createdAt,value
2022-12-17T00:00:01.101Z,-4.97
2022-12-17T00:02:46.563Z,-5.04
2022-12-17T00:05:32.529Z,-4.98
2022-12-17T00:08:18.419Z,-4.92
2022-12-17T00:11:03.849Z,-4.97
2022-12-17T00:13:50.292Z,-4.95
2022-12-17T00:16:35.586Z,-4.94
2022-12-17T00:19:20.749Z,-4.86
2022-12-17T00:22:06.101Z,-4.89
2022-12-17T00:24:51.460Z,-4.89
2022-12-17T00:27:45.777Z,-4.83
2022-12-17T00:30:32.777Z,-4.91
2022-12-17T00:33:18.181Z,-4.86
2022-12-17T00:36:09.837Z,-4.87
2022-12-17T00:38:55.145Z,-4.82
2022-12-17T00:41:41.969Z,-4.82
2022-12-17T00:44:27.290Z,-4.92
2022-12-17T00:47:13.969Z,-4.91
2022-12-17T00:49:59.304Z,-4.93
2022-12-17T00:52:44.591Z,-5.01
2022-12-17T00:55:30.091Z,-5.04
2022-12-17T00:58:16.063Z,-5.01
2022-12-17T01:01:01.746Z,-4.98
2022-12-17T01:03:48.186Z,-4.93
2022-12-17T01:06:33.473Z,-4.88
2022-12-17T01:09:18.816Z,-4.86
2022-12-17T01:12:04.115Z,-4.87
2022-12-17T01:14:49.544Z,-4.97
2022-12-17T01:17:35.031Z,-4.97
2022-12-17T01:20:27.358Z,-4.94
2022-12-17T01:23:12.717Z,-4.89
2022-12-17T01:26:06.468Z,-4.84
2022-12-17T01:28:51.830Z,-4.80
2022-12-17T01:31:36.456Z,-4.78
2022-12-17T01:34:21.817Z,-4.77
2022-12-17T01:37:08.417Z,-4.74
2022-12-17T01:39:53.728Z,-4.68
2022-12-17T01:42:39.219Z,-4.67
2022-12-17T01:45:26.363Z,-4.69
2022-12-17T01:48:14.975Z,-4.66
2022-12-17T01:51:02.333Z,-4.72
2022-12-17T01:53:52.623Z,-4.70
2022-12-17T01:56:38.046Z,-4.63
2022-12-17T01:59:24.849Z,-4.67
2022-12-17T02:02:10.397Z,-4.71
2022-12-17T02:04:55.880Z,-4.74
2022-12-17T02:08:01.753Z,-4.69
2022-12-17T02:10:52.668Z,-4.60
2022-12-17T02:13:45.592Z,-4.63
2022-12-17T02:16:39.667Z,-4.63
2022-12-17T02:19:32.631Z,-4.65
2022-12-17T02:22:24.497Z,-4.58
2022-12-17T02:25:13.264Z,-4.59
2022-12-17T02:28:14.957Z,-4.66
2022-12-17T02:31:00.135Z,-4.71
2022-12-17T02:33:45.507Z,-4.66
2022-12-17T02:36:31.017Z,-4.63
2022-12-17T02:39:18.481Z,-4.65
2022-12-17T02:42:02.909Z,-4.73
2022-12-17T02:44:50.155Z,-4.73
2022-12-17T02:47:36.335Z,-4.85
2022-12-17T02:50:21.727Z,-4.97
2022-12-17T02:53:07.693Z,-4.99
2022-12-17T02:55:54.077Z,-5.04
2022-12-17T02:58:40.009Z,-5.09
2022-12-17T03:01:32.160Z,-5.03
2022-12-17T03:04:17.544Z,-5.12
2022-12-17T03:07:03.059Z,-5.13
2022-12-17T03:09:48.537Z,-5.10
2022-12-17T03:12:33.789Z,-5.14
2022-12-17T03:15:19.080Z,-5.03
2022-12-17T03:18:01.940Z,-5.17
2022-12-17T03:20:47.294Z,-5.35
2022-12-17T03:23:32.740Z,-5.29
2022-12-17T03:26:19.098Z,-5.52
2022-12-17T03:29:04.297Z,-5.37
2022-12-17T03:31:49.654Z,-5.29
2022-12-17T03:34:36.397Z,-5.31
2022-12-17T03:37:19.075Z,-5.35
2022-12-17T03:40:04.497Z,-5.37
2022-12-17T03:42:49.731Z,-5.41
2022-12-17T03:45:35.213Z,-5.46
2022-12-17T03:48:25.090Z,-5.43
2022-12-17T03:51:12.237Z,-5.46
2022-12-17T03:53:57.486Z,-5.48
2022-12-17T03:56:43.334Z,-5.53
2022-12-17T03:59:29.249Z,-5.45
2022-12-17T04:02:14.711Z,-5.43
2022-12-17T04:04:59.120Z,-5.41
2022-12-17T04:07:45.825Z,-5.46
2022-12-17T04:10:31.348Z,-5.46
2022-12-17T04:13:16.824Z,-5.44
2022-12-17T04:16:02.242Z,-5.40
2022-12-17T04:18:47.486Z,-5.46
2022-12-17T04:21:32.825Z,-5.39
2022-12-17T04:24:19.515Z,-5.38
2022-12-17T04:27:04.909Z,-5.37
2022-12-17T04:29:50.351Z,-5.33
2022-12-17T04:32:41.112Z,-5.20
2022-12-17T04:35:27.029Z,-5.20
2022-12-17T04:38:12.450Z,-5.16
2022-12-17T04:40:55.325Z,-5.18
2022-12-17T04:43:40.683Z,-5.25
2022-12-17T04:46:26.224Z,-5.19
2022-12-17T04:49:11.325Z,-5.13
2022-12-17T04:51:56.740Z,-5.17
2022-12-17T04:54:42.034Z,-5.09
2022-12-17T04:57:43.192Z,-4.97
2022-12-17T05:00:29.536Z,-5.05
2022-12-17T05:03:14.545Z,-5.07
2022-12-17T05:06:00.003Z,-4.98
2022-12-17T05:08:45.402Z,-4.90
2022-12-17T05:11:30.724Z,-4.87
2022-12-17T05:14:17.514Z,-4.86
2022-12-17T05:17:02.780Z,-4.92
2022-12-17T05:19:49.320Z,-4.88
2022-12-17T05:22:34.701Z,-5.04
2022-12-17T05:25:20.096Z,-5.06
2022-12-17T05:28:05.648Z,-5.11
2022-12-17T05:30:52.292Z,-5.23
2022-12-17T05:33:37.904Z,-5.21
2022-12-17T05:36:29.103Z,-5.32
2022-12-17T05:39:13.561Z,-5.36
2022-12-17T05:42:04.174Z,-5.59
2022-12-17T05:44:49.582Z,-5.70
2022-12-17T05:47:36.250Z,-5.93
2022-12-17T05:50:21.577Z,-6.03
2022-12-17T05:53:07.090Z,-6.17
2022-12-17T05:55:52.621Z,-6.38
2022-12-17T05:58:37.920Z,-6.62
2022-12-17T06:01:24.495Z,-6.69
2022-12-17T06:04:10.977Z,-6.76
2022-12-17T06:06:56.327Z,-6.80
2022-12-17T06:09:41.585Z,-6.86
2022-12-17T06:12:35.176Z,-6.90
2022-12-17T06:15:20.521Z,-7.04
2022-12-17T06:18:16.496Z,-7.09
2022-12-17T06:21:03.984Z,-7.09
2022-12-17T06:23:49.414Z,-7.12
2022-12-17T06:26:34.743Z,-7.17
2022-12-17T06:29:20.282Z,-7.21
2022-12-17T06:32:05.581Z,-7.33
2022-12-17T06:35:02.381Z,-7.45
2022-12-17T06:37:48.765Z,-7.52
2022-12-17T06:40:34.126Z,-7.82
2022-12-17T06:43:19.841Z,-8.12
2022-12-17T06:46:05.102Z,-8.25
2022-12-17T06:48:50.230Z,-8.33
2022-12-17T06:51:35.511Z,-8.59
2022-12-17T06:54:22.273Z,-8.60
2022-12-17T06:57:07.868Z,-8.77
2022-12-17T06:59:53.214Z,-8.81
2022-12-17T07:02:38.701Z,-8.84
2022-12-17T07:05:24.290Z,-8.92
2022-12-17T07:08:15.837Z,-8.88
2022-12-17T07:11:02.632Z,-8.88
2022-12-17T07:13:48.085Z,-8.92
2022-12-17T07:16:33.436Z,-8.89
2022-12-17T07:19:21.437Z,-8.92
2022-12-17T07:22:10.772Z,-8.94
2022-12-17T07:24:56.200Z,-9.07
2022-12-17T07:27:42.864Z,-9.06
2022-12-17T07:30:28.799Z,-9.03
2022-12-17T07:33:17.678Z,-9.10
2022-12-17T07:36:03.110Z,-9.12
2022-12-17T07:38:48.626Z,-9.38
2022-12-17T07:41:33.821Z,-9.53
2022-12-17T07:44:20.561Z,-9.41
2022-12-17T07:47:05.974Z,-9.41
2022-12-17T07:49:51.675Z,-9.31
2022-12-17T07:52:37.226Z,-9.24
2022-12-17T07:55:22.518Z,-9.15
2022-12-17T07:58:16.292Z,-9.01
2022-12-17T08:01:02.894Z,-8.98
2022-12-17T08:03:48.161Z,-8.87
2022-12-17T08:06:33.570Z,-8.78
2022-12-17T08:09:19.057Z,-8.64
2022-12-17T08:12:00.924Z,-8.53
2022-12-17T08:14:46.277Z,-8.41
2022-12-17T08:17:33.817Z,-8.22
2022-12-17T08:20:19.857Z,-8.11
2022-12-17T08:23:05.032Z,-8.06
2022-12-17T08:25:50.498Z,-8.04
2022-12-17T08:28:50.457Z,-7.90
2022-12-17T08:31:36.281Z,-7.85
2022-12-17T08:34:23.050Z,-7.81
2022-12-17T08:37:08.504Z,-7.67
2022-12-17T08:39:53.600Z,-7.45
2022-12-17T08:42:39.045Z,-7.37
2022-12-17T08:45:25.370Z,-7.18
2022-12-17T08:48:10.821Z,-6.91
2022-12-17T08:50:57.577Z,-6.80
2022-12-17T08:53:43.200Z,-6.68
2022-12-17T08:56:28.680Z,-6.48
2022-12-17T08:59:14.084Z,-6.58
2022-12-17T09:01:59.622Z,-6.32
2022-12-17T09:04:45.210Z,-6.03
2022-12-17T09:07:31.841Z,-5.89
2022-12-17T09:10:17.308Z,-5.62
2022-12-17T09:13:04.896Z,-5.45
2022-12-17T09:15:50.977Z,-5.45
2022-12-17T09:18:37.651Z,-5.26
2022-12-17T09:21:23.586Z,-5.21
2022-12-17T09:24:10.220Z,-5.04
2022-12-17T09:26:55.620Z,-4.91
2022-12-17T09:29:40.854Z,-4.95
2022-12-17T09:32:26.604Z,-4.94
2022-12-17T09:35:14.205Z,-4.86
2022-12-17T09:37:59.541Z,-4.57
2022-12-17T09:40:46.409Z,-4.60
2022-12-17T09:43:39.604Z,-4.78
2022-12-17T09:46:27.160Z,-4.61
2022-12-17T09:49:19.899Z,-4.57
2022-12-17T09:52:05.163Z,-4.51
2022-12-17T09:54:56.421Z,-4.44
2022-12-17T09:57:47.992Z,-4.38
2022-12-17T10:00:35.380Z,-4.41
2022-12-17T10:03:21.267Z,-4.42
2022-12-17T10:06:06.930Z,-4.46
2022-12-17T10:08:53.111Z,-4.23
2022-12-17T10:11:44.838Z,-4.12
2022-12-17T10:14:35.920Z,-4.00
2022-12-17T10:17:21.493Z,-4.14
2022-12-17T10:20:08.772Z,-4.00
2022-12-17T10:23:01.209Z,-3.95
2022-12-17T10:25:46.583Z,-3.73
2022-12-17T10:28:33.565Z,-3.86
2022-12-17T10:31:21.154Z,-3.84
2022-12-17T10:34:06.304Z,-3.76
2022-12-17T10:36:51.649Z,-3.73
2022-12-17T10:39:39.251Z,-3.74
2022-12-17T10:42:38.892Z,-3.68
2022-12-17T10:45:41.778Z,-3.76
2022-12-17T10:48:39.613Z,-3.64
2022-12-17T10:51:34.170Z,-3.39
2022-12-17T10:54:27.250Z,-3.27
2022-12-17T10:57:14.081Z,-3.15
2022-12-17T10:59:59.291Z,-3.17
2022-12-17T11:02:45.894Z,-3.09
2022-12-17T11:05:42.755Z,-3.09
2022-12-17T11:08:29.081Z,-2.96
2022-12-17T11:11:14.419Z,-2.85
2022-12-17T11:14:02.157Z,-2.67
2022-12-17T11:16:49.581Z,-3.00
2022-12-17T11:20:01.957Z,-3.23
2022-12-17T11:22:53.830Z,-3.03
2022-12-17T11:25:45.001Z,-3.09
2022-12-17T11:28:34.556Z,-2.82
2022-12-17T11:31:32.780Z,-2.74
2022-12-17T11:34:22.146Z,-2.63
2022-12-17T11:37:13.307Z,-2.87
2022-12-17T11:40:04.817Z,-2.82
2022-12-17T11:42:54.372Z,-2.56
2022-12-17T11:45:47.133Z,-2.70
2022-12-17T11:48:36.129Z,-2.54
2022-12-17T11:51:25.763Z,-2.48
2022-12-17T11:54:18.356Z,-2.50
2022-12-17T11:57:11.744Z,-2.43
2022-12-17T12:00:15.221Z,-2.57
2022-12-17T12:03:07.870Z,-2.33
2022-12-17T12:05:59.989Z,-2.17
2022-12-17T12:08:46.744Z,-2.20
2022-12-17T12:11:40.787Z,-2.15
2022-12-17T12:14:34.102Z,-2.20
2022-12-17T12:17:38.571Z,-2.33
2022-12-17T12:20:30.431Z,-2.39
2022-12-17T12:23:22.414Z,-2.41
2022-12-17T12:26:14.753Z,-2.53
2022-12-17T12:29:04.281Z,-2.33
2022-12-17T12:31:54.847Z,-2.55
2022-12-17T12:34:43.456Z,-2.37
2022-12-17T12:37:32.717Z,-2.40
2022-12-17T12:40:21.140Z,-2.37
2022-12-17T12:43:09.087Z,-2.48
2022-12-17T12:46:03.574Z,-2.53
2022-12-17T12:48:58.170Z,-2.68
2022-12-17T12:51:45.500Z,-2.54
2022-12-17T12:54:42.872Z,-2.64
2022-12-17T12:57:45.349Z,-2.75
2022-12-17T13:00:56.213Z,-2.79
2022-12-17T13:03:46.856Z,-2.94
2022-12-17T13:06:41.477Z,-2.84
2022-12-17T13:09:21.724Z,-2.75
2022-12-17T13:11:50.662Z,-2.80
2022-12-17T13:14:21.191Z,-2.80
2022-12-17T13:16:53.618Z,-2.84
2022-12-17T13:19:34.513Z,-2.84
2022-12-17T13:22:28.262Z,-2.79
2022-12-17T13:24:57.984Z,-2.74
2022-12-17T13:27:32.087Z,-2.82
2022-12-17T13:30:00.765Z,-2.88
2022-12-17T13:32:30.752Z,-2.92
2022-12-17T13:35:10.528Z,-2.90
2022-12-17T13:37:44.313Z,-2.94
2022-12-17T13:40:24.027Z,-2.97
2022-12-17T13:42:52.022Z,-2.98
2022-12-17T13:45:23.362Z,-3.10
2022-12-17T13:47:55.846Z,-3.09
2022-12-17T13:50:33.765Z,-3.21
2022-12-17T13:53:11.489Z,-3.21
2022-12-17T13:55:39.196Z,-3.18
2022-12-17T13:58:06.748Z,-3.28
2022-12-17T14:00:34.922Z,-3.22
2022-12-17T14:03:11.988Z,-3.27
2022-12-17T14:05:42.459Z,-3.27
2022-12-17T14:08:16.093Z,-3.39
2022-12-17T14:11:14.414Z,-3.51
2022-12-17T14:13:41.274Z,-3.50
2022-12-17T14:16:09.057Z,-3.58
2022-12-17T14:18:37.875Z,-3.63
2022-12-17T14:21:06.676Z,-3.68
2022-12-17T14:23:35.681Z,-3.68
2022-12-17T14:26:03.666Z,-3.77
2022-12-17T14:28:32.988Z,-3.86
2022-12-17T14:34:07.202Z,-3.96
2022-12-17T14:36:35.747Z,-4.03
2022-12-17T14:39:11.052Z,-4.11
2022-12-17T14:41:57.791Z,-4.15
2022-12-17T14:44:28.100Z,-4.21
2022-12-17T14:47:07.539Z,-4.33
2022-12-17T14:49:35.209Z,-4.44
2022-12-17T14:52:13.319Z,-4.47
2022-12-17T14:54:47.386Z,-4.67
2022-12-17T14:57:22.475Z,-4.78
2022-12-17T14:59:52.419Z,-4.96
2022-12-17T15:02:26.210Z,-5.10
2022-12-17T15:04:55.164Z,-5.25
2022-12-17T15:07:25.734Z,-5.32
2022-12-17T15:09:55.877Z,-5.39
2022-12-17T15:12:24.853Z,-5.54
2022-12-17T15:14:52.501Z,-5.63
2022-12-17T15:17:20.081Z,-5.76
2022-12-17T15:19:51.443Z,-5.89
2022-12-17T15:22:23.298Z,-6.00
2022-12-17T15:24:50.846Z,-6.07
2022-12-17T15:27:19.788Z,-6.08
2022-12-17T15:29:47.407Z,-6.07
2022-12-17T15:32:19.104Z,-6.13
2022-12-17T15:34:46.683Z,-6.14
2022-12-17T15:37:14.678Z,-6.18
2022-12-17T15:39:42.225Z,-6.18
2022-12-17T15:42:27.614Z,-6.23
2022-12-17T15:44:56.542Z,-6.19
2022-12-17T15:47:24.204Z,-6.22
2022-12-17T15:49:51.793Z,-6.31
2022-12-17T15:52:20.533Z,-6.37
2022-12-17T15:54:49.245Z,-6.40
2022-12-17T15:57:18.665Z,-6.50
2022-12-17T15:59:46.661Z,-6.51
2022-12-17T16:02:15.810Z,-6.60
2022-12-17T16:04:43.588Z,-6.63
2022-12-17T16:07:11.313Z,-6.72
2022-12-17T16:09:38.864Z,-6.79
2022-12-17T16:12:07.003Z,-7.03
2022-12-17T16:14:34.624Z,-7.31
2022-12-17T16:17:02.228Z,-7.54
2022-12-17T16:19:31.208Z,-7.58
2022-12-17T16:21:58.773Z,-7.60
2022-12-17T16:24:26.353Z,-7.60
2022-12-17T16:26:54.383Z,-7.70
2022-12-17T16:29:23.161Z,-7.68
2022-12-17T16:31:50.740Z,-7.86
2022-12-17T16:34:18.475Z,-8.19
2022-12-17T16:36:47.507Z,-8.21
2022-12-17T16:39:17.452Z,-8.17
2022-12-17T16:41:45.435Z,-8.18
2022-12-17T16:44:13.126Z,-8.15
2022-12-17T16:46:42.864Z,-8.23
2022-12-17T16:49:12.484Z,-8.33
2022-12-17T16:51:41.106Z,-8.44
2022-12-17T16:54:13.179Z,-8.49
2022-12-17T16:56:40.905Z,-8.49
2022-12-17T16:59:09.658Z,-8.61
2022-12-17T17:01:38.526Z,-8.64
2022-12-17T17:04:07.291Z,-8.70
2022-12-17T17:06:39.442Z,-8.67
2022-12-17T17:09:07.373Z,-8.64
2022-12-17T17:11:36.308Z,-8.63
2022-12-17T17:14:04.398Z,-8.67
2022-12-17T17:16:34.109Z,-8.67
2022-12-17T17:19:02.125Z,-8.67
2022-12-17T17:21:31.917Z,-8.63
2022-12-17T17:24:01.407Z,-8.48
2022-12-17T17:26:30.835Z,-8.48
2022-12-17T17:29:00.128Z,-8.34
2022-12-17T17:32:01.334Z,-8.24
2022-12-17T17:34:16.405Z,-8.18
2022-12-17T17:36:44.193Z,-8.10
2022-12-17T17:39:12.103Z,-8.08
2022-12-17T17:41:39.673Z,-8.03
2022-12-17T17:44:10.032Z,-8.06
2022-12-17T17:46:38.116Z,-8.05
2022-12-17T17:49:07.417Z,-8.06
2022-12-17T17:52:08.492Z,-8.03
2022-12-17T17:54:25.583Z,-8.15
2022-12-17T17:56:53.209Z,-8.24
2022-12-17T17:59:27.857Z,-8.25
2022-12-17T18:02:01.294Z,-8.23
2022-12-17T18:04:29.120Z,-8.27
2022-12-17T18:09:44.354Z,-8.34
2022-12-17T18:12:25.900Z,-8.45
2022-12-17T18:15:13.837Z,-8.39
2022-12-17T18:17:42.713Z,-8.38
2022-12-17T18:20:11.734Z,-8.30
2022-12-17T18:22:39.301Z,-8.35
2022-12-17T18:25:07.094Z,-8.58
2022-12-17T18:27:34.670Z,-8.99
2022-12-17T18:30:03.801Z,-9.08
2022-12-17T18:32:31.347Z,-9.02
2022-12-17T18:34:58.955Z,-8.94
2022-12-17T18:37:26.607Z,-9.03
2022-12-17T18:39:54.280Z,-9.19
2022-12-17T18:42:39.491Z,-9.21
2022-12-17T18:45:16.597Z,-9.22
2022-12-17T18:47:44.733Z,-9.32
2022-12-17T18:50:13.113Z,-9.43
2022-12-17T18:52:40.728Z,-9.42
2022-12-17T18:55:08.716Z,-9.55
2022-12-17T18:57:36.284Z,-9.50
2022-12-17T19:00:04.299Z,-9.42
2022-12-17T19:02:33.428Z,-9.42
2022-12-17T19:05:01.176Z,-9.45
2022-12-17T19:07:28.774Z,-9.47
2022-12-17T19:09:56.334Z,-9.67
2022-12-17T19:12:23.944Z,-9.67
2022-12-17T19:14:51.534Z,-9.71
2022-12-17T19:17:19.151Z,-9.67
2022-12-17T19:19:48.195Z,-9.70
2022-12-17T19:22:16.107Z,-9.77
2022-12-17T19:24:43.702Z,-9.83
2022-12-17T19:27:11.301Z,-9.88
2022-12-17T19:29:38.902Z,-9.82
2022-12-17T19:32:06.857Z,-9.90
2022-12-17T19:34:35.075Z,-10.06
2022-12-17T19:37:04.667Z,-10.01
2022-12-17T19:39:32.296Z,-10.09
2022-12-17T19:41:59.834Z,-10.18
2022-12-17T19:44:27.731Z,-10.20
2022-12-17T19:46:56.100Z,-10.14
2022-12-17T19:49:23.934Z,-10.23
2022-12-17T19:51:51.551Z,-10.17
2022-12-17T19:54:20.954Z,-10.16
2022-12-17T19:56:48.574Z,-10.24
2022-12-17T19:59:16.272Z,-10.32
2022-12-17T20:01:45.434Z,-10.30
2022-12-17T20:04:14.457Z,-10.29
2022-12-17T20:06:42.191Z,-10.28
2022-12-17T20:09:09.821Z,-10.27
2022-12-17T20:11:39.021Z,-10.28
2022-12-17T20:14:09.187Z,-10.22
2022-12-17T20:16:38.949Z,-10.00
2022-12-17T20:19:08.325Z,-9.97
2022-12-17T20:21:36.039Z,-9.88
2022-12-17T20:24:03.687Z,-9.80
2022-12-17T20:26:31.717Z,-9.78
2022-12-17T20:29:01.133Z,-9.68
2022-12-17T20:31:28.922Z,-9.68
2022-12-17T20:33:56.623Z,-9.56
2022-12-17T20:36:24.490Z,-9.85
2022-12-17T20:38:52.050Z,-9.76
2022-12-17T20:41:21.111Z,-9.44
2022-12-17T20:43:49.559Z,-9.46
2022-12-17T20:46:19.732Z,-9.24
2022-12-17T20:48:47.847Z,-9.10
2022-12-17T20:51:17.253Z,-9.10
2022-12-17T20:53:45.786Z,-8.93
2022-12-17T20:56:16.076Z,-8.70
2022-12-17T20:58:44.510Z,-8.56
2022-12-17T21:01:14.201Z,-8.48
2022-12-17T21:03:43.369Z,-8.41
2022-12-17T21:06:14.687Z,-8.49
2022-12-17T21:08:49.368Z,-8.34
2022-12-17T21:11:17.866Z,-8.39
2022-12-17T21:13:46.102Z,-8.26
2022-12-17T21:16:16.400Z,-8.13
2022-12-17T21:18:45.670Z,-8.02
2022-12-17T21:21:16.846Z,-7.93
2022-12-17T21:23:45.174Z,-7.94
2022-12-17T21:26:14.878Z,-7.87
2022-12-17T21:28:45.195Z,-7.86
2022-12-17T21:31:17.805Z,-7.71
2022-12-17T21:33:47.640Z,-7.65
2022-12-17T21:36:16.916Z,-7.70
2022-12-17T21:38:44.545Z,-7.67
2022-12-17T21:41:13.968Z,-7.54
2022-12-17T21:43:42.348Z,-7.46
2022-12-17T21:46:11.539Z,-7.49
2022-12-17T21:48:42.230Z,-7.36
2022-12-17T21:51:13.344Z,-7.32
2022-12-17T21:53:43.720Z,-7.22
2022-12-17T21:56:13.025Z,-7.21
2022-12-17T21:58:42.224Z,-7.16
2022-12-17T22:01:18.373Z,-7.15
2022-12-17T22:03:47.695Z,-7.12
2022-12-17T22:06:30.691Z,-7.08
2022-12-17T22:09:14.743Z,-7.05
2022-12-17T22:11:45.697Z,-6.92
2022-12-17T22:14:17.207Z,-6.84
2022-12-17T22:16:49.771Z,-6.81
2022-12-17T22:19:20.895Z,-6.82
2022-12-17T22:21:55.210Z,-6.80
2022-12-17T22:24:25.734Z,-6.85
2022-12-17T22:26:59.477Z,-6.96
2022-12-17T22:29:45.413Z,-6.92
2022-12-17T22:32:30.877Z,-6.95
2022-12-17T22:36:14.887Z,-6.84
2022-12-17T22:40:37.908Z,-6.87
2022-12-17T22:44:36.240Z,-7.00
2022-12-17T22:44:43.836Z,-6.77
2022-12-17T22:46:19.271Z,-6.88
2022-12-17T22:48:47.319Z,-6.90
2022-12-17T22:51:27.272Z,-6.98
2022-12-17T22:54:03.124Z,-7.11
2022-12-17T22:57:02.251Z,-7.17
2022-12-17T22:59:19.895Z,-7.24
2022-12-17T23:01:47.645Z,-7.34
2022-12-17T23:04:16.699Z,-7.37
2022-12-17T23:06:45.787Z,-7.46
2022-12-17T23:09:18.957Z,-7.44
2022-12-17T23:11:47.458Z,-7.38
2022-12-17T23:14:15.272Z,-7.46
2022-12-17T23:16:43.682Z,-7.48
2022-12-17T23:19:11.406Z,-7.47
2022-12-17T23:21:39.255Z,-7.46
2022-12-17T23:24:07.738Z,-7.60
2022-12-17T23:26:38.236Z,-7.57
2022-12-17T23:29:08.713Z,-7.55
2022-12-17T23:31:38.610Z,-7.58
2022-12-17T23:34:06.805Z,-7.61
2022-12-17T23:36:34.935Z,-7.73
2022-12-17T23:39:02.869Z,-7.74
2022-12-17T23:41:31.521Z,-7.66
2022-12-17T23:44:00.986Z,-7.60
2022-12-17T23:46:30.133Z,-7.62
2022-12-17T23:48:57.902Z,-7.59
2022-12-17T23:51:26.853Z,-7.61
2022-12-17T23:53:54.493Z,-7.63
2022-12-17T23:56:23.948Z,-7.56
2022-12-17T23:58:53.527Z,-7.61
