createdAt,value
2022-12-31T00:55:33.505Z,24.59
2022-12-31T00:56:34.445Z,24.59
2022-12-31T00:57:34.419Z,24.60
2022-12-31T00:58:34.406Z,24.59
2022-12-31T00:59:34.367Z,24.59
2022-12-31T01:00:34.355Z,24.57
2022-12-31T01:01:34.530Z,24.59
2022-12-31T01:02:34.476Z,24.59
2022-12-31T01:03:34.350Z,24.57
2022-12-31T01:04:34.292Z,24.57
2022-12-31T01:05:34.251Z,24.59
2022-12-31T01:06:34.225Z,24.60
2022-12-31T01:07:34.209Z,24.57
2022-12-31T01:08:34.196Z,24.60
2022-12-31T01:09:34.165Z,24.57
2022-12-31T01:10:34.155Z,24.59
2022-12-31T01:11:34.158Z,24.60
2022-12-31T01:12:34.101Z,24.60
2022-12-31T01:13:34.099Z,24.59
2022-12-31T01:14:34.094Z,24.57
2022-12-31T01:15:34.063Z,24.60
2022-12-31T01:16:34.029Z,24.59
2022-12-31T01:17:34.003Z,24.60
2022-12-31T01:18:33.983Z,24.57
2022-12-31T01:19:33.966Z,24.60
2022-12-31T01:20:33.939Z,24.62
2022-12-31T01:21:33.918Z,24.57
2022-12-31T01:22:33.897Z,24.60
2022-12-31T01:23:33.863Z,24.60
2022-12-31T01:24:33.840Z,24.56
2022-12-31T01:25:33.821Z,24.59
2022-12-31T01:26:33.798Z,24.59
2022-12-31T01:27:33.837Z,24.57
2022-12-31T01:28:33.753Z,24.59
2022-12-31T01:29:33.727Z,24.59
2022-12-31T01:30:33.706Z,24.59
2022-12-31T01:31:33.682Z,24.59
2022-12-31T01:32:33.653Z,24.59
2022-12-31T01:33:33.633Z,24.57
2022-12-31T01:34:33.611Z,24.59
2022-12-31T01:35:33.585Z,24.57
2022-12-31T01:36:33.566Z,24.59
2022-12-31T01:37:33.538Z,24.57
2022-12-31T01:38:33.517Z,24.56
2022-12-31T01:39:33.493Z,24.56
2022-12-31T01:40:33.472Z,24.59
2022-12-31T01:41:33.447Z,24.59
2022-12-31T01:42:33.418Z,24.57
2022-12-31T01:43:33.419Z,24.59
2022-12-31T01:44:33.372Z,24.57
2022-12-31T01:45:33.352Z,24.59
2022-12-31T01:46:33.389Z,24.60
2022-12-31T01:47:33.329Z,24.57
2022-12-31T01:48:33.265Z,24.59
2022-12-31T01:49:33.243Z,24.57
2022-12-31T01:50:33.219Z,24.56
2022-12-31T01:51:33.198Z,24.55
2022-12-31T01:52:33.174Z,24.57
2022-12-31T01:53:33.141Z,24.56
2022-12-31T01:54:33.115Z,24.56
2022-12-31T01:55:33.089Z,24.56
2022-12-31T01:56:33.074Z,24.57
2022-12-31T01:57:33.033Z,24.57
2022-12-31T01:58:33.006Z,24.57
2022-12-31T01:59:33.001Z,24.56
2022-12-31T02:00:32.955Z,24.55
2022-12-31T02:01:33.015Z,24.56
2022-12-31T02:02:32.969Z,24.56
2022-12-31T02:03:32.880Z,24.57
2022-12-31T02:04:32.853Z,24.56
2022-12-31T02:05:32.837Z,24.56
2022-12-31T02:06:32.811Z,24.57
2022-12-31T02:07:32.800Z,24.59
2022-12-31T02:08:36.962Z,24.59
2022-12-31T02:09:32.748Z,24.59
2022-12-31T02:10:32.710Z,24.59
2022-12-31T02:11:32.685Z,24.57
2022-12-31T02:12:32.658Z,24.59
2022-12-31T02:13:32.644Z,24.57
2022-12-31T02:14:32.612Z,24.56
2022-12-31T02:15:32.616Z,24.57
2022-12-31T02:16:32.563Z,24.56
2022-12-31T02:17:32.540Z,24.57
2022-12-31T02:18:32.514Z,24.60
2022-12-31T02:19:32.498Z,24.57
2022-12-31T02:20:32.464Z,24.56
2022-12-31T02:21:32.450Z,24.55
2022-12-31T02:22:32.414Z,24.55
2022-12-31T02:23:32.395Z,24.56
2022-12-31T02:24:32.362Z,24.57
2022-12-31T02:25:32.340Z,24.57
2022-12-31T02:26:32.316Z,24.56
2022-12-31T02:27:32.289Z,24.56
2022-12-31T02:28:32.270Z,24.56
2022-12-31T02:29:32.246Z,24.56
2022-12-31T02:30:32.215Z,24.55
2022-12-31T02:31:32.297Z,24.55
2022-12-31T02:32:32.180Z,24.56
2022-12-31T02:33:32.164Z,24.55
2022-12-31T02:34:32.131Z,24.56
2022-12-31T02:35:32.106Z,24.56
2022-12-31T02:36:32.083Z,24.55
2022-12-31T02:37:32.059Z,24.56
2022-12-31T02:38:32.051Z,24.56
2022-12-31T02:39:32.002Z,24.56
2022-12-31T02:40:31.972Z,24.60
2022-12-31T02:41:31.945Z,24.55
2022-12-31T02:42:31.920Z,24.57
2022-12-31T02:43:31.905Z,24.59
2022-12-31T02:44:31.871Z,24.57
2022-12-31T02:45:31.853Z,24.56
2022-12-31T02:46:31.832Z,24.56
2022-12-31T02:47:31.808Z,24.56
2022-12-31T02:48:31.765Z,24.56
2022-12-31T02:49:31.734Z,24.56
2022-12-31T02:50:31.719Z,24.57
2022-12-31T02:51:31.677Z,24.56
2022-12-31T02:52:31.657Z,24.57
2022-12-31T02:53:31.630Z,24.57
2022-12-31T02:54:31.601Z,24.57
2022-12-31T02:55:31.580Z,24.57
2022-12-31T02:56:31.555Z,24.55
2022-12-31T02:57:31.522Z,24.56
2022-12-31T02:58:31.494Z,24.56
2022-12-31T02:59:31.469Z,24.56
2022-12-31T03:00:31.492Z,24.57
2022-12-31T03:01:31.596Z,24.55
2022-12-31T03:02:31.596Z,24.55
2022-12-31T03:03:31.413Z,24.56
2022-12-31T03:04:31.366Z,24.55
2022-12-31T03:05:31.350Z,24.55
2022-12-31T03:06:31.325Z,24.55
2022-12-31T03:07:31.311Z,24.56
2022-12-31T03:08:31.289Z,24.56
2022-12-31T03:09:31.342Z,24.56
2022-12-31T03:10:31.242Z,24.56
2022-12-31T03:11:31.209Z,24.56
2022-12-31T03:12:31.191Z,24.56
2022-12-31T03:13:31.326Z,24.56
2022-12-31T03:14:31.135Z,24.55
2022-12-31T03:15:31.140Z,24.55
2022-12-31T03:16:31.151Z,24.57
2022-12-31T03:17:31.072Z,24.55
2022-12-31T03:18:31.041Z,24.56
2022-12-31T03:19:31.038Z,24.57
2022-12-31T03:20:31.005Z,24.56
2022-12-31T03:21:30.965Z,24.57
2022-12-31T03:22:30.942Z,24.57
2022-12-31T03:23:30.919Z,24.56
2022-12-31T03:24:30.896Z,24.57
2022-12-31T03:25:30.894Z,24.56
2022-12-31T03:26:30.865Z,24.57
2022-12-31T03:27:30.844Z,24.56
2022-12-31T03:28:30.811Z,24.57
2022-12-31T03:29:30.795Z,24.56
2022-12-31T03:30:30.782Z,24.56
2022-12-31T03:31:30.809Z,24.55
2022-12-31T03:32:30.729Z,24.56
2022-12-31T03:33:30.710Z,24.60
2022-12-31T03:34:30.684Z,24.57
2022-12-31T03:35:30.700Z,24.59
2022-12-31T03:36:30.652Z,24.57
2022-12-31T03:37:30.684Z,24.57
2022-12-31T03:38:30.615Z,24.55
2022-12-31T03:39:30.896Z,24.56
2022-12-31T03:40:30.578Z,24.56
2022-12-31T03:41:30.556Z,24.59
2022-12-31T03:42:30.557Z,24.59
2022-12-31T03:43:30.524Z,24.56
2022-12-31T03:44:30.524Z,24.56
2022-12-31T03:45:30.535Z,24.57
2022-12-31T03:46:30.484Z,24.55
2022-12-31T03:47:30.452Z,24.57
2022-12-31T03:48:30.430Z,24.56
2022-12-31T03:49:30.413Z,24.56
2022-12-31T03:50:30.397Z,24.57
2022-12-31T03:51:30.407Z,24.57
2022-12-31T03:52:30.356Z,24.56
2022-12-31T03:53:30.330Z,24.57
2022-12-31T03:54:30.326Z,24.56
2022-12-31T03:55:30.312Z,24.56
2022-12-31T03:56:30.277Z,24.59
2022-12-31T03:57:30.252Z,24.55
2022-12-31T03:58:30.238Z,24.56
2022-12-31T03:59:30.211Z,24.55
2022-12-31T04:00:30.194Z,24.56
2022-12-31T04:01:30.265Z,24.55
2022-12-31T04:02:30.380Z,24.55
2022-12-31T04:03:30.138Z,24.56
2022-12-31T04:04:30.125Z,24.55
2022-12-31T04:05:30.182Z,24.56
2022-12-31T04:06:30.101Z,24.55
2022-12-31T04:07:30.084Z,24.56
2022-12-31T04:08:30.039Z,24.53
2022-12-31T04:09:30.028Z,24.56
2022-12-31T04:10:30.002Z,24.56
2022-12-31T04:11:29.987Z,24.56
2022-12-31T04:12:29.968Z,24.56
2022-12-31T04:13:29.952Z,24.55
2022-12-31T04:14:29.930Z,24.52
2022-12-31T04:15:29.904Z,24.55
2022-12-31T04:16:29.948Z,24.55
2022-12-31T04:17:29.867Z,24.53
2022-12-31T04:18:29.850Z,24.53
2022-12-31T04:19:29.821Z,24.55
2022-12-31T04:20:29.874Z,24.55
2022-12-31T04:21:34.867Z,24.56
2022-12-31T04:22:29.755Z,24.56
2022-12-31T04:23:29.780Z,24.57
2022-12-31T04:24:29.700Z,24.56
2022-12-31T04:25:29.681Z,24.56
2022-12-31T04:26:29.650Z,24.53
2022-12-31T04:27:29.623Z,24.56
2022-12-31T04:28:29.602Z,24.55
2022-12-31T04:29:29.571Z,24.57
2022-12-31T04:30:29.569Z,24.55
2022-12-31T04:31:29.562Z,24.53
2022-12-31T04:32:29.512Z,24.55
2022-12-31T04:33:29.488Z,24.53
2022-12-31T04:34:29.468Z,24.53
2022-12-31T04:35:29.454Z,24.56
2022-12-31T04:36:29.436Z,24.53
2022-12-31T04:37:29.424Z,24.59
2022-12-31T04:38:29.398Z,24.57
2022-12-31T04:39:29.423Z,24.55
2022-12-31T04:40:29.368Z,24.56
2022-12-31T04:41:29.310Z,24.55
2022-12-31T04:42:29.298Z,24.53
2022-12-31T04:43:29.329Z,24.56
2022-12-31T04:44:29.247Z,24.55
2022-12-31T04:45:29.223Z,24.56
2022-12-31T04:46:29.211Z,24.53
2022-12-31T04:47:29.177Z,24.56
2022-12-31T04:48:29.230Z,24.56
2022-12-31T04:49:29.122Z,24.56
2022-12-31T04:50:29.101Z,24.55
2022-12-31T04:51:29.086Z,24.52
2022-12-31T04:52:29.050Z,24.55
2022-12-31T04:53:29.033Z,24.55
2022-12-31T04:54:28.997Z,24.55
2022-12-31T04:55:29.131Z,24.55
2022-12-31T04:56:28.944Z,24.56
2022-12-31T04:57:28.923Z,24.56
2022-12-31T04:58:28.895Z,24.56
2022-12-31T04:59:28.865Z,24.56
2022-12-31T05:00:28.848Z,24.56
2022-12-31T05:01:28.891Z,24.55
2022-12-31T05:02:28.971Z,24.57
2022-12-31T05:03:28.779Z,24.55
2022-12-31T05:04:28.748Z,24.56
2022-12-31T05:05:28.759Z,24.56
2022-12-31T05:06:28.794Z,24.56
2022-12-31T05:07:28.676Z,24.55
2022-12-31T05:08:28.658Z,24.56
2022-12-31T05:09:28.635Z,24.56
2022-12-31T05:10:28.615Z,24.55
2022-12-31T05:11:28.603Z,24.52
2022-12-31T05:12:28.556Z,24.56
2022-12-31T05:13:33.076Z,24.57
2022-12-31T05:14:28.515Z,24.56
2022-12-31T05:15:28.473Z,24.55
2022-12-31T05:16:28.508Z,24.57
2022-12-31T05:17:28.425Z,24.56
2022-12-31T05:18:28.395Z,24.56
2022-12-31T05:19:28.377Z,24.56
2022-12-31T05:20:28.352Z,24.56
2022-12-31T05:21:28.320Z,24.57
2022-12-31T05:22:28.284Z,24.53
2022-12-31T05:23:28.255Z,24.56
2022-12-31T05:24:28.240Z,24.55
2022-12-31T05:25:28.220Z,24.55
2022-12-31T05:26:28.176Z,24.55
2022-12-31T05:27:28.179Z,24.55
2022-12-31T05:28:28.132Z,24.56
2022-12-31T05:29:28.112Z,24.55
2022-12-31T05:30:28.189Z,24.55
2022-12-31T05:31:28.072Z,24.55
2022-12-31T05:32:28.046Z,24.55
2022-12-31T05:33:28.020Z,24.55
2022-12-31T05:34:27.997Z,24.57
2022-12-31T05:35:27.988Z,24.57
2022-12-31T05:36:27.954Z,24.57
2022-12-31T05:37:27.928Z,24.56
2022-12-31T05:38:27.931Z,24.56
2022-12-31T05:39:27.891Z,24.55
2022-12-31T05:40:27.903Z,24.57
2022-12-31T05:41:27.849Z,24.56
2022-12-31T05:42:27.826Z,24.56
2022-12-31T05:43:27.842Z,24.56
2022-12-31T05:44:27.780Z,24.55
2022-12-31T05:45:30.897Z,24.59
2022-12-31T05:46:27.813Z,24.56
2022-12-31T05:47:27.723Z,24.55
2022-12-31T05:48:27.703Z,24.56
2022-12-31T05:49:27.684Z,24.55
2022-12-31T05:50:27.697Z,24.53
2022-12-31T05:51:27.643Z,24.57
2022-12-31T05:52:27.625Z,24.55
2022-12-31T05:53:27.608Z,24.56
2022-12-31T05:54:27.596Z,24.55
2022-12-31T05:55:27.556Z,24.53
2022-12-31T05:56:27.543Z,24.56
2022-12-31T05:57:27.537Z,24.53
2022-12-31T05:58:27.511Z,24.56
2022-12-31T05:59:27.521Z,24.55
2022-12-31T06:00:27.457Z,24.55
2022-12-31T06:01:27.515Z,24.56
2022-12-31T06:02:27.464Z,24.56
2022-12-31T06:03:27.437Z,24.55
2022-12-31T06:04:27.370Z,24.53
2022-12-31T06:05:27.353Z,24.55
2022-12-31T06:06:27.339Z,24.52
2022-12-31T06:07:27.320Z,24.55
2022-12-31T06:08:27.300Z,24.53
2022-12-31T06:09:27.273Z,24.55
2022-12-31T06:10:27.252Z,24.55
2022-12-31T06:11:27.237Z,24.55
2022-12-31T06:12:27.205Z,24.55
2022-12-31T06:13:27.185Z,24.55
2022-12-31T06:14:27.171Z,24.57
2022-12-31T06:15:27.192Z,24.56
2022-12-31T06:16:27.155Z,24.55
2022-12-31T06:17:27.093Z,24.56
2022-12-31T06:18:27.069Z,24.55
2022-12-31T06:19:27.054Z,24.55
2022-12-31T06:20:27.025Z,24.55
2022-12-31T06:21:27.450Z,24.55
2022-12-31T06:22:26.983Z,24.53
2022-12-31T06:23:26.971Z,24.56
2022-12-31T06:24:26.955Z,24.56
2022-12-31T06:25:26.915Z,24.57
2022-12-31T06:26:26.888Z,24.55
2022-12-31T06:27:26.859Z,24.56
2022-12-31T06:28:26.834Z,24.55
2022-12-31T06:29:26.812Z,24.56
2022-12-31T06:30:26.802Z,24.56
2022-12-31T06:31:26.835Z,24.55
2022-12-31T06:32:26.743Z,24.55
2022-12-31T06:33:26.724Z,24.55
2022-12-31T06:34:26.718Z,24.57
2022-12-31T06:35:26.676Z,24.56
2022-12-31T06:36:26.663Z,24.55
2022-12-31T06:37:26.634Z,24.56
2022-12-31T06:38:26.660Z,24.57
2022-12-31T06:39:26.584Z,24.55
2022-12-31T06:40:26.562Z,24.57
2022-12-31T06:41:26.548Z,24.56
2022-12-31T06:42:26.517Z,24.56
2022-12-31T06:43:26.495Z,24.56
2022-12-31T06:44:26.513Z,24.57
2022-12-31T06:45:26.471Z,24.53
2022-12-31T06:46:26.476Z,24.56
2022-12-31T06:47:26.462Z,24.56
2022-12-31T06:48:26.394Z,24.57
2022-12-31T06:49:26.386Z,24.57
2022-12-31T06:50:26.373Z,24.56
2022-12-31T06:51:26.369Z,24.56
2022-12-31T06:52:26.361Z,24.56
2022-12-31T06:53:26.291Z,24.57
2022-12-31T06:54:26.275Z,24.55
2022-12-31T06:55:26.271Z,24.56
2022-12-31T06:56:32.976Z,24.57
2022-12-31T06:57:26.230Z,24.55
2022-12-31T06:58:26.235Z,24.56
2022-12-31T06:59:26.194Z,24.56
2022-12-31T07:00:26.171Z,24.59
2022-12-31T07:01:26.285Z,24.57
2022-12-31T07:02:26.213Z,24.56
2022-12-31T07:03:26.180Z,24.56
2022-12-31T07:04:26.088Z,24.56
2022-12-31T07:05:26.137Z,24.55
2022-12-31T07:06:26.054Z,24.57
2022-12-31T07:07:26.074Z,24.56
2022-12-31T07:08:26.012Z,24.56
2022-12-31T07:09:25.985Z,24.55
2022-12-31T07:10:29.726Z,24.55
2022-12-31T07:11:25.939Z,24.57
2022-12-31T07:12:25.916Z,24.59
2022-12-31T07:13:25.890Z,24.56
2022-12-31T07:14:25.890Z,24.57
2022-12-31T07:15:25.839Z,24.56
2022-12-31T07:16:25.840Z,24.56
2022-12-31T07:17:25.783Z,24.57
2022-12-31T07:18:25.759Z,24.57
2022-12-31T07:19:25.768Z,24.56
2022-12-31T07:20:25.720Z,24.59
2022-12-31T07:21:25.696Z,24.57
2022-12-31T07:22:25.680Z,24.57
2022-12-31T07:23:25.655Z,24.57
2022-12-31T07:24:26.532Z,24.57
2022-12-31T07:25:25.624Z,24.57
2022-12-31T07:26:25.586Z,24.57
2022-12-31T07:27:25.576Z,24.55
2022-12-31T07:28:25.532Z,24.56
2022-12-31T07:29:25.512Z,24.59
2022-12-31T07:30:25.508Z,24.55
2022-12-31T07:31:25.507Z,24.57
2022-12-31T07:32:25.435Z,24.59
2022-12-31T07:33:25.412Z,24.57
2022-12-31T07:34:25.385Z,24.56
2022-12-31T07:35:28.434Z,24.59
2022-12-31T07:36:25.340Z,24.57
2022-12-31T07:37:25.306Z,24.56
2022-12-31T07:38:25.283Z,24.57
2022-12-31T07:39:25.258Z,24.56
2022-12-31T07:40:25.235Z,24.57
2022-12-31T07:41:25.205Z,24.56
2022-12-31T07:42:25.190Z,24.56
2022-12-31T07:43:25.157Z,24.57
2022-12-31T07:44:25.129Z,24.57
2022-12-31T07:45:25.119Z,24.56
2022-12-31T07:46:25.154Z,24.56
2022-12-31T07:47:25.066Z,24.57
2022-12-31T07:48:25.032Z,24.57
2022-12-31T07:49:25.025Z,24.57
2022-12-31T07:50:24.981Z,24.57
2022-12-31T07:51:24.980Z,24.57
2022-12-31T07:52:24.930Z,24.60
2022-12-31T07:53:24.911Z,24.56
2022-12-31T07:54:24.887Z,24.56
2022-12-31T07:55:24.843Z,24.59
2022-12-31T07:56:24.808Z,24.57
2022-12-31T07:57:24.821Z,24.56
2022-12-31T07:58:24.757Z,24.59
2022-12-31T07:59:24.884Z,24.57
2022-12-31T08:00:24.691Z,24.59
2022-12-31T08:01:24.779Z,24.56
2022-12-31T08:02:24.711Z,24.60
2022-12-31T08:03:24.610Z,24.59
2022-12-31T08:04:24.595Z,24.57
2022-12-31T08:05:24.568Z,24.59
2022-12-31T08:06:24.534Z,24.60
2022-12-31T08:07:24.537Z,24.59
2022-12-31T08:08:24.490Z,24.59
2022-12-31T08:09:24.461Z,24.59
2022-12-31T08:10:24.428Z,24.59
2022-12-31T08:11:24.403Z,24.57
2022-12-31T08:12:24.382Z,24.59
2022-12-31T08:13:24.353Z,24.57
2022-12-31T08:14:24.326Z,24.60
2022-12-31T08:15:30.145Z,24.57
2022-12-31T08:16:24.302Z,24.57
2022-12-31T08:17:24.240Z,24.56
2022-12-31T08:18:24.216Z,24.57
2022-12-31T08:19:24.178Z,24.57
2022-12-31T08:20:24.307Z,24.56
2022-12-31T08:21:28.209Z,24.56
2022-12-31T08:22:24.087Z,24.57
2022-12-31T08:23:24.142Z,24.56
2022-12-31T08:24:24.021Z,24.57
2022-12-31T08:25:23.988Z,24.56
2022-12-31T08:26:23.981Z,24.57
2022-12-31T08:27:23.941Z,24.57
2022-12-31T08:28:23.905Z,24.59
2022-12-31T08:29:23.867Z,24.57
2022-12-31T08:30:23.967Z,24.57
2022-12-31T08:31:23.884Z,24.56
2022-12-31T08:32:23.784Z,24.57
2022-12-31T08:33:23.778Z,24.57
2022-12-31T08:34:23.733Z,24.57
2022-12-31T08:35:23.715Z,24.59
2022-12-31T08:36:23.683Z,24.56
2022-12-31T08:37:23.668Z,24.59
2022-12-31T08:38:23.700Z,24.57
2022-12-31T08:39:23.633Z,24.59
2022-12-31T08:40:23.651Z,24.56
2022-12-31T08:41:23.569Z,24.59
2022-12-31T08:42:23.538Z,24.57
2022-12-31T08:43:23.508Z,24.60
2022-12-31T08:44:23.481Z,24.59
2022-12-31T08:45:23.481Z,24.57
2022-12-31T08:46:23.423Z,24.56
2022-12-31T08:47:23.396Z,24.59
2022-12-31T08:48:23.374Z,24.56
2022-12-31T08:49:23.345Z,24.57
2022-12-31T08:50:23.343Z,24.59
2022-12-31T08:51:23.284Z,24.57
2022-12-31T08:52:23.258Z,24.57
2022-12-31T08:53:23.233Z,24.57
2022-12-31T08:54:23.199Z,24.55
2022-12-31T08:55:23.198Z,24.56
2022-12-31T08:56:23.137Z,24.57
2022-12-31T08:57:23.117Z,24.57
2022-12-31T08:58:23.080Z,24.57
2022-12-31T08:59:23.055Z,24.59
2022-12-31T09:00:23.066Z,24.56
2022-12-31T09:01:23.138Z,24.59
2022-12-31T09:02:22.969Z,24.57
2022-12-31T09:03:22.936Z,24.56
2022-12-31T09:04:22.963Z,24.59
2022-12-31T09:05:22.885Z,24.57
2022-12-31T09:06:22.840Z,24.56
2022-12-31T09:07:22.864Z,24.56
2022-12-31T09:08:22.795Z,24.56
2022-12-31T09:09:22.752Z,24.57
2022-12-31T09:10:22.760Z,24.57
2022-12-31T09:11:23.641Z,24.55
2022-12-31T09:12:22.733Z,24.56
2022-12-31T09:13:22.658Z,24.56
2022-12-31T09:14:22.657Z,24.57
2022-12-31T09:15:22.612Z,24.55
2022-12-31T09:16:22.640Z,24.59
2022-12-31T09:17:22.557Z,24.59
2022-12-31T09:18:22.544Z,24.59
2022-12-31T09:19:22.507Z,24.57
2022-12-31T09:20:22.575Z,24.59
2022-12-31T09:21:22.467Z,24.59
2022-12-31T09:22:22.438Z,24.59
2022-12-31T09:23:22.419Z,24.59
2022-12-31T09:24:22.400Z,24.57
2022-12-31T09:25:22.363Z,24.59
2022-12-31T09:26:22.341Z,24.57
2022-12-31T09:27:27.478Z,24.59
2022-12-31T09:28:22.291Z,24.59
2022-12-31T09:29:22.282Z,24.59
2022-12-31T09:30:22.234Z,24.57
2022-12-31T09:31:22.274Z,24.59
2022-12-31T09:32:22.175Z,24.57
2022-12-31T09:33:22.152Z,24.59
2022-12-31T09:34:22.116Z,24.59
2022-12-31T09:35:22.166Z,24.60
2022-12-31T09:36:22.060Z,24.56
2022-12-31T09:37:22.058Z,24.59
2022-12-31T09:38:22.035Z,24.59
2022-12-31T09:39:22.037Z,24.59
2022-12-31T09:40:21.985Z,24.57
2022-12-31T09:41:21.928Z,24.57
2022-12-31T09:42:21.913Z,24.60
2022-12-31T09:43:22.007Z,24.60
2022-12-31T09:44:21.878Z,24.59
2022-12-31T09:45:21.826Z,24.60
2022-12-31T09:46:21.851Z,24.59
2022-12-31T09:47:21.770Z,24.60
2022-12-31T09:48:21.737Z,24.60
2022-12-31T09:49:21.704Z,24.59
2022-12-31T09:50:21.686Z,24.59
2022-12-31T09:51:25.293Z,24.59
2022-12-31T09:52:21.628Z,24.57
2022-12-31T09:53:21.587Z,24.57
2022-12-31T09:54:21.597Z,24.59
2022-12-31T09:55:21.527Z,24.59
2022-12-31T09:56:21.501Z,24.60
2022-12-31T09:57:21.470Z,24.60
2022-12-31T09:58:21.436Z,24.57
2022-12-31T09:59:21.447Z,24.59
2022-12-31T10:00:21.388Z,24.62
2022-12-31T10:01:21.489Z,24.62
2022-12-31T10:02:21.617Z,24.62
2022-12-31T10:03:21.380Z,24.59
2022-12-31T10:04:23.231Z,24.60
2022-12-31T10:05:21.238Z,24.59
2022-12-31T10:06:21.226Z,24.59
2022-12-31T10:07:21.173Z,24.60
2022-12-31T10:08:21.184Z,24.60
2022-12-31T10:09:21.157Z,24.59
2022-12-31T10:10:21.091Z,24.60
2022-12-31T10:11:21.055Z,24.62
2022-12-31T10:12:21.028Z,24.57
2022-12-31T10:13:21.009Z,24.62
2022-12-31T10:14:20.975Z,24.59
2022-12-31T10:15:20.977Z,24.62
2022-12-31T10:16:21.010Z,24.60
2022-12-31T10:17:20.896Z,24.60
2022-12-31T10:18:20.871Z,24.59
2022-12-31T10:19:20.843Z,24.60
2022-12-31T10:20:20.803Z,24.63
2022-12-31T10:21:20.778Z,24.62
2022-12-31T10:22:20.745Z,24.60
2022-12-31T10:23:20.719Z,24.60
2022-12-31T10:24:20.717Z,24.60
2022-12-31T10:25:20.665Z,24.60
2022-12-31T10:26:20.640Z,24.57
2022-12-31T10:27:20.614Z,24.57
2022-12-31T10:28:20.586Z,24.62
2022-12-31T10:29:20.554Z,24.59
2022-12-31T10:30:20.531Z,24.62
2022-12-31T10:31:20.633Z,24.60
2022-12-31T10:32:20.901Z,24.59
2022-12-31T10:33:20.446Z,24.63
2022-12-31T10:34:20.403Z,24.62
2022-12-31T10:35:20.377Z,24.62
2022-12-31T10:36:20.346Z,24.59
2022-12-31T10:37:20.320Z,24.62
2022-12-31T10:38:20.337Z,24.62
2022-12-31T10:39:24.302Z,24.59
2022-12-31T10:40:20.245Z,24.60
2022-12-31T10:41:20.223Z,24.62
2022-12-31T10:42:20.195Z,24.63
2022-12-31T10:43:20.165Z,24.62
2022-12-31T10:44:20.132Z,24.60
2022-12-31T10:45:20.106Z,24.62
2022-12-31T10:46:23.002Z,24.59
2022-12-31T10:47:20.080Z,24.62
2022-12-31T10:48:20.017Z,24.60
2022-12-31T10:49:19.995Z,24.60
2022-12-31T10:50:19.962Z,24.62
2022-12-31T10:51:19.945Z,24.62
2022-12-31T10:52:19.913Z,24.59
2022-12-31T10:53:19.905Z,24.59
2022-12-31T10:54:19.872Z,24.62
2022-12-31T10:55:19.839Z,24.62
2022-12-31T10:56:19.818Z,24.62
2022-12-31T10:57:19.796Z,24.62
2022-12-31T10:58:19.761Z,24.60
2022-12-31T10:59:19.739Z,24.62
2022-12-31T11:00:19.722Z,24.60
2022-12-31T11:01:19.875Z,24.62
2022-12-31T11:02:19.822Z,24.63
2022-12-31T11:03:25.113Z,24.62
2022-12-31T11:04:19.615Z,24.62
2022-12-31T11:05:19.606Z,24.62
2022-12-31T11:06:19.558Z,24.60
2022-12-31T11:07:19.558Z,24.60
2022-12-31T11:08:19.523Z,24.62
2022-12-31T11:09:19.473Z,24.60
2022-12-31T11:10:19.452Z,24.59
2022-12-31T11:11:19.430Z,24.60
2022-12-31T11:12:19.408Z,24.62
2022-12-31T11:13:19.379Z,24.60
2022-12-31T11:14:19.351Z,24.59
2022-12-31T11:15:19.343Z,24.59
2022-12-31T11:16:19.387Z,24.60
2022-12-31T11:17:19.306Z,24.60
2022-12-31T11:18:19.260Z,24.60
2022-12-31T11:19:19.275Z,24.57
2022-12-31T11:20:19.216Z,24.59
2022-12-31T11:21:24.611Z,24.60
2022-12-31T11:22:19.170Z,24.60
2022-12-31T11:23:19.139Z,24.59
2022-12-31T11:24:19.114Z,24.60
2022-12-31T11:25:19.186Z,24.59
2022-12-31T11:26:19.067Z,24.59
2022-12-31T11:27:19.045Z,24.60
2022-12-31T11:28:19.016Z,24.59
2022-12-31T11:29:18.996Z,24.57
2022-12-31T11:30:18.967Z,24.59
2022-12-31T11:31:19.009Z,24.59
2022-12-31T11:32:18.923Z,24.59
2022-12-31T11:33:18.899Z,24.59
2022-12-31T11:34:18.881Z,24.60
2022-12-31T11:35:18.881Z,24.59
2022-12-31T11:36:18.824Z,24.59
2022-12-31T11:37:18.797Z,24.57
2022-12-31T11:38:18.771Z,24.60
2022-12-31T11:39:18.746Z,24.59
2022-12-31T11:40:18.752Z,24.57
2022-12-31T11:41:18.697Z,24.60
2022-12-31T11:42:18.659Z,24.60
2022-12-31T11:43:18.639Z,24.60
2022-12-31T11:44:18.609Z,24.60
2022-12-31T11:45:18.584Z,24.62
2022-12-31T11:46:18.580Z,24.60
2022-12-31T11:47:18.536Z,24.60
2022-12-31T11:48:33.929Z,24.62
2022-12-31T11:49:18.484Z,24.62
2022-12-31T11:50:18.465Z,24.60
2022-12-31T11:51:18.461Z,24.59
2022-12-31T11:52:21.653Z,24.60
2022-12-31T11:53:18.383Z,24.60
2022-12-31T11:54:18.362Z,24.60
2022-12-31T11:55:18.343Z,24.59
2022-12-31T11:56:18.316Z,24.60
2022-12-31T11:57:18.279Z,24.59
2022-12-31T11:58:18.270Z,24.62
2022-12-31T11:59:19.842Z,24.59
2022-12-31T12:00:18.201Z,24.59
2022-12-31T12:01:18.231Z,24.59
2022-12-31T12:02:18.237Z,24.57
2022-12-31T12:03:18.130Z,24.59
2022-12-31T12:04:18.266Z,24.59
2022-12-31T12:05:18.075Z,24.59
2022-12-31T12:06:18.071Z,24.60
2022-12-31T12:07:18.051Z,24.59
2022-12-31T12:08:18.005Z,24.59
2022-12-31T12:09:17.978Z,24.59
2022-12-31T12:10:17.941Z,24.57
2022-12-31T12:11:17.912Z,24.60
2022-12-31T12:12:17.888Z,24.59
2022-12-31T12:13:17.860Z,24.60
2022-12-31T12:14:17.827Z,24.59
2022-12-31T12:15:17.825Z,24.60
2022-12-31T12:16:17.830Z,24.62
2022-12-31T12:17:17.758Z,24.63
2022-12-31T12:18:17.708Z,24.59
2022-12-31T12:19:17.674Z,24.60
2022-12-31T12:20:17.649Z,24.60
2022-12-31T12:21:17.624Z,24.60
2022-12-31T12:22:17.599Z,24.57
2022-12-31T12:23:17.604Z,24.59
2022-12-31T12:24:17.526Z,24.60
2022-12-31T12:25:17.495Z,24.60
2022-12-31T12:26:17.456Z,24.60
2022-12-31T12:27:17.422Z,24.60
2022-12-31T12:28:17.398Z,24.59
2022-12-31T12:29:17.361Z,24.60
2022-12-31T12:30:17.328Z,24.60
2022-12-31T12:31:17.353Z,24.60
2022-12-31T12:32:17.285Z,24.59
2022-12-31T12:33:17.239Z,24.60
2022-12-31T12:34:17.213Z,24.60
2022-12-31T12:35:17.199Z,24.60
2022-12-31T12:36:17.143Z,24.60
2022-12-31T12:37:17.113Z,24.60
2022-12-31T12:38:17.085Z,24.60
2022-12-31T12:39:17.086Z,24.59
2022-12-31T12:40:17.027Z,24.60
2022-12-31T12:41:16.991Z,24.62
2022-12-31T12:42:16.964Z,24.59
2022-12-31T12:43:16.927Z,24.60
2022-12-31T12:44:16.902Z,24.62
2022-12-31T12:45:16.878Z,24.60
2022-12-31T12:46:16.887Z,24.60
2022-12-31T12:47:16.810Z,24.60
2022-12-31T12:48:16.774Z,24.63
2022-12-31T12:49:16.744Z,24.60
2022-12-31T12:50:16.738Z,24.62
2022-12-31T12:51:16.676Z,24.59
2022-12-31T12:52:16.650Z,24.59
2022-12-31T12:53:16.640Z,24.60
2022-12-31T12:54:16.593Z,24.62
2022-12-31T12:55:16.592Z,24.62
2022-12-31T12:56:16.557Z,24.60
2022-12-31T12:57:16.509Z,24.60
2022-12-31T12:58:19.308Z,24.60
2022-12-31T12:59:16.463Z,24.62
2022-12-31T13:00:16.431Z,24.62
2022-12-31T13:01:16.536Z,24.62
2022-12-31T13:02:16.564Z,24.63
2022-12-31T13:03:16.356Z,24.63
2022-12-31T13:05:16.295Z,24.60
2022-12-31T13:06:16.258Z,24.62
2022-12-31T13:07:16.238Z,24.62
2022-12-31T13:08:16.204Z,24.60
2022-12-31T13:09:16.180Z,24.60
2022-12-31T13:10:16.169Z,24.63
2022-12-31T13:11:16.139Z,24.62
2022-12-31T13:12:16.115Z,24.57
2022-12-31T13:13:25.026Z,24.62
2022-12-31T13:14:16.022Z,24.62
2022-12-31T13:15:15.994Z,24.60
2022-12-31T13:16:16.073Z,24.63
2022-12-31T13:17:15.936Z,24.62
2022-12-31T13:18:15.915Z,24.60
2022-12-31T13:19:15.880Z,24.60
2022-12-31T13:20:15.835Z,24.60
2022-12-31T13:21:15.810Z,24.59
2022-12-31T13:22:15.786Z,24.62
2022-12-31T13:23:15.755Z,24.60
2022-12-31T13:24:15.714Z,24.60
2022-12-31T13:25:15.688Z,24.60
2022-12-31T13:26:15.659Z,24.62
2022-12-31T13:27:15.661Z,24.62
2022-12-31T13:28:15.594Z,24.62
2022-12-31T13:29:15.570Z,24.62
2022-12-31T13:30:15.534Z,24.62
2022-12-31T13:31:15.518Z,24.62
2022-12-31T13:32:15.472Z,24.62
2022-12-31T13:33:15.447Z,24.60
2022-12-31T13:34:15.413Z,24.62
2022-12-31T13:35:15.386Z,24.64
2022-12-31T13:36:15.366Z,24.64
2022-12-31T13:37:15.343Z,24.63
2022-12-31T13:38:15.340Z,24.62
2022-12-31T13:39:15.286Z,24.66
2022-12-31T13:40:15.274Z,24.64
2022-12-31T13:41:15.227Z,24.63
2022-12-31T13:42:15.193Z,24.63
2022-12-31T13:43:15.191Z,24.62
2022-12-31T13:44:15.158Z,24.62
2022-12-31T13:45:15.122Z,24.63
2022-12-31T13:46:15.104Z,24.62
2022-12-31T13:47:15.053Z,24.64
2022-12-31T13:48:15.024Z,24.63