createdAt,value
2018-12-27T00:01:08.369Z,26.82
2018-12-27T00:03:57.147Z,27.37
2018-12-27T00:06:46.439Z,25.43
2018-12-27T00:09:35.442Z,25.95
2018-12-27T00:12:24.563Z,26.82
2018-12-27T00:15:13.587Z,25.32
2018-12-27T00:18:02.635Z,26.70
2018-12-27T00:20:51.582Z,27.05
2018-12-27T00:23:40.561Z,25.72
2018-12-27T00:26:29.519Z,27.45
2018-12-27T00:29:18.640Z,26.60
2018-12-27T00:32:08.753Z,26.20
2018-12-27T00:34:58.395Z,28.87
2018-12-27T00:37:47.987Z,27.80
2018-12-27T00:40:37.149Z,25.72
2018-12-27T00:43:26.570Z,24.98
2018-12-27T00:46:15.906Z,23.77
2018-12-27T00:49:05.519Z,24.92
2018-12-27T00:51:54.853Z,24.70
2018-12-27T00:54:43.929Z,24.50
2018-12-27T00:57:32.981Z,25.23
2018-12-27T01:00:22.167Z,24.05
2018-12-27T01:03:11.552Z,24.02
2018-12-27T01:06:00.549Z,23.65
2018-12-27T01:08:49.892Z,22.37
2018-12-27T01:11:39.412Z,23.10
2018-12-27T01:14:28.276Z,22.02
2018-12-27T01:17:17.514Z,23.10
2018-12-27T01:20:06.721Z,22.07
2018-12-27T01:22:56.026Z,21.87
2018-12-27T01:25:45.234Z,20.30
2018-12-27T01:28:34.678Z,21.68
2018-12-27T01:31:23.850Z,22.25
2018-12-27T01:34:13.128Z,20.70
2018-12-27T01:37:02.673Z,19.65
2018-12-27T01:39:51.755Z,19.57
2018-12-27T01:42:41.276Z,18.77
2018-12-27T01:45:30.157Z,19.32
2018-12-27T01:48:19.945Z,20.57
2018-12-27T01:51:09.014Z,19.50
2018-12-27T01:53:58.792Z,18.98
2018-12-27T01:56:48.010Z,19.75
2018-12-27T01:59:37.498Z,19.77
2018-12-27T02:02:26.800Z,21.70
2018-12-27T02:05:16.239Z,20.77
2018-12-27T02:08:05.709Z,19.37
2018-12-27T02:10:55.196Z,20.45
2018-12-27T02:13:43.990Z,20.70
2018-12-27T02:16:33.024Z,20.90
2018-12-27T02:19:22.222Z,18.77
2018-12-27T02:22:11.806Z,19.75
2018-12-27T02:25:00.794Z,19.50
2018-12-27T02:27:50.063Z,19.25
2018-12-27T02:30:38.931Z,20.20
2018-12-27T02:33:35.183Z,20.75
2018-12-27T02:36:18.778Z,20.25
2018-12-27T02:39:07.853Z,18.42
2018-12-27T02:41:57.399Z,19.80
2018-12-27T02:44:46.354Z,20.68
2018-12-27T02:47:35.901Z,19.75
2018-12-27T02:50:25.035Z,20.80
2018-12-27T02:53:14.281Z,20.32
2018-12-27T02:56:03.307Z,19.10
2018-12-27T02:58:52.778Z,19.25
2018-12-27T03:01:42.262Z,19.07
2018-12-27T03:04:31.651Z,18.85
2018-12-27T03:07:21.303Z,20.27
2018-12-27T03:10:10.774Z,19.40
2018-12-27T03:12:59.945Z,19.77
2018-12-27T03:15:49.598Z,19.42
2018-12-27T03:18:38.309Z,19.40
2018-12-27T03:21:27.501Z,19.25
2018-12-27T03:24:16.434Z,18.35
2018-12-27T03:27:05.744Z,18.57
2018-12-27T03:29:55.218Z,19.62
2018-12-27T03:32:44.728Z,21.15
2018-12-27T03:35:33.745Z,18.40
2018-12-27T03:38:23.035Z,20.92
2018-12-27T03:41:12.444Z,20.37
2018-12-27T03:44:02.005Z,20.70
2018-12-27T03:46:50.844Z,20.85
2018-12-27T03:49:39.789Z,21.12
2018-12-27T03:52:28.609Z,20.97
2018-12-27T03:55:17.698Z,21.42
2018-12-27T03:58:06.905Z,19.77
2018-12-27T04:00:55.849Z,22.40
2018-12-27T04:03:44.962Z,21.85
2018-12-27T04:06:34.230Z,24.00
2018-12-27T04:09:23.540Z,23.83
2018-12-27T04:12:12.680Z,23.47
2018-12-27T04:15:09.169Z,22.30
2018-12-27T04:17:58.229Z,21.23
2018-12-27T04:20:47.165Z,22.60
2018-12-27T04:23:36.249Z,21.68
2018-12-27T04:26:25.519Z,21.10
2018-12-27T04:29:14.716Z,21.50
2018-12-27T04:32:04.374Z,22.27
2018-12-27T04:34:53.637Z,19.77
2018-12-27T04:37:42.864Z,21.27
2018-12-27T04:40:31.945Z,21.85
2018-12-27T04:43:20.819Z,22.40
2018-12-27T04:46:10.261Z,20.45
2018-12-27T04:48:59.495Z,20.25
2018-12-27T04:51:48.113Z,20.25
2018-12-27T04:54:37.086Z,20.97
2018-12-27T04:57:26.173Z,22.10
2018-12-27T05:00:14.823Z,24.40
2018-12-27T05:03:03.583Z,22.20
2018-12-27T05:05:52.637Z,22.87
2018-12-27T05:08:41.728Z,23.02
2018-12-27T05:11:30.706Z,21.90
2018-12-27T05:14:19.811Z,23.32
2018-12-27T05:17:08.688Z,22.48
2018-12-27T05:19:57.712Z,23.25
2018-12-27T05:22:46.503Z,22.98
2018-12-27T05:25:34.990Z,23.40
2018-12-27T05:28:23.828Z,22.07
2018-12-27T05:31:13.336Z,23.18
2018-12-27T05:34:02.486Z,21.85
2018-12-27T05:36:51.545Z,23.42
2018-12-27T05:39:39.898Z,23.32
2018-12-27T05:42:29.123Z,23.00
2018-12-27T05:45:17.718Z,23.70
2018-12-27T05:48:06.821Z,21.10
2018-12-27T05:50:55.917Z,20.97
2018-12-27T05:53:45.021Z,20.40
2018-12-27T05:56:33.197Z,21.85
2018-12-27T05:59:21.945Z,22.10
2018-12-27T06:02:11.200Z,19.85
2018-12-27T06:04:59.969Z,20.80
2018-12-27T06:07:49.078Z,21.27
2018-12-27T06:10:37.795Z,19.27
2018-12-27T06:13:26.897Z,19.75
2018-12-27T06:16:16.045Z,20.20
2018-12-27T06:19:05.201Z,20.30
2018-12-27T06:21:54.376Z,20.62
2018-12-27T06:24:43.170Z,19.62
2018-12-27T06:27:32.346Z,20.27
2018-12-27T06:30:23.113Z,19.30
2018-12-27T06:33:12.023Z,17.57
2018-12-27T06:36:00.780Z,18.70
2018-12-27T06:38:49.982Z,17.80
2018-12-27T06:41:38.518Z,19.85
2018-12-27T06:44:26.914Z,18.17
2018-12-27T06:47:16.072Z,18.42
2018-12-27T06:50:05.686Z,17.85
2018-12-27T06:52:54.005Z,19.57
2018-12-27T06:55:42.600Z,18.32
2018-12-27T06:58:37.704Z,18.27
2018-12-27T07:01:22.000Z,18.27
2018-12-27T07:04:10.298Z,18.05
2018-12-27T07:06:59.555Z,20.20
2018-12-27T07:09:48.187Z,19.52
2018-12-27T07:12:37.077Z,18.70
2018-12-27T07:15:25.652Z,18.42
2018-12-27T07:18:14.639Z,18.77
2018-12-27T07:21:03.297Z,17.57
2018-12-27T07:23:52.268Z,20.20
2018-12-27T07:26:41.395Z,19.48
2018-12-27T07:29:30.302Z,20.17
2018-12-27T07:32:19.383Z,19.02
2018-12-27T07:35:07.854Z,19.87
2018-12-27T07:37:56.946Z,19.55
2018-12-27T07:40:45.324Z,20.43
2018-12-27T07:43:33.960Z,20.80
2018-12-27T07:46:22.929Z,20.37
2018-12-27T07:49:12.031Z,21.52
2018-12-27T07:52:00.853Z,22.75
2018-12-27T07:54:50.162Z,21.95
2018-12-27T07:57:38.969Z,21.15
2018-12-27T08:00:27.972Z,20.45
2018-12-27T08:03:17.122Z,18.70
2018-12-27T08:06:05.508Z,22.65
2018-12-27T08:08:54.146Z,21.27
2018-12-27T08:11:43.159Z,21.68
2018-12-27T08:14:31.808Z,22.45
2018-12-27T08:17:20.870Z,21.42
2018-12-27T08:20:09.935Z,21.93
2018-12-27T08:22:58.363Z,22.75
2018-12-27T08:25:47.450Z,23.10
2018-12-27T08:28:36.826Z,23.32
2018-12-27T08:31:25.565Z,23.87
2018-12-27T08:34:14.682Z,23.20
2018-12-27T08:37:03.720Z,23.90
2018-12-27T08:39:52.477Z,23.95
2018-12-27T08:42:41.327Z,24.72
2018-12-27T08:45:29.791Z,23.98
2018-12-27T08:48:18.524Z,25.30
2018-12-27T08:51:07.196Z,24.02
2018-12-27T08:53:56.035Z,25.43
2018-12-27T08:56:45.014Z,25.08
2018-12-27T08:59:33.766Z,26.37
2018-12-27T09:02:23.168Z,25.10
2018-12-27T09:05:18.704Z,26.75
2018-12-27T09:08:02.415Z,26.50
2018-12-27T09:10:51.025Z,25.62
2018-12-27T09:13:39.691Z,27.95
2018-12-27T09:16:28.748Z,26.35
2018-12-27T09:19:17.820Z,26.27
2018-12-27T09:22:06.452Z,28.40
2018-12-27T09:24:55.119Z,26.12
2018-12-27T09:27:44.158Z,28.75
2018-12-27T09:30:32.806Z,26.68
2018-12-27T09:33:22.039Z,28.05
2018-12-27T09:36:11.209Z,27.55
2018-12-27T09:39:01.661Z,28.70
2018-12-27T09:41:50.178Z,27.58
2018-12-27T09:44:39.478Z,28.10
2018-12-27T09:47:28.292Z,26.85
2018-12-27T09:50:17.156Z,27.62
2018-12-27T09:53:05.922Z,29.18
2018-12-27T09:55:54.908Z,27.80
2018-12-27T09:58:43.551Z,29.10
2018-12-27T10:01:31.980Z,29.72
2018-12-27T10:04:20.816Z,29.42
2018-12-27T10:07:09.217Z,28.17
2018-12-27T10:09:57.788Z,28.57
2018-12-27T10:12:47.160Z,30.65
2018-12-27T10:15:36.234Z,29.12
2018-12-27T10:18:24.704Z,27.85
2018-12-27T10:21:13.370Z,28.15
2018-12-27T10:24:02.140Z,27.60
2018-12-27T10:26:50.676Z,28.80
2018-12-27T10:29:39.764Z,29.32
2018-12-27T10:32:28.982Z,29.05
2018-12-27T10:35:18.000Z,27.75
2018-12-27T10:38:07.043Z,29.55
2018-12-27T10:40:55.991Z,28.98
2018-12-27T10:43:44.962Z,30.15
2018-12-27T10:46:33.709Z,30.17
2018-12-27T10:49:22.374Z,31.15
2018-12-27T10:52:10.965Z,29.37
2018-12-27T10:54:59.194Z,30.40
2018-12-27T10:57:47.918Z,28.87
2018-12-27T11:00:37.222Z,29.05
2018-12-27T11:03:30.422Z,29.45
2018-12-27T11:06:17.924Z,31.57
2018-12-27T11:09:09.168Z,29.20
2018-12-27T11:11:58.592Z,30.43
2018-12-27T11:14:47.676Z,29.87
2018-12-27T11:17:36.893Z,33.63
2018-12-27T11:20:26.104Z,32.38
2018-12-27T11:23:14.814Z,31.27
2018-12-27T11:26:03.832Z,33.65
2018-12-27T11:28:53.038Z,33.33
2018-12-27T11:31:42.079Z,31.37
2018-12-27T11:34:31.403Z,29.87
2018-12-27T11:37:20.579Z,29.40
2018-12-27T11:40:09.745Z,31.12
2018-12-27T11:42:58.021Z,31.93
2018-12-27T11:45:47.245Z,29.82
2018-12-27T11:48:36.456Z,30.70
2018-12-27T11:51:25.104Z,32.60
2018-12-27T11:54:14.257Z,31.82
2018-12-27T11:57:03.297Z,31.00
2018-12-27T11:59:52.356Z,31.40
2018-12-27T12:02:41.126Z,33.42
2018-12-27T12:05:30.202Z,32.78
2018-12-27T12:08:18.877Z,34.50
2018-12-27T12:11:07.824Z,32.95
2018-12-27T12:13:56.865Z,32.38
2018-12-27T12:16:45.627Z,31.57
2018-12-27T12:19:33.972Z,39.95
2018-12-27T12:22:23.215Z,31.75
2018-12-27T12:25:11.896Z,32.98
2018-12-27T12:28:01.097Z,33.38
2018-12-27T12:30:49.620Z,32.73
2018-12-27T12:33:38.632Z,32.35
2018-12-27T12:36:27.415Z,32.23
2018-12-27T12:39:16.205Z,32.10
2018-12-27T12:42:04.834Z,32.38
2018-12-27T12:44:53.197Z,32.15
2018-12-27T12:47:41.743Z,30.70
2018-12-27T12:50:30.911Z,34.15
2018-12-27T12:53:20.408Z,34.30
2018-12-27T12:56:09.542Z,32.03
2018-12-27T12:59:00.324Z,32.75
2018-12-27T13:01:49.510Z,30.82
2018-12-27T13:04:38.449Z,31.42
2018-12-27T13:07:27.740Z,32.95
2018-12-27T13:10:16.936Z,30.60
2018-12-27T13:13:05.856Z,30.37
2018-12-27T13:15:54.960Z,31.55
2018-12-27T13:18:47.224Z,28.87
2018-12-27T13:21:34.405Z,30.30
2018-12-27T13:24:23.022Z,28.77
2018-12-27T13:27:12.358Z,28.98
2018-12-27T13:30:01.320Z,27.48
2018-12-27T13:32:50.105Z,29.20
2018-12-27T13:35:38.848Z,30.30
2018-12-27T13:38:27.210Z,29.02
2018-12-27T13:41:15.917Z,28.38
2018-12-27T13:44:05.631Z,29.23
2018-12-27T13:46:54.398Z,29.50
2018-12-27T13:49:42.837Z,28.07
2018-12-27T13:52:31.485Z,28.95
2018-12-27T13:55:20.071Z,28.17
2018-12-27T13:58:09.660Z,28.47
2018-12-27T14:00:58.631Z,28.35
2018-12-27T14:03:47.242Z,34.90
2018-12-27T14:06:36.308Z,27.90
2018-12-27T14:09:25.452Z,28.67
2018-12-27T14:12:15.245Z,29.77
2018-12-27T14:15:05.091Z,28.30
2018-12-27T14:17:54.391Z,27.58
2018-12-27T14:20:42.758Z,29.18
2018-12-27T14:23:31.696Z,29.77
2018-12-27T14:26:21.191Z,27.50
2018-12-27T14:29:10.150Z,29.05
2018-12-27T14:31:59.044Z,27.15
2018-12-27T14:34:48.509Z,27.52
2018-12-27T14:37:37.021Z,26.80
2018-12-27T14:40:25.972Z,27.13
2018-12-27T14:43:14.735Z,25.95
2018-12-27T14:46:03.150Z,26.60
2018-12-27T14:48:51.812Z,27.58
2018-12-27T14:51:40.770Z,26.45
2018-12-27T14:54:29.016Z,26.00
2018-12-27T14:57:17.486Z,27.90
2018-12-27T15:00:10.326Z,26.10
2018-12-27T15:02:59.743Z,28.00
2018-12-27T15:05:48.746Z,32.28
2018-12-27T15:08:37.528Z,27.52
2018-12-27T15:11:26.478Z,27.87
2018-12-27T15:14:15.588Z,25.77
2018-12-27T15:17:03.821Z,27.00
2018-12-27T15:19:52.454Z,26.95
2018-12-27T15:22:41.312Z,26.10
2018-12-27T15:25:30.638Z,26.55
2018-12-27T15:28:19.982Z,25.00
2018-12-27T15:31:09.597Z,26.45
2018-12-27T15:33:59.025Z,26.17
2018-12-27T15:36:54.181Z,27.25
2018-12-27T15:39:37.983Z,26.23
2018-12-27T15:42:26.607Z,30.02
2018-12-27T15:45:15.857Z,28.25
2018-12-27T15:48:04.789Z,28.42
2018-12-27T15:50:54.035Z,27.35
2018-12-27T15:53:42.654Z,26.85
2018-12-27T15:56:31.622Z,28.90
2018-12-27T15:59:20.808Z,27.17
2018-12-27T16:02:09.391Z,28.65
2018-12-27T16:04:58.000Z,27.50
2018-12-27T16:07:47.078Z,29.32
2018-12-27T16:10:35.579Z,30.02
2018-12-27T16:13:23.965Z,27.30
2018-12-27T16:16:12.809Z,28.42
2018-12-27T16:19:01.415Z,28.80
2018-12-27T16:21:49.833Z,30.05
2018-12-27T16:24:38.697Z,29.40
2018-12-27T16:27:27.795Z,30.72
2018-12-27T16:30:17.444Z,31.93
2018-12-27T16:33:05.955Z,34.10
2018-12-27T16:35:56.056Z,31.40
2018-12-27T16:38:44.689Z,33.85
2018-12-27T16:41:33.811Z,30.43
2018-12-27T16:44:22.613Z,34.83
2018-12-27T16:47:11.170Z,31.27
2018-12-27T16:49:59.852Z,35.55
2018-12-27T16:52:48.849Z,30.82
2018-12-27T16:55:38.360Z,33.00
2018-12-27T16:58:27.808Z,31.77
2018-12-27T17:01:16.585Z,33.80
2018-12-27T17:04:05.456Z,31.90
2018-12-27T17:06:54.438Z,32.40
2018-12-27T17:09:42.670Z,34.23
2018-12-27T17:12:31.191Z,32.40
2018-12-27T17:15:19.853Z,30.97
2018-12-27T17:18:08.804Z,29.82
2018-12-27T17:20:57.645Z,32.08
2018-12-27T17:23:46.602Z,32.42
2018-12-27T17:26:35.664Z,35.17
2018-12-27T17:29:24.831Z,30.40
2018-12-27T17:32:13.789Z,30.68
2018-12-27T17:35:02.760Z,32.08
2018-12-27T17:37:51.398Z,32.25
2018-12-27T17:40:40.051Z,32.98
2018-12-27T17:43:29.285Z,33.45
2018-12-27T17:46:19.304Z,34.58
2018-12-27T17:49:08.658Z,31.00
2018-12-27T17:51:57.261Z,31.90
2018-12-27T17:54:46.087Z,33.18
2018-12-27T17:57:34.850Z,33.40
2018-12-27T18:00:24.618Z,35.08
2018-12-27T18:03:13.599Z,35.08
2018-12-27T18:06:02.128Z,31.77
2018-12-27T18:08:50.904Z,33.80
2018-12-27T18:11:39.437Z,33.65
2018-12-27T18:14:28.458Z,31.95
2018-12-27T18:17:17.240Z,33.02
2018-12-27T18:20:07.299Z,30.70
2018-12-27T18:22:55.944Z,32.75
2018-12-27T18:25:44.428Z,32.08
2018-12-27T18:28:33.614Z,32.42
2018-12-27T18:31:22.407Z,31.25
2018-12-27T18:34:11.450Z,32.73
2018-12-27T18:37:01.035Z,30.95
2018-12-27T18:39:49.905Z,31.97
2018-12-27T18:42:38.982Z,31.25
2018-12-27T18:45:27.994Z,30.85
2018-12-27T18:48:17.007Z,32.03
2018-12-27T18:51:05.801Z,33.45
2018-12-27T18:53:54.048Z,32.55
2018-12-27T18:56:42.915Z,30.72
2018-12-27T18:59:31.479Z,33.13
2018-12-27T19:02:20.265Z,32.17
2018-12-27T19:05:09.180Z,30.72
2018-12-27T19:07:57.596Z,36.03
2018-12-27T19:11:07.018Z,34.98
2018-12-27T19:13:55.327Z,35.55
2018-12-27T19:16:43.973Z,39.83
2018-12-27T19:19:32.732Z,33.23
2018-12-27T19:22:25.440Z,31.35
2018-12-27T19:25:14.480Z,33.10
2018-12-27T19:28:03.554Z,31.02
2018-12-27T19:30:52.699Z,37.55
2018-12-27T19:33:41.683Z,35.13
2018-12-27T19:36:30.633Z,35.92
2018-12-27T19:39:19.922Z,31.05
2018-12-27T19:42:08.852Z,32.50
2018-12-27T19:44:57.209Z,32.15
2018-12-27T19:47:46.001Z,31.10
2018-12-27T19:50:35.022Z,31.33
2018-12-27T19:53:24.030Z,33.63
2018-12-27T19:56:13.076Z,34.88
2018-12-27T19:59:01.965Z,31.68
2018-12-27T20:01:50.679Z,38.38
2018-12-27T20:04:39.813Z,34.23
2018-12-27T20:07:28.760Z,33.80
2018-12-27T20:10:17.471Z,36.17
2018-12-27T20:13:06.359Z,34.88
2018-12-27T20:15:55.404Z,35.73
2018-12-27T20:18:43.908Z,49.77
2018-12-27T20:21:33.845Z,32.50
2018-12-27T20:24:23.226Z,33.88
2018-12-27T20:27:12.429Z,39.38
2018-12-27T20:30:01.082Z,34.88
2018-12-27T20:32:50.180Z,35.48
2018-12-27T20:35:38.828Z,37.53
2018-12-27T20:38:27.254Z,38.80
2018-12-27T20:41:15.886Z,33.73
2018-12-27T20:44:04.253Z,33.00
2018-12-27T20:46:53.370Z,40.05
2018-12-27T20:49:42.313Z,38.05
2018-12-27T20:52:31.449Z,34.80
2018-12-27T20:55:20.584Z,35.35
2018-12-27T20:58:09.632Z,36.00
2018-12-27T21:00:58.665Z,36.95
2018-12-27T21:03:47.676Z,34.45
2018-12-27T21:06:37.082Z,34.90
2018-12-27T21:09:25.639Z,35.33
2018-12-27T21:12:15.950Z,32.75
2018-12-27T21:15:08.192Z,36.13
2018-12-27T21:17:58.500Z,38.00
2018-12-27T21:20:47.797Z,38.35
2018-12-27T21:23:39.476Z,36.75
2018-12-27T21:26:28.176Z,35.73
2018-12-27T21:29:17.513Z,34.33
2018-12-27T21:32:08.634Z,34.13
2018-12-27T21:35:07.589Z,42.78
2018-12-27T21:37:55.966Z,34.48
2018-12-27T21:40:45.027Z,33.35
2018-12-27T21:43:34.156Z,33.55
2018-12-27T21:46:23.709Z,31.80
2018-12-27T21:49:13.141Z,33.90
2018-12-27T21:52:02.817Z,34.03
2018-12-27T21:54:51.777Z,32.48
2018-12-27T21:57:40.662Z,31.57
2018-12-27T22:00:29.929Z,33.10
2018-12-27T22:03:18.895Z,33.50
2018-12-27T22:06:07.961Z,36.00
2018-12-27T22:08:56.505Z,33.65
2018-12-27T22:11:46.173Z,35.43
2018-12-27T22:14:39.206Z,33.33
2018-12-27T22:17:30.145Z,33.30
2018-12-27T22:20:19.197Z,31.07
2018-12-27T22:23:13.256Z,33.88
2018-12-27T22:26:02.206Z,34.20
2018-12-27T22:28:51.723Z,34.10
2018-12-27T22:31:42.117Z,32.73
2018-12-27T22:34:30.783Z,35.50
2018-12-27T22:37:19.632Z,37.75
2018-12-27T22:40:08.010Z,36.48
2018-12-27T22:42:57.054Z,35.85
2018-12-27T22:45:47.038Z,39.27
2018-12-27T22:48:36.394Z,37.20
2018-12-27T22:51:25.379Z,36.20
2018-12-27T22:54:14.216Z,34.23
2018-12-27T22:57:02.597Z,35.08
2018-12-27T22:59:51.764Z,38.02
2018-12-27T23:02:42.135Z,33.35
2018-12-27T23:05:33.792Z,35.80
2018-12-27T23:08:22.351Z,34.25
2018-12-27T23:11:11.528Z,33.88
2018-12-27T23:14:00.260Z,35.78
2018-12-27T23:16:49.016Z,34.15
2018-12-27T23:19:38.383Z,37.67
2018-12-27T23:22:28.558Z,37.00
2018-12-27T23:25:17.121Z,35.83
2018-12-27T23:28:06.301Z,34.78
2018-12-27T23:30:55.030Z,34.67
2018-12-27T23:33:43.776Z,36.93
2018-12-27T23:36:32.733Z,36.20
2018-12-27T23:39:21.612Z,38.23
2018-12-27T23:42:10.732Z,35.15
2018-12-27T23:44:59.707Z,34.73
2018-12-27T23:47:48.855Z,36.53
2018-12-27T23:50:37.821Z,33.28
2018-12-27T23:53:26.055Z,34.43
2018-12-27T23:56:15.227Z,35.52
2018-12-27T23:59:04.256Z,34.73
