createdAt,value
2023-12-26T00:00:04.646Z,939.00
2023-12-26T00:00:16.641Z,939.01
2023-12-26T00:00:27.641Z,938.99
2023-12-26T00:00:39.654Z,938.95
2023-12-26T00:00:51.592Z,938.96
2023-12-26T00:01:03.602Z,938.97
2023-12-26T00:01:14.555Z,938.99
2023-12-26T00:01:25.665Z,938.93
2023-12-26T00:01:37.590Z,938.95
2023-12-26T00:01:49.625Z,938.87
2023-12-26T00:02:01.630Z,938.93
2023-12-26T00:02:13.619Z,938.95
2023-12-26T00:02:25.634Z,938.92
2023-12-26T00:02:37.659Z,938.91
2023-12-26T00:02:49.690Z,939.02
2023-12-26T00:03:00.977Z,938.96
2023-12-26T00:03:11.698Z,938.94
2023-12-26T00:03:22.646Z,938.95
2023-12-26T00:03:33.724Z,938.97
2023-12-26T00:03:44.677Z,939.02
2023-12-26T00:03:56.640Z,938.97
2023-12-26T00:04:07.632Z,938.96
2023-12-26T00:04:19.332Z,939.00
2023-12-26T00:04:31.150Z,938.94
2023-12-26T00:04:40.567Z,938.97
2023-12-26T00:04:51.599Z,939.00
2023-12-26T00:05:03.662Z,938.97
2023-12-26T00:05:14.628Z,938.95
2023-12-26T00:05:25.678Z,938.99
2023-12-26T00:05:36.798Z,938.94
2023-12-26T00:05:48.630Z,938.88
2023-12-26T00:05:59.781Z,938.93
2023-12-26T00:06:11.752Z,938.94
2023-12-26T00:06:22.634Z,938.94
2023-12-26T00:06:33.622Z,938.96
2023-12-26T00:06:44.644Z,938.98
2023-12-26T00:06:56.621Z,938.95
2023-12-26T00:07:08.622Z,938.90
2023-12-26T00:07:20.635Z,938.89
2023-12-26T00:07:32.626Z,938.88
2023-12-26T00:07:44.615Z,938.93
2023-12-26T00:07:56.613Z,938.92
2023-12-26T00:08:08.619Z,938.90
2023-12-26T00:08:20.601Z,938.93
2023-12-26T00:08:32.595Z,938.94
2023-12-26T00:08:44.594Z,938.92
2023-12-26T00:08:56.609Z,938.90
2023-12-26T00:09:08.650Z,938.88
2023-12-26T00:09:19.581Z,938.93
2023-12-26T00:09:30.744Z,938.89
2023-12-26T00:09:42.666Z,938.89
2023-12-26T00:09:54.626Z,938.92
2023-12-26T00:10:06.614Z,938.86
2023-12-26T00:10:18.622Z,938.87
2023-12-26T00:10:30.677Z,938.86
2023-12-26T00:10:41.603Z,938.89
2023-12-26T00:10:53.614Z,938.82
2023-12-26T00:11:05.602Z,938.89
2023-12-26T00:11:17.593Z,938.93
2023-12-26T00:11:29.598Z,938.90
2023-12-26T00:11:41.610Z,938.83
2023-12-26T00:11:53.646Z,938.84
2023-12-26T00:12:04.674Z,938.82
2023-12-26T00:12:15.695Z,938.83
2023-12-26T00:12:27.631Z,938.85
2023-12-26T00:12:39.628Z,938.90
2023-12-26T00:12:50.569Z,938.81
2023-12-26T00:13:01.591Z,938.77
2023-12-26T00:13:13.600Z,938.79
2023-12-26T00:13:25.606Z,938.79
2023-12-26T00:13:36.639Z,938.84
2023-12-26T00:13:47.592Z,938.82
2023-12-26T00:13:59.589Z,938.81
2023-12-26T00:14:11.590Z,938.87
2023-12-26T00:14:23.611Z,938.78
2023-12-26T00:14:35.648Z,938.88
2023-12-26T00:14:46.629Z,938.81
2023-12-26T00:14:57.653Z,938.82
2023-12-26T00:15:09.663Z,938.78
2023-12-26T00:15:20.644Z,938.82
2023-12-26T00:15:31.584Z,938.82
2023-12-26T00:15:42.629Z,938.85
2023-12-26T00:15:54.623Z,938.82
2023-12-26T00:16:06.620Z,938.81
2023-12-26T00:16:18.595Z,938.77
2023-12-26T00:16:30.628Z,938.84
2023-12-26T00:16:41.598Z,938.85
2023-12-26T00:16:53.602Z,938.80
2023-12-26T00:17:05.596Z,938.82
2023-12-26T00:17:17.613Z,938.82
2023-12-26T00:17:29.658Z,938.84
2023-12-26T00:17:40.703Z,938.81
2023-12-26T00:17:52.771Z,938.81
2023-12-26T00:18:03.800Z,938.72
2023-12-26T00:18:15.640Z,938.76
2023-12-26T00:18:27.743Z,938.76
2023-12-26T00:18:39.777Z,938.76
2023-12-26T00:18:50.838Z,938.69
2023-12-26T00:19:01.694Z,938.75
2023-12-26T00:19:12.921Z,938.73
2023-12-26T00:19:23.740Z,938.72
2023-12-26T00:19:35.629Z,938.72
2023-12-26T00:19:46.625Z,938.74
2023-12-26T00:19:57.639Z,938.73
2023-12-26T00:20:09.622Z,938.75
2023-12-26T00:20:21.607Z,938.70
2023-12-26T00:20:33.653Z,938.74
2023-12-26T00:20:44.765Z,938.75
2023-12-26T00:20:56.670Z,938.70
2023-12-26T00:21:07.667Z,938.75
2023-12-26T00:21:18.634Z,938.65
2023-12-26T00:21:29.576Z,938.66
2023-12-26T00:21:40.605Z,938.68
2023-12-26T00:21:52.590Z,938.70
2023-12-26T00:22:04.608Z,938.69
2023-12-26T00:22:16.616Z,938.70
2023-12-26T00:22:28.619Z,938.64
2023-12-26T00:22:40.601Z,938.66
2023-12-26T00:22:52.653Z,938.69
2023-12-26T00:23:04.604Z,938.72
2023-12-26T00:23:16.600Z,938.70
2023-12-26T00:23:28.588Z,938.73
2023-12-26T00:23:40.596Z,938.71
2023-12-26T00:23:51.625Z,938.67
2023-12-26T00:24:02.653Z,938.73
2023-12-26T00:24:14.597Z,938.70
2023-12-26T00:24:26.587Z,938.72
2023-12-26T00:24:38.591Z,938.65
2023-12-26T00:24:49.623Z,938.68
2023-12-26T00:25:01.607Z,938.65
2023-12-26T00:25:13.616Z,938.71
2023-12-26T00:25:25.655Z,938.68
2023-12-26T00:25:36.583Z,938.69
2023-12-26T00:25:48.580Z,938.65
2023-12-26T00:25:59.626Z,938.70
2023-12-26T00:26:11.610Z,938.66
2023-12-26T00:26:23.603Z,938.64
2023-12-26T00:26:35.654Z,938.66
2023-12-26T00:26:46.612Z,938.67
2023-12-26T00:26:57.596Z,938.65
2023-12-26T00:27:08.567Z,938.65
2023-12-26T00:27:19.656Z,938.62
2023-12-26T00:27:30.603Z,938.62
2023-12-26T00:27:41.583Z,938.64
2023-12-26T00:27:53.581Z,938.63
2023-12-26T00:28:04.601Z,938.65
2023-12-26T00:28:16.585Z,938.64
2023-12-26T00:28:27.596Z,938.63
2023-12-26T00:28:39.580Z,938.63
2023-12-26T00:28:50.618Z,938.67
2023-12-26T00:29:02.613Z,938.68
2023-12-26T00:29:14.595Z,938.67
2023-12-26T00:29:26.581Z,938.69
2023-12-26T00:29:37.627Z,938.68
2023-12-26T00:29:49.639Z,938.71
2023-12-26T00:30:00.716Z,938.68
2023-12-26T00:30:12.720Z,938.65
2023-12-26T00:30:23.705Z,938.66
2023-12-26T00:30:34.685Z,938.66
2023-12-26T00:30:46.638Z,938.66
2023-12-26T00:30:57.641Z,938.61
2023-12-26T00:31:08.618Z,938.71
2023-12-26T00:31:19.605Z,938.66
2023-12-26T00:31:30.655Z,938.65
2023-12-26T00:31:41.656Z,938.66
2023-12-26T00:31:52.592Z,938.65
2023-12-26T00:32:03.611Z,938.61
2023-12-26T00:32:15.597Z,938.59
2023-12-26T00:32:27.610Z,938.59
2023-12-26T00:32:38.683Z,938.60
2023-12-26T00:32:49.598Z,938.59
2023-12-26T00:33:00.902Z,938.59
2023-12-26T00:33:12.814Z,938.61
2023-12-26T00:33:23.654Z,938.65
2023-12-26T00:33:34.781Z,938.65
2023-12-26T00:33:46.748Z,938.62
2023-12-26T00:33:58.713Z,938.62
2023-12-26T00:34:10.731Z,938.64
2023-12-26T00:34:22.675Z,938.65
2023-12-26T00:34:34.620Z,938.68
2023-12-26T00:34:45.604Z,938.65
2023-12-26T00:34:56.640Z,938.65
2023-12-26T00:35:08.644Z,938.61
2023-12-26T00:35:20.630Z,938.61
2023-12-26T00:35:32.637Z,938.66
2023-12-26T00:35:44.634Z,938.63
2023-12-26T00:35:56.667Z,938.59
2023-12-26T00:36:07.633Z,938.54
2023-12-26T00:36:19.765Z,938.56
2023-12-26T00:36:31.609Z,938.51
2023-12-26T00:36:43.596Z,938.58
2023-12-26T00:36:55.593Z,938.56
2023-12-26T00:37:07.594Z,938.56
2023-12-26T00:37:19.597Z,938.62
2023-12-26T00:37:31.592Z,938.63
2023-12-26T00:37:42.612Z,938.63
2023-12-26T00:37:54.621Z,938.63
2023-12-26T00:38:06.605Z,938.63
2023-12-26T00:38:18.603Z,938.63
2023-12-26T00:38:30.740Z,938.60
2023-12-26T00:38:41.635Z,938.60
2023-12-26T00:38:52.635Z,938.60
2023-12-26T00:39:03.620Z,938.60
2023-12-26T00:39:14.627Z,938.59
2023-12-26T00:39:25.692Z,938.62
2023-12-26T00:39:37.586Z,938.62
2023-12-26T00:39:48.602Z,938.65
2023-12-26T00:40:04.109Z,938.56
2023-12-26T00:40:11.598Z,938.59
2023-12-26T00:40:23.585Z,938.59
2023-12-26T00:40:34.603Z,938.61
2023-12-26T00:40:46.590Z,938.61
2023-12-26T00:40:57.618Z,938.62
2023-12-26T00:41:09.635Z,938.62
2023-12-26T00:41:21.617Z,938.63
2023-12-26T00:41:33.626Z,938.56
2023-12-26T00:41:44.589Z,938.56
2023-12-26T00:41:55.749Z,938.53
2023-12-26T00:42:06.735Z,938.55
2023-12-26T00:42:18.640Z,938.54
2023-12-26T00:42:29.672Z,938.51
2023-12-26T00:42:41.593Z,938.53
2023-12-26T00:42:53.744Z,938.57
2023-12-26T00:43:04.620Z,938.57
2023-12-26T00:43:16.601Z,938.55
2023-12-26T00:43:28.587Z,938.55
2023-12-26T00:43:40.593Z,938.57
2023-12-26T00:43:52.606Z,938.54
2023-12-26T00:44:04.601Z,938.53
2023-12-26T00:44:15.622Z,938.58
2023-12-26T00:44:27.608Z,938.49
2023-12-26T00:44:39.612Z,938.58
2023-12-26T00:44:51.643Z,938.59
2023-12-26T00:45:02.682Z,938.56
2023-12-26T00:45:13.685Z,938.55
2023-12-26T00:45:25.594Z,938.57
2023-12-26T00:45:36.617Z,938.60
2023-12-26T00:45:48.605Z,938.50
2023-12-26T00:46:00.702Z,938.57
2023-12-26T00:46:12.603Z,938.50
2023-12-26T00:46:24.622Z,938.48
2023-12-26T00:46:35.586Z,938.52
2023-12-26T00:46:46.606Z,938.49
2023-12-26T00:46:58.613Z,938.58
2023-12-26T00:47:10.594Z,938.56
2023-12-26T00:47:21.620Z,938.55
2023-12-26T00:47:33.812Z,938.55
2023-12-26T00:47:45.726Z,938.56
2023-12-26T00:47:56.859Z,938.53
2023-12-26T00:48:08.684Z,938.47
2023-12-26T00:48:20.671Z,938.46
2023-12-26T00:48:31.660Z,938.49
2023-12-26T00:48:42.817Z,938.51
2023-12-26T00:48:54.713Z,938.49
2023-12-26T00:49:06.720Z,938.51
2023-12-26T00:49:17.685Z,938.51
2023-12-26T00:49:29.689Z,938.53
2023-12-26T00:49:41.680Z,938.56
2023-12-26T00:49:52.602Z,938.53
2023-12-26T00:50:04.597Z,938.53
2023-12-26T00:50:15.612Z,938.53
2023-12-26T00:50:27.609Z,938.57
2023-12-26T00:50:39.619Z,938.52
2023-12-26T00:50:51.659Z,938.58
2023-12-26T00:51:02.627Z,938.52
2023-12-26T00:51:13.663Z,938.55
2023-12-26T00:51:24.617Z,938.53
2023-12-26T00:51:36.605Z,938.52
2023-12-26T00:51:48.589Z,938.50
2023-12-26T00:51:59.610Z,938.54
2023-12-26T00:52:11.611Z,938.56
2023-12-26T00:52:23.593Z,938.51
2023-12-26T00:52:35.595Z,938.55
2023-12-26T00:52:47.596Z,938.50
2023-12-26T00:52:58.831Z,938.51
2023-12-26T00:53:10.768Z,938.47
2023-12-26T00:53:21.595Z,938.49
2023-12-26T00:53:32.615Z,938.47
2023-12-26T00:53:43.638Z,938.49
2023-12-26T00:53:54.632Z,938.52
2023-12-26T00:54:05.600Z,938.48
2023-12-26T00:54:16.688Z,938.51
2023-12-26T00:54:28.598Z,938.50
2023-12-26T00:54:40.583Z,938.50
2023-12-26T00:54:52.591Z,938.48
2023-12-26T00:55:03.589Z,938.56
2023-12-26T00:55:14.616Z,938.49
2023-12-26T00:55:26.619Z,938.46
2023-12-26T00:55:37.562Z,938.46
2023-12-26T00:55:48.569Z,938.45
2023-12-26T00:55:59.609Z,938.47
2023-12-26T00:56:11.627Z,938.46
2023-12-26T00:56:23.616Z,938.48
2023-12-26T00:56:35.638Z,938.51
2023-12-26T00:56:46.646Z,938.48
2023-12-26T00:56:57.630Z,938.45
2023-12-26T00:57:08.598Z,938.48
2023-12-26T00:57:20.635Z,938.44
2023-12-26T00:57:31.572Z,938.44
2023-12-26T00:57:42.647Z,938.43
2023-12-26T00:57:53.602Z,938.41
2023-12-26T00:58:05.590Z,938.45
2023-12-26T00:58:16.609Z,938.47
2023-12-26T00:58:27.617Z,938.44
2023-12-26T00:58:39.608Z,938.45
2023-12-26T00:58:51.588Z,938.49
2023-12-26T00:59:02.628Z,938.49
2023-12-26T00:59:13.585Z,938.53
2023-12-26T00:59:24.602Z,938.53
2023-12-26T00:59:36.654Z,938.51
2023-12-26T00:59:47.616Z,938.51
2023-12-26T00:59:59.621Z,938.51
2023-12-26T01:00:10.712Z,938.45
2023-12-26T01:00:21.636Z,938.44
2023-12-26T01:00:32.577Z,938.43
2023-12-26T01:00:43.644Z,938.44
2023-12-26T01:00:55.682Z,938.52
2023-12-26T01:01:06.689Z,938.43
2023-12-26T01:01:18.665Z,938.44
2023-12-26T01:01:29.615Z,938.47
2023-12-26T01:01:41.623Z,938.52
2023-12-26T01:01:53.615Z,938.39
2023-12-26T01:02:05.611Z,938.48
2023-12-26T01:02:17.669Z,938.36
2023-12-26T01:02:28.605Z,938.39
2023-12-26T01:02:40.616Z,938.43
2023-12-26T01:02:51.617Z,938.42
2023-12-26T01:03:02.602Z,938.38
2023-12-26T01:03:13.748Z,938.42
2023-12-26T01:03:24.687Z,938.46
2023-12-26T01:03:36.692Z,938.43
2023-12-26T01:03:48.711Z,938.48
2023-12-26T01:04:00.740Z,938.40
2023-12-26T01:04:11.667Z,938.43
2023-12-26T01:04:22.669Z,938.46
2023-12-26T01:04:33.654Z,938.45
2023-12-26T01:04:44.629Z,938.45
2023-12-26T01:04:55.632Z,938.47
2023-12-26T01:05:06.598Z,938.51
2023-12-26T01:05:17.696Z,938.45
2023-12-26T01:05:29.565Z,938.45
2023-12-26T01:05:40.601Z,938.41
2023-12-26T01:05:52.618Z,938.39
2023-12-26T01:06:03.629Z,938.40
2023-12-26T01:06:14.727Z,938.41
2023-12-26T01:06:26.637Z,938.45
2023-12-26T01:06:37.666Z,938.46
2023-12-26T01:06:48.603Z,938.47
2023-12-26T01:07:00.580Z,938.48
2023-12-26T01:07:12.590Z,938.49
2023-12-26T01:07:23.616Z,938.45
2023-12-26T01:07:35.590Z,938.43
2023-12-26T01:07:46.603Z,938.43
2023-12-26T01:07:58.602Z,938.39
2023-12-26T01:08:10.598Z,938.34
2023-12-26T01:08:22.582Z,938.37
2023-12-26T01:08:33.626Z,938.39
2023-12-26T01:08:45.705Z,938.38
2023-12-26T01:08:57.686Z,938.39
2023-12-26T01:09:09.623Z,938.41
2023-12-26T01:09:20.608Z,938.41
2023-12-26T01:09:31.644Z,938.43
2023-12-26T01:09:43.630Z,938.41
2023-12-26T01:09:55.627Z,938.46
2023-12-26T01:10:07.621Z,938.45
2023-12-26T01:10:19.630Z,938.49
2023-12-26T01:10:31.627Z,938.48
2023-12-26T01:10:43.629Z,938.49
2023-12-26T01:10:55.638Z,938.45
2023-12-26T01:11:07.620Z,938.47
2023-12-26T01:11:19.633Z,938.44
2023-12-26T01:11:31.646Z,938.43
2023-12-26T01:11:43.662Z,938.47
2023-12-26T01:11:54.696Z,938.49
2023-12-26T01:12:06.692Z,938.46
2023-12-26T01:12:17.713Z,938.41
2023-12-26T01:12:28.582Z,938.43
2023-12-26T01:12:40.585Z,938.46
2023-12-26T01:12:52.750Z,938.47
2023-12-26T01:13:04.621Z,938.41
2023-12-26T01:13:16.594Z,938.47
2023-12-26T01:13:28.601Z,938.50
2023-12-26T01:13:40.601Z,938.49
2023-12-26T01:13:52.587Z,938.46
2023-12-26T01:14:04.652Z,938.48
2023-12-26T01:14:15.572Z,938.46
2023-12-26T01:14:26.608Z,938.46
2023-12-26T01:14:38.595Z,938.47
2023-12-26T01:14:50.603Z,938.45
2023-12-26T01:15:02.653Z,938.47
2023-12-26T01:15:14.666Z,938.46
2023-12-26T01:15:25.669Z,938.43
2023-12-26T01:15:36.595Z,938.48
2023-12-26T01:15:48.586Z,938.49
2023-12-26T01:15:59.608Z,938.33
2023-12-26T01:16:11.584Z,938.42
2023-12-26T01:16:23.591Z,938.40
2023-12-26T01:16:34.616Z,938.42
2023-12-26T01:16:46.608Z,938.45
2023-12-26T01:16:58.602Z,938.46
2023-12-26T01:17:09.611Z,938.45
2023-12-26T01:17:21.591Z,938.44
2023-12-26T01:17:32.615Z,938.47
2023-12-26T01:17:44.688Z,938.46
2023-12-26T01:17:56.777Z,938.47
2023-12-26T01:18:08.893Z,938.46
2023-12-26T01:18:20.813Z,938.46
2023-12-26T01:18:32.737Z,938.45
2023-12-26T01:18:43.715Z,938.46
2023-12-26T01:18:54.799Z,938.48
2023-12-26T01:19:06.788Z,938.47
2023-12-26T01:19:18.811Z,938.48
2023-12-26T01:19:29.728Z,938.46
2023-12-26T01:19:41.693Z,938.44
2023-12-26T01:19:53.612Z,938.45
2023-12-26T01:20:05.603Z,938.47
2023-12-26T01:20:17.630Z,938.55
2023-12-26T01:20:29.622Z,938.51
2023-12-26T01:20:41.640Z,938.45
2023-12-26T01:20:53.645Z,938.47
2023-12-26T01:21:04.660Z,938.51
2023-12-26T01:21:16.648Z,938.50
2023-12-26T01:21:27.586Z,938.48
2023-12-26T01:21:39.582Z,938.49
2023-12-26T01:21:51.588Z,938.50
2023-12-26T01:22:02.603Z,938.49
2023-12-26T01:22:13.630Z,938.48
2023-12-26T01:22:25.627Z,938.48
2023-12-26T01:22:37.619Z,938.45
2023-12-26T01:22:49.608Z,938.43
2023-12-26T01:23:01.621Z,938.46
2023-12-26T01:23:13.616Z,938.45
2023-12-26T01:23:25.606Z,938.47
2023-12-26T01:23:37.605Z,938.51
2023-12-26T01:23:48.571Z,938.45
2023-12-26T01:23:59.620Z,938.45
2023-12-26T01:24:10.644Z,938.46
2023-12-26T01:24:21.642Z,938.47
2023-12-26T01:24:32.593Z,938.50
2023-12-26T01:24:44.586Z,938.50
2023-12-26T01:24:55.614Z,938.48
2023-12-26T01:25:06.591Z,938.46
2023-12-26T01:25:17.619Z,938.45
2023-12-26T01:25:29.641Z,938.44
2023-12-26T01:25:41.648Z,938.48
2023-12-26T01:25:53.647Z,938.44
2023-12-26T01:26:05.648Z,938.47
2023-12-26T01:26:17.622Z,938.46
2023-12-26T01:26:29.606Z,938.48
2023-12-26T01:26:41.674Z,938.47
2023-12-26T01:26:52.679Z,938.48
2023-12-26T01:27:03.654Z,938.47
2023-12-26T01:27:14.666Z,938.54
2023-12-26T01:27:26.587Z,938.50
2023-12-26T01:27:37.601Z,938.49
2023-12-26T01:27:49.604Z,938.46
2023-12-26T01:28:00.667Z,938.51
2023-12-26T01:28:12.660Z,938.48
2023-12-26T01:28:24.573Z,938.48
2023-12-26T01:28:35.591Z,938.50
2023-12-26T01:28:47.577Z,938.48
2023-12-26T01:28:58.596Z,938.42
2023-12-26T01:29:10.621Z,938.41
2023-12-26T01:29:21.574Z,938.45
2023-12-26T01:29:32.594Z,938.49
2023-12-26T01:29:44.599Z,938.47
2023-12-26T01:29:56.603Z,938.48
2023-12-26T01:30:07.606Z,938.46
2023-12-26T01:30:18.708Z,938.43
2023-12-26T01:30:29.661Z,938.42
2023-12-26T01:30:40.611Z,938.44
2023-12-26T01:30:51.641Z,938.45
2023-12-26T01:31:02.653Z,938.49
2023-12-26T01:31:13.659Z,938.53
2023-12-26T01:31:24.596Z,938.49
2023-12-26T01:31:36.584Z,938.43
2023-12-26T01:31:47.627Z,938.43
2023-12-26T01:31:59.631Z,938.39
2023-12-26T01:32:11.632Z,938.39
2023-12-26T01:32:23.682Z,938.40
2023-12-26T01:32:35.645Z,938.41
2023-12-26T01:32:46.637Z,938.39
2023-12-26T01:32:57.856Z,938.42
2023-12-26T01:33:09.732Z,938.38
2023-12-26T01:33:20.627Z,938.43
2023-12-26T01:33:31.742Z,938.47
2023-12-26T01:33:43.747Z,938.47
2023-12-26T01:33:55.226Z,938.41
2023-12-26T01:34:05.724Z,938.42
2023-12-26T01:34:16.707Z,938.38
2023-12-26T01:34:27.612Z,938.38
2023-12-26T01:34:38.737Z,938.44
2023-12-26T01:34:49.682Z,938.42
2023-12-26T01:35:01.641Z,938.40
2023-12-26T01:35:12.593Z,938.42
2023-12-26T01:35:24.618Z,938.41
2023-12-26T01:35:35.566Z,938.43
2023-12-26T01:35:46.613Z,938.46
2023-12-26T01:35:58.649Z,938.51
2023-12-26T01:36:09.639Z,938.47
2023-12-26T01:36:20.607Z,938.42
2023-12-26T01:36:31.581Z,938.49
2023-12-26T01:36:42.639Z,938.49
2023-12-26T01:36:54.614Z,938.44
2023-12-26T01:37:06.639Z,938.40
2023-12-26T01:37:17.595Z,938.43
2023-12-26T01:37:28.627Z,938.45
2023-12-26T01:37:40.620Z,938.43
2023-12-26T01:37:52.609Z,938.46
2023-12-26T01:38:04.643Z,938.45
2023-12-26T01:38:15.579Z,938.46
2023-12-26T01:38:26.614Z,938.48
2023-12-26T01:38:38.642Z,938.43
2023-12-26T01:38:49.644Z,938.44
2023-12-26T01:39:00.626Z,938.41
2023-12-26T01:39:12.660Z,938.42
2023-12-26T01:39:24.647Z,938.41
2023-12-26T01:39:36.644Z,938.42
2023-12-26T01:39:48.636Z,938.43
2023-12-26T01:40:00.640Z,938.44
2023-12-26T01:40:11.599Z,938.45
2023-12-26T01:40:22.620Z,938.40
2023-12-26T01:40:34.640Z,938.40
2023-12-26T01:40:46.646Z,938.40
2023-12-26T01:40:58.656Z,938.45
2023-12-26T01:41:10.655Z,938.49
2023-12-26T01:41:22.638Z,938.42
2023-12-26T01:41:34.777Z,938.40
2023-12-26T01:41:45.626Z,938.52
2023-12-26T01:41:57.665Z,938.50
2023-12-26T01:42:08.616Z,938.41
2023-12-26T01:42:20.720Z,938.44
2023-12-26T01:42:32.605Z,938.42
2023-12-26T01:42:44.603Z,938.37
2023-12-26T01:42:56.866Z,938.37
2023-12-26T01:43:07.596Z,938.41
2023-12-26T01:43:18.616Z,938.36
2023-12-26T01:43:30.609Z,938.36
2023-12-26T01:43:42.625Z,938.34
2023-12-26T01:43:54.609Z,938.38
2023-12-26T01:44:06.595Z,938.36
2023-12-26T01:44:17.606Z,938.37
2023-12-26T01:44:29.604Z,938.32
2023-12-26T01:44:40.670Z,938.32
2023-12-26T01:44:52.627Z,938.38
2023-12-26T01:45:03.627Z,938.32
2023-12-26T01:45:15.640Z,938.36
2023-12-26T01:45:26.600Z,938.44
2023-12-26T01:45:38.617Z,938.42
2023-12-26T01:45:50.605Z,938.44
2023-12-26T01:46:02.623Z,938.42
2023-12-26T01:46:14.606Z,938.41
2023-12-26T01:46:26.607Z,938.36
2023-12-26T01:46:38.650Z,938.35
2023-12-26T01:46:49.686Z,938.43
2023-12-26T01:47:01.628Z,938.41
2023-12-26T01:47:12.651Z,938.39
2023-12-26T01:47:23.601Z,938.34
2023-12-26T01:47:35.716Z,938.39
2023-12-26T01:47:46.727Z,938.39
2023-12-26T01:47:57.903Z,938.44
2023-12-26T01:48:08.828Z,938.40
2023-12-26T01:48:20.654Z,938.40
2023-12-26T01:48:32.819Z,938.33
2023-12-26T01:48:44.759Z,938.30
2023-12-26T01:48:55.762Z,938.34
2023-12-26T01:49:07.679Z,938.33
2023-12-26T01:49:18.750Z,938.38
2023-12-26T01:49:30.739Z,938.37
2023-12-26T01:49:42.679Z,938.35
2023-12-26T01:49:54.707Z,938.40
2023-12-26T01:50:06.647Z,938.39
2023-12-26T01:50:17.616Z,938.38
2023-12-26T01:50:29.608Z,938.36
2023-12-26T01:50:41.689Z,938.36
2023-12-26T01:50:53.686Z,938.37
2023-12-26T01:51:05.725Z,938.36
2023-12-26T01:51:16.757Z,938.38
2023-12-26T01:51:27.669Z,938.38
2023-12-26T01:51:39.670Z,938.39
2023-12-26T01:51:51.653Z,938.37
2023-12-26T01:52:03.610Z,938.37
2023-12-26T01:52:14.586Z,938.39
2023-12-26T01:52:25.645Z,938.32
2023-12-26T01:52:36.573Z,938.29
2023-12-26T01:52:47.613Z,938.34
2023-12-26T01:52:59.629Z,938.38
2023-12-26T01:53:11.617Z,938.36
2023-12-26T01:53:23.607Z,938.37
2023-12-26T01:53:35.642Z,938.37
2023-12-26T01:53:46.656Z,938.36
2023-12-26T01:53:57.593Z,938.32
2023-12-26T01:54:09.740Z,938.35
2023-12-26T01:54:20.638Z,938.33
2023-12-26T01:54:32.681Z,938.38
2023-12-26T01:54:43.609Z,938.36
2023-12-26T01:54:55.600Z,938.32
2023-12-26T01:55:06.620Z,938.29
2023-12-26T01:55:18.624Z,938.30
2023-12-26T01:55:30.619Z,938.29
2023-12-26T01:55:42.615Z,938.36
2023-12-26T01:55:54.600Z,938.32
2023-12-26T01:56:06.607Z,938.31
2023-12-26T01:56:18.607Z,938.37
2023-12-26T01:56:30.623Z,938.35
2023-12-26T01:56:42.664Z,938.36
2023-12-26T01:56:54.650Z,938.39
2023-12-26T01:57:05.652Z,938.39
2023-12-26T01:57:16.613Z,938.38
2023-12-26T01:57:28.622Z,938.34
2023-12-26T01:57:40.628Z,938.31
2023-12-26T01:57:52.631Z,938.33
2023-12-26T01:58:04.614Z,938.35
2023-12-26T01:58:16.624Z,938.29
2023-12-26T01:58:28.606Z,938.32
2023-12-26T01:58:39.622Z,938.36
2023-12-26T01:58:50.589Z,938.33
2023-12-26T01:59:01.602Z,938.36
2023-12-26T01:59:12.644Z,938.37
2023-12-26T01:59:24.689Z,938.41
2023-12-26T01:59:35.671Z,938.32
2023-12-26T01:59:46.639Z,938.35
2023-12-26T01:59:57.610Z,938.32
2023-12-26T02:00:09.730Z,938.34
2023-12-26T02:00:20.602Z,938.35
2023-12-26T02:00:32.651Z,938.36
2023-12-26T02:00:43.589Z,938.37
2023-12-26T02:00:55.617Z,938.32
2023-12-26T02:01:06.604Z,938.32
2023-12-26T02:01:17.652Z,938.31
2023-12-26T02:01:28.598Z,938.32
2023-12-26T02:01:39.633Z,938.32
2023-12-26T02:01:51.620Z,938.31
2023-12-26T02:02:03.613Z,938.32
2023-12-26T02:02:15.629Z,938.22
2023-12-26T02:02:27.613Z,938.31
2023-12-26T02:02:39.662Z,938.32
2023-12-26T02:02:51.605Z,938.32
2023-12-26T02:03:03.629Z,938.24
2023-12-26T02:03:14.627Z,938.30
2023-12-26T02:03:26.745Z,938.32
2023-12-26T02:03:37.724Z,938.26
2023-12-26T02:03:48.638Z,938.26
2023-12-26T02:03:59.628Z,938.34
2023-12-26T02:04:11.650Z,938.31
2023-12-26T02:04:22.590Z,938.32
2023-12-26T02:04:33.611Z,938.32
2023-12-26T02:04:45.659Z,938.29
2023-12-26T02:04:56.618Z,938.30
2023-12-26T02:05:08.678Z,938.32
2023-12-26T02:05:19.696Z,938.33
2023-12-26T02:05:31.607Z,938.38
2023-12-26T02:05:42.669Z,938.33
2023-12-26T02:05:53.625Z,938.31
2023-12-26T02:06:05.629Z,938.27
2023-12-26T02:06:16.646Z,938.33
2023-12-26T02:06:27.608Z,938.27
2023-12-26T02:06:38.622Z,938.32
2023-12-26T02:06:50.608Z,938.31
2023-12-26T02:07:02.613Z,938.29
2023-12-26T02:07:14.606Z,938.32
2023-12-26T02:07:25.662Z,938.34
2023-12-26T02:07:37.650Z,938.36
2023-12-26T02:07:49.652Z,938.37
2023-12-26T02:08:01.646Z,938.28
2023-12-26T02:08:18.317Z,938.31
2023-12-26T02:08:26.566Z,938.32
2023-12-26T02:08:36.660Z,938.35
2023-12-26T02:08:48.661Z,938.31
2023-12-26T02:09:00.592Z,938.27
2023-12-26T02:09:11.755Z,938.24
2023-12-26T02:09:23.635Z,938.28
2023-12-26T02:09:35.632Z,938.28
2023-12-26T02:09:47.631Z,938.30
2023-12-26T02:09:59.634Z,938.29
2023-12-26T02:10:11.624Z,938.28
2023-12-26T02:10:23.593Z,938.31
2023-12-26T02:10:34.609Z,938.28
2023-12-26T02:10:45.644Z,938.28
2023-12-26T02:10:57.629Z,938.31
2023-12-26T02:11:09.608Z,938.31
2023-12-26T02:11:21.611Z,938.29
2023-12-26T02:11:33.599Z,938.28
2023-12-26T02:11:44.644Z,938.29
2023-12-26T02:11:55.626Z,938.25
2023-12-26T02:12:06.634Z,938.30
2023-12-26T02:12:17.642Z,938.33
2023-12-26T02:12:28.612Z,938.30
2023-12-26T02:12:40.603Z,938.30
2023-12-26T02:12:52.798Z,938.28
2023-12-26T02:13:03.652Z,938.29
2023-12-26T02:13:15.636Z,938.32
2023-12-26T02:13:27.652Z,938.26
2023-12-26T02:13:39.661Z,938.24
2023-12-26T02:13:51.605Z,938.26
2023-12-26T02:14:03.587Z,938.28
2023-12-26T02:14:15.601Z,938.27
2023-12-26T02:14:27.599Z,938.30
2023-12-26T02:14:38.704Z,938.33
2023-12-26T02:14:50.632Z,938.34
2023-12-26T02:15:02.691Z,938.38
2023-12-26T02:15:13.651Z,938.24
2023-12-26T02:15:24.576Z,938.25
2023-12-26T02:15:35.619Z,938.21
2023-12-26T02:15:47.616Z,938.22
2023-12-26T02:15:59.633Z,938.28
2023-12-26T02:16:10.561Z,938.16
2023-12-26T02:16:21.573Z,938.27
2023-12-26T02:16:32.597Z,938.34
2023-12-26T02:16:44.595Z,938.43
2023-12-26T02:16:55.634Z,938.24
2023-12-26T02:17:07.636Z,938.25
2023-12-26T02:17:19.641Z,938.25
2023-12-26T02:17:31.748Z,938.25
2023-12-26T02:17:42.668Z,938.30
2023-12-26T02:17:53.681Z,938.31
2023-12-26T02:18:04.735Z,938.22
2023-12-26T02:18:16.698Z,938.26
2023-12-26T02:18:27.738Z,938.28
2023-12-26T02:18:39.868Z,938.26
2023-12-26T02:18:51.733Z,938.22
2023-12-26T02:19:02.724Z,938.27
2023-12-26T02:19:13.838Z,938.32
2023-12-26T02:19:26.010Z,938.27
2023-12-26T02:19:37.664Z,938.25
2023-12-26T02:19:49.619Z,938.24
2023-12-26T02:20:01.664Z,938.31
2023-12-26T02:20:13.604Z,938.31
2023-12-26T02:20:25.624Z,938.29
2023-12-26T02:20:37.669Z,938.30
2023-12-26T02:20:48.649Z,938.29
2023-12-26T02:20:59.614Z,938.27
2023-12-26T02:21:11.672Z,938.28
2023-12-26T02:21:23.632Z,938.31
2023-12-26T02:21:35.616Z,938.28
2023-12-26T02:21:47.622Z,938.33
2023-12-26T02:21:59.620Z,938.27
2023-12-26T02:22:11.616Z,938.25
2023-12-26T02:22:23.624Z,938.26
2023-12-26T02:22:35.622Z,938.27
2023-12-26T02:22:47.651Z,938.29
2023-12-26T02:23:02.501Z,938.28
2023-12-26T02:23:11.591Z,938.29
2023-12-26T02:23:22.609Z,938.31
2023-12-26T02:23:34.598Z,938.33
2023-12-26T02:23:45.654Z,938.30
2023-12-26T02:23:57.724Z,938.27
2023-12-26T02:24:09.686Z,938.32
2023-12-26T02:24:20.633Z,938.36