createdAt,value
2017-10-29T00:00:24.141Z,6.42
2017-10-29T00:10:00.708Z,6.52
2017-10-29T00:19:37.608Z,6.22
2017-10-29T00:29:13.314Z,6.32
2017-10-29T00:38:49.480Z,6.22
2017-10-29T00:48:25.137Z,6.12
2017-10-29T00:58:01.747Z,6.03
2017-10-29T01:07:38.730Z,6.03
2017-10-29T01:17:14.924Z,5.73
2017-10-29T01:26:50.528Z,5.44
2017-10-29T01:36:26.064Z,5.44
2017-10-29T01:46:02.489Z,5.34
2017-10-29T01:55:37.978Z,5.34
2017-10-29T02:05:14.172Z,5.34
2017-10-29T02:14:50.168Z,5.24
2017-10-29T02:24:26.462Z,5.15
2017-10-29T02:34:02.068Z,5.24
2017-10-29T02:43:39.211Z,5.34
2017-10-29T02:53:15.027Z,5.24
2017-10-29T03:02:51.671Z,5.15
2017-10-29T03:12:27.802Z,5.05
2017-10-29T03:22:03.997Z,4.95
2017-10-29T03:31:40.774Z,5.05
2017-10-29T03:41:17.175Z,5.15
2017-10-29T03:50:52.860Z,5.05
2017-10-29T04:00:29.131Z,4.95
2017-10-29T04:10:04.796Z,4.66
2017-10-29T04:19:40.528Z,4.66
2017-10-29T04:29:16.274Z,4.46
2017-10-29T04:38:53.049Z,4.36
2017-10-29T04:48:29.102Z,4.37
2017-10-29T04:58:04.846Z,4.36
2017-10-29T05:07:42.332Z,4.46
2017-10-29T05:17:18.273Z,4.36
2017-10-29T05:26:55.275Z,4.66
2017-10-29T05:36:31.649Z,4.66
2017-10-29T05:46:07.822Z,4.66
2017-10-29T05:55:44.731Z,4.66
2017-10-29T06:05:20.502Z,4.56
2017-10-29T06:14:57.244Z,4.27
2017-10-29T06:24:33.477Z,4.27
2017-10-29T06:34:09.882Z,4.56
2017-10-29T06:43:46.885Z,5.05
2017-10-29T06:53:23.341Z,5.24
2017-10-29T07:02:59.627Z,5.15
2017-10-29T07:12:36.233Z,5.44
2017-10-29T07:22:13.386Z,6.12
2017-10-29T07:31:50.760Z,6.81
2017-10-29T07:41:28.013Z,7.49
2017-10-29T07:51:04.281Z,7.79
2017-10-29T08:00:41.913Z,8.18
2017-10-29T08:10:18.645Z,8.47
2017-10-29T08:19:55.539Z,8.96
2017-10-29T08:29:32.465Z,9.64
2017-10-29T08:39:09.905Z,10.04
2017-10-29T08:48:48.059Z,10.72
2017-10-29T08:58:25.932Z,12.09
2017-10-29T09:08:03.638Z,12.68
2017-10-29T09:17:41.746Z,13.95
2017-10-29T09:27:19.264Z,14.34
2017-10-29T09:36:56.348Z,14.44
2017-10-29T09:46:32.979Z,14.73
2017-10-29T09:56:10.237Z,15.91
2017-10-29T10:05:50.031Z,17.76
2017-10-29T10:15:29.118Z,18.55
2017-10-29T10:25:07.034Z,18.35
2017-10-29T10:34:43.868Z,18.45
2017-10-29T10:44:20.943Z,18.74
2017-10-29T10:53:56.778Z,17.57
2017-10-29T11:03:30.945Z,16.10
2017-10-29T11:13:10.768Z,16.30
2017-10-29T11:22:41.322Z,16.10
2017-10-29T11:32:16.276Z,15.42
2017-10-29T11:41:53.116Z,15.32
2017-10-29T11:51:29.960Z,15.61
2017-10-29T12:01:12.286Z,16.00
2017-10-29T12:10:42.209Z,15.91
2017-10-29T12:20:19.740Z,16.00
2017-10-29T12:29:57.474Z,12.78
2017-10-29T12:39:22.000Z,10.72
2017-10-29T12:48:56.178Z,10.53
2017-10-29T12:58:37.059Z,10.62
2017-10-29T13:08:04.408Z,10.04
2017-10-29T13:17:45.867Z,9.65
2017-10-29T13:27:25.469Z,9.65
2017-10-29T13:36:55.007Z,9.55
2017-10-29T13:46:30.413Z,9.16
2017-10-29T13:56:10.062Z,9.06
2017-10-29T14:05:39.594Z,9.16
2017-10-29T14:15:15.799Z,9.06
2017-10-29T14:24:52.850Z,9.26
2017-10-29T14:34:29.001Z,9.25
2017-10-29T14:44:05.017Z,9.45
2017-10-29T14:53:41.111Z,9.35
2017-10-29T15:03:16.810Z,9.06
2017-10-29T15:12:56.464Z,9.06
2017-10-29T15:22:26.262Z,9.16
2017-10-29T15:32:02.158Z,8.96
2017-10-29T15:41:37.361Z,8.37
2017-10-29T15:51:12.780Z,7.49
2017-10-29T16:00:47.441Z,6.81
2017-10-29T16:10:22.670Z,6.42
2017-10-29T16:19:59.104Z,6.32
2017-10-29T16:29:34.856Z,6.12
2017-10-29T16:39:10.826Z,6.22
2017-10-29T16:48:45.357Z,5.93
2017-10-29T16:58:27.387Z,6.52
2017-10-29T17:08:04.413Z,7.30
2017-10-29T17:17:41.883Z,7.88
2017-10-29T17:27:18.348Z,8.47
2017-10-29T17:36:55.855Z,8.76
2017-10-29T17:46:32.828Z,9.26
2017-10-29T17:56:09.123Z,9.26
2017-10-29T18:05:45.581Z,9.26
2017-10-29T18:15:25.459Z,9.06
2017-10-29T18:24:55.469Z,8.77
2017-10-29T18:34:30.602Z,8.67
2017-10-29T18:44:07.552Z,8.96
2017-10-29T18:53:44.246Z,9.06
2017-10-29T19:03:19.854Z,8.67
2017-10-29T19:13:00.687Z,8.67
2017-10-29T19:22:31.568Z,9.06
2017-10-29T19:32:07.627Z,8.77
2017-10-29T19:41:43.341Z,8.96
2017-10-29T19:51:20.354Z,9.35
2017-10-29T20:00:56.893Z,9.45
2017-10-29T20:10:32.598Z,8.96
2017-10-29T20:20:08.637Z,9.06
2017-10-29T20:29:44.859Z,8.86
2017-10-29T20:39:20.864Z,8.86
2017-10-29T20:48:56.769Z,8.77
2017-10-29T20:58:32.632Z,9.26
2017-10-29T21:08:09.179Z,9.45
2017-10-29T21:17:49.737Z,9.25
2017-10-29T21:27:19.494Z,9.35
2017-10-29T21:36:55.818Z,9.16
2017-10-29T21:46:31.416Z,8.86
2017-10-29T21:56:07.548Z,8.77
2017-10-29T22:05:43.372Z,8.37
2017-10-29T22:15:19.335Z,8.38
2017-10-29T22:24:54.714Z,8.18
2017-10-29T22:34:31.264Z,8.28
2017-10-29T22:44:08.488Z,8.08
2017-10-29T22:53:44.547Z,7.59
2017-10-29T23:03:20.084Z,7.49
2017-10-29T23:12:55.940Z,7.30
2017-10-29T23:22:31.298Z,6.91
2017-10-29T23:32:07.858Z,6.52
2017-10-29T23:41:43.498Z,6.12
2017-10-29T23:51:19.247Z,5.93
