createdAt,value
2022-10-13T00:00:30.759Z,8.69
2022-10-13T00:01:30.405Z,8.72
2022-10-13T00:02:30.430Z,8.75
2022-10-13T00:03:30.389Z,8.76
2022-10-13T00:04:30.417Z,8.76
2022-10-13T00:05:30.364Z,8.78
2022-10-13T00:06:30.361Z,8.78
2022-10-13T00:07:30.622Z,8.78
2022-10-13T00:08:30.331Z,8.79
2022-10-13T00:09:30.327Z,8.81
2022-10-13T00:10:30.364Z,8.83
2022-10-13T00:11:30.312Z,8.79
2022-10-13T00:12:30.319Z,8.78
2022-10-13T00:13:30.278Z,8.79
2022-10-13T00:14:30.554Z,8.81
2022-10-13T00:15:30.268Z,8.83
2022-10-13T00:16:30.286Z,8.87
2022-10-13T00:17:30.239Z,8.86
2022-10-13T00:18:30.244Z,8.86
2022-10-13T00:19:30.228Z,8.87
2022-10-13T00:20:30.216Z,8.88
2022-10-13T00:21:30.488Z,8.90
2022-10-13T00:22:30.254Z,8.91
2022-10-13T00:23:30.186Z,8.93
2022-10-13T00:24:30.174Z,8.94
2022-10-13T00:25:30.160Z,8.94
2022-10-13T00:26:30.159Z,8.96
2022-10-13T00:27:30.137Z,8.96
2022-10-13T00:28:30.487Z,8.97
2022-10-13T00:29:30.147Z,8.99
2022-10-13T00:30:30.140Z,9.01
2022-10-13T00:31:30.096Z,9.05
2022-10-13T00:32:30.105Z,9.10
2022-10-13T00:33:30.081Z,9.12
2022-10-13T00:34:30.097Z,9.12
2022-10-13T00:35:30.347Z,9.13
2022-10-13T00:36:30.039Z,9.18
2022-10-13T00:37:30.043Z,9.20
2022-10-13T00:38:30.050Z,9.21
2022-10-13T00:39:30.007Z,9.24
2022-10-13T00:40:30.046Z,9.27
2022-10-13T00:41:30.007Z,9.28
2022-10-13T00:42:30.247Z,9.31
2022-10-13T00:43:29.975Z,9.32
2022-10-13T00:44:29.944Z,9.35
2022-10-13T00:45:29.948Z,9.39
2022-10-13T00:46:29.993Z,9.40
2022-10-13T00:47:29.928Z,9.39
2022-10-13T00:48:29.918Z,9.42
2022-10-13T00:49:30.200Z,9.40
2022-10-13T00:50:29.900Z,9.43
2022-10-13T00:51:29.897Z,9.43
2022-10-13T00:52:29.898Z,9.45
2022-10-13T00:53:29.864Z,9.43
2022-10-13T00:54:29.850Z,9.43
2022-10-13T00:55:29.856Z,9.45
2022-10-13T00:56:30.103Z,9.43
2022-10-13T00:57:29.837Z,9.45
2022-10-13T00:58:29.850Z,9.46
2022-10-13T00:59:29.837Z,9.49
2022-10-13T01:00:29.818Z,9.49
2022-10-13T01:01:29.796Z,9.52
2022-10-13T01:02:29.791Z,9.52
2022-10-13T01:03:30.040Z,9.52
2022-10-13T01:04:29.780Z,9.52
2022-10-13T01:05:29.729Z,9.57
2022-10-13T01:06:30.098Z,9.57
2022-10-13T01:07:29.902Z,9.58
2022-10-13T01:08:29.701Z,9.58
2022-10-13T01:09:29.718Z,9.57
2022-10-13T01:10:30.006Z,9.56
2022-10-13T01:11:29.693Z,9.56
2022-10-13T01:12:29.672Z,9.57
2022-10-13T01:13:29.656Z,9.56
2022-10-13T01:14:29.636Z,9.56
2022-10-13T01:15:29.653Z,9.56
2022-10-13T01:16:29.649Z,9.56
2022-10-13T01:17:29.906Z,9.56
2022-10-13T01:18:29.615Z,9.56
2022-10-13T01:19:29.589Z,9.56
2022-10-13T01:20:29.588Z,9.52
2022-10-13T01:21:29.576Z,9.50
2022-10-13T01:22:29.600Z,9.52
2022-10-13T01:23:29.548Z,9.49
2022-10-13T01:24:29.839Z,9.50
2022-10-13T01:25:29.546Z,9.45
2022-10-13T01:26:29.537Z,9.45
2022-10-13T01:27:29.498Z,9.43
2022-10-13T01:28:29.585Z,9.40
2022-10-13T01:29:29.495Z,9.40
2022-10-13T01:30:29.483Z,9.40
2022-10-13T01:31:29.754Z,9.38
2022-10-13T01:32:29.460Z,9.35
2022-10-13T01:33:29.448Z,9.34
2022-10-13T01:34:29.485Z,9.32
2022-10-13T01:35:29.452Z,9.28
2022-10-13T01:36:29.403Z,9.32
2022-10-13T01:37:29.403Z,9.31
2022-10-13T01:38:29.667Z,9.32
2022-10-13T01:39:29.384Z,9.30
2022-10-13T01:40:29.393Z,9.25
2022-10-13T01:41:29.357Z,9.23
2022-10-13T01:42:29.356Z,9.20
2022-10-13T01:43:29.338Z,9.16
2022-10-13T01:44:29.331Z,9.13
2022-10-13T01:45:29.613Z,9.12
2022-10-13T01:46:29.355Z,9.06
2022-10-13T01:47:29.302Z,9.04
2022-10-13T01:48:29.282Z,9.05
2022-10-13T01:49:29.289Z,9.04
2022-10-13T01:50:29.278Z,9.02
2022-10-13T01:51:29.264Z,9.01
2022-10-13T01:52:29.595Z,8.99
2022-10-13T01:53:29.238Z,8.97
2022-10-13T01:54:29.223Z,8.97
2022-10-13T01:55:29.205Z,8.97
2022-10-13T01:56:29.206Z,8.94
2022-10-13T01:57:29.217Z,8.94
2022-10-13T01:58:29.216Z,8.94
2022-10-13T01:59:29.490Z,8.94
2022-10-13T02:00:29.228Z,8.96
2022-10-13T02:01:29.143Z,8.96
2022-10-13T02:02:29.152Z,9.05
2022-10-13T02:03:29.162Z,9.21
2022-10-13T02:04:29.145Z,9.25
2022-10-13T02:05:29.121Z,9.34
2022-10-13T02:06:29.386Z,9.39
2022-10-13T02:07:29.105Z,9.48
2022-10-13T02:08:29.101Z,9.49
2022-10-13T02:09:29.071Z,9.52
2022-10-13T02:10:29.081Z,9.53
2022-10-13T02:11:29.048Z,9.56
2022-10-13T02:12:29.030Z,9.53
2022-10-13T02:13:29.304Z,9.57
2022-10-13T02:14:29.030Z,9.53
2022-10-13T02:15:29.040Z,9.53
2022-10-13T02:16:29.016Z,9.56
2022-10-13T02:17:28.981Z,9.56
2022-10-13T02:18:28.965Z,9.57
2022-10-13T02:19:28.973Z,9.58
2022-10-13T02:20:29.226Z,9.58
2022-10-13T02:21:28.965Z,9.60
2022-10-13T02:22:29.748Z,9.60
2022-10-13T02:23:28.924Z,9.58
2022-10-13T02:24:28.934Z,9.60
2022-10-13T02:25:28.902Z,9.60
2022-10-13T02:26:28.885Z,9.60
2022-10-13T02:27:29.157Z,9.61
2022-10-13T02:28:28.915Z,9.61
2022-10-13T02:29:28.864Z,9.61
2022-10-13T02:30:28.834Z,9.61
2022-10-13T02:31:28.867Z,9.63
2022-10-13T02:32:28.831Z,9.63
2022-10-13T02:33:28.826Z,9.60
2022-10-13T02:34:29.147Z,9.61
2022-10-13T02:35:28.798Z,9.63
2022-10-13T02:36:28.778Z,9.64
2022-10-13T02:37:28.785Z,9.63
2022-10-13T02:38:28.754Z,9.63
2022-10-13T02:39:28.755Z,9.64
2022-10-13T02:40:28.788Z,9.63
2022-10-13T02:41:29.068Z,9.63
2022-10-13T02:42:28.716Z,9.63
2022-10-13T02:43:28.728Z,9.61
2022-10-13T02:44:28.704Z,9.58
2022-10-13T02:45:28.695Z,9.57
2022-10-13T02:46:28.735Z,9.56
2022-10-13T02:47:28.685Z,9.56
2022-10-13T02:48:28.940Z,9.50
2022-10-13T02:49:28.679Z,9.52
2022-10-13T02:50:28.636Z,9.50
2022-10-13T02:51:28.631Z,9.50
2022-10-13T02:52:28.640Z,9.52
2022-10-13T02:53:28.629Z,9.56
2022-10-13T02:54:28.587Z,9.53
2022-10-13T02:55:28.880Z,9.53
2022-10-13T02:56:28.577Z,9.57
2022-10-13T02:57:28.620Z,9.61
2022-10-13T02:58:28.572Z,9.61
2022-10-13T02:59:28.561Z,9.66
2022-10-13T03:00:28.588Z,9.66
2022-10-13T03:01:28.545Z,9.68
2022-10-13T03:02:28.818Z,9.71
2022-10-13T03:03:28.500Z,9.73
2022-10-13T03:04:28.532Z,9.79
2022-10-13T03:05:28.483Z,9.85
2022-10-13T03:06:28.504Z,9.86
2022-10-13T03:07:28.469Z,9.91
2022-10-13T03:08:28.443Z,9.94
2022-10-13T03:09:28.767Z,9.97
2022-10-13T03:10:28.469Z,9.99
2022-10-13T03:11:28.419Z,10.00
2022-10-13T03:12:28.417Z,10.03
2022-10-13T03:13:28.418Z,10.06
2022-10-13T03:14:28.389Z,10.10
2022-10-13T03:15:28.376Z,10.15
2022-10-13T03:16:28.671Z,10.15
2022-10-13T03:17:28.352Z,10.19
2022-10-13T03:18:28.336Z,10.21
2022-10-13T03:19:28.331Z,10.22
2022-10-13T03:20:28.343Z,10.24
2022-10-13T03:21:28.314Z,10.25
2022-10-13T03:22:28.353Z,10.26
2022-10-13T03:23:28.613Z,10.26
2022-10-13T03:24:28.300Z,10.28
2022-10-13T03:25:28.270Z,10.28
2022-10-13T03:26:28.255Z,10.30
2022-10-13T03:27:28.256Z,10.32
2022-10-13T03:28:28.333Z,10.33
2022-10-13T03:29:28.229Z,10.34
2022-10-13T03:30:28.498Z,10.32
2022-10-13T03:31:28.244Z,10.34
2022-10-13T03:32:28.244Z,10.36
2022-10-13T03:33:28.192Z,10.34
2022-10-13T03:34:28.221Z,10.36
2022-10-13T03:35:28.177Z,10.36
2022-10-13T03:36:28.157Z,10.36
2022-10-13T03:37:28.433Z,10.37
2022-10-13T03:38:28.156Z,10.36
2022-10-13T03:39:28.127Z,10.37
2022-10-13T03:40:28.183Z,10.37
2022-10-13T03:41:28.161Z,10.40
2022-10-13T03:42:28.090Z,10.39
2022-10-13T03:43:28.117Z,10.39
2022-10-13T03:44:28.354Z,10.39
2022-10-13T03:45:28.083Z,10.39
2022-10-13T03:46:28.078Z,10.40
2022-10-13T03:47:28.048Z,10.42
2022-10-13T03:48:28.025Z,10.40
2022-10-13T03:49:28.034Z,10.42
2022-10-13T03:50:28.067Z,10.40
2022-10-13T03:51:27.994Z,10.42
2022-10-13T03:52:28.018Z,10.42
2022-10-13T03:53:27.994Z,10.42
2022-10-13T03:54:27.954Z,10.43
2022-10-13T03:55:27.971Z,10.43
2022-10-13T03:56:28.237Z,10.46
2022-10-13T03:57:27.950Z,10.44
2022-10-13T03:58:27.966Z,10.46
2022-10-13T03:59:29.250Z,10.44
2022-10-13T04:00:27.909Z,10.46
2022-10-13T04:01:28.026Z,10.46
2022-10-13T04:02:27.889Z,10.46
2022-10-13T04:03:27.880Z,10.46
2022-10-13T04:04:27.890Z,10.51
2022-10-13T04:05:27.862Z,10.51
2022-10-13T04:06:27.836Z,10.52
2022-10-13T04:07:27.851Z,10.52
2022-10-13T04:08:28.130Z,10.53
2022-10-13T04:09:27.838Z,10.55
2022-10-13T04:10:27.851Z,10.56
2022-10-13T04:11:27.801Z,10.55
2022-10-13T04:12:28.131Z,10.55
2022-10-13T04:13:27.771Z,10.56
2022-10-13T04:14:27.772Z,10.58
2022-10-13T04:15:29.048Z,10.58
2022-10-13T04:16:27.795Z,10.56
2022-10-13T04:17:27.719Z,10.56
2022-10-13T04:18:27.712Z,10.56
2022-10-13T04:19:27.726Z,10.56
2022-10-13T04:20:27.694Z,10.56
2022-10-13T04:21:27.701Z,10.58
2022-10-13T04:22:28.027Z,10.58
2022-10-13T04:23:27.681Z,10.58
2022-10-13T04:24:27.678Z,10.56
2022-10-13T04:25:27.702Z,10.58
2022-10-13T04:26:27.639Z,10.56
2022-10-13T04:27:27.633Z,10.56
2022-10-13T04:28:27.660Z,10.58
2022-10-13T04:29:27.907Z,10.58
2022-10-13T04:30:27.587Z,10.58
2022-10-13T04:31:27.587Z,10.58
2022-10-13T04:32:27.572Z,10.59
2022-10-13T04:33:27.556Z,10.59
2022-10-13T04:34:27.566Z,10.59
2022-10-13T04:35:27.556Z,10.60
2022-10-13T04:36:27.818Z,10.60
2022-10-13T04:37:27.510Z,10.60
2022-10-13T04:38:27.499Z,10.62
2022-10-13T04:39:27.492Z,10.62
2022-10-13T04:40:27.533Z,10.63
2022-10-13T04:41:27.469Z,10.63
2022-10-13T04:42:27.486Z,10.65
2022-10-13T04:43:27.730Z,10.65
2022-10-13T04:44:27.432Z,10.66
2022-10-13T04:45:28.370Z,10.66
2022-10-13T04:46:27.462Z,10.68
2022-10-13T04:47:27.426Z,10.66
2022-10-13T04:48:27.393Z,10.66
2022-10-13T04:49:27.389Z,10.68
2022-10-13T04:50:27.703Z,10.66
2022-10-13T04:51:27.367Z,10.66
2022-10-13T04:52:27.426Z,10.68
2022-10-13T04:53:28.354Z,10.68
2022-10-13T04:54:27.340Z,10.68
2022-10-13T04:55:27.321Z,10.71
2022-10-13T04:56:27.317Z,10.71
2022-10-13T04:57:30.229Z,10.73
2022-10-13T04:58:27.326Z,10.71
2022-10-13T04:59:27.283Z,10.73
2022-10-13T05:00:27.344Z,10.73
2022-10-13T05:01:27.264Z,10.74
2022-10-13T05:02:27.261Z,10.74
2022-10-13T05:03:27.233Z,10.76
2022-10-13T05:04:27.587Z,10.74
2022-10-13T05:05:27.790Z,10.77
2022-10-13T05:06:27.237Z,10.76
2022-10-13T05:07:27.189Z,10.77
2022-10-13T05:08:27.205Z,10.77
2022-10-13T05:09:27.185Z,10.76
2022-10-13T05:10:31.258Z,10.77
2022-10-13T05:11:27.161Z,10.77
2022-10-13T05:12:27.175Z,10.77
2022-10-13T05:13:27.128Z,10.77
2022-10-13T05:14:27.146Z,10.78
2022-10-13T05:15:27.163Z,10.78
2022-10-13T05:16:27.217Z,10.78
2022-10-13T05:17:30.614Z,10.78
2022-10-13T05:18:27.103Z,10.77
2022-10-13T05:19:27.683Z,10.77
2022-10-13T05:20:27.062Z,10.78
2022-10-13T05:21:27.046Z,10.78
2022-10-13T05:22:27.193Z,10.78
2022-10-13T05:23:27.051Z,10.80
2022-10-13T05:24:27.343Z,10.78
2022-10-13T05:25:31.480Z,10.80
2022-10-13T05:26:27.074Z,10.78
2022-10-13T05:27:27.030Z,10.77
2022-10-13T05:28:27.091Z,10.80
2022-10-13T05:29:26.968Z,10.78
2022-10-13T05:30:26.985Z,10.80
2022-10-13T05:31:27.218Z,10.80
2022-10-13T05:32:26.955Z,10.80
2022-10-13T05:33:26.944Z,10.81
2022-10-13T05:34:26.962Z,10.81
2022-10-13T05:35:26.937Z,10.81
2022-10-13T05:36:26.901Z,10.81
2022-10-13T05:37:26.900Z,10.81
2022-10-13T05:38:27.247Z,10.80
2022-10-13T05:39:26.860Z,10.83
2022-10-13T05:40:26.883Z,10.83
2022-10-13T05:41:26.877Z,10.83
2022-10-13T05:42:26.851Z,10.81
2022-10-13T05:43:26.830Z,10.84
2022-10-13T05:44:26.853Z,10.81
2022-10-13T05:45:27.093Z,10.84
2022-10-13T05:46:26.834Z,10.84
2022-10-13T05:47:26.807Z,10.83
2022-10-13T05:48:26.781Z,10.86
2022-10-13T05:49:26.781Z,10.84
2022-10-13T05:50:26.785Z,10.86
2022-10-13T05:51:26.745Z,10.84
2022-10-13T05:52:27.053Z,10.86
2022-10-13T05:53:26.723Z,10.86
2022-10-13T05:54:26.706Z,10.88
2022-10-13T05:55:26.710Z,10.86
2022-10-13T05:56:26.681Z,10.88
2022-10-13T05:57:26.665Z,10.86
2022-10-13T05:58:26.700Z,10.91
2022-10-13T05:59:27.452Z,10.89
2022-10-13T06:00:26.672Z,10.91
2022-10-13T06:01:26.707Z,10.89
2022-10-13T06:02:26.632Z,10.91
2022-10-13T06:03:26.608Z,10.94
2022-10-13T06:04:26.654Z,10.92
2022-10-13T06:05:26.621Z,10.94
2022-10-13T06:06:30.578Z,10.94
2022-10-13T06:07:26.560Z,10.94
2022-10-13T06:08:26.593Z,10.94
2022-10-13T06:09:26.658Z,10.95
2022-10-13T06:10:26.711Z,10.96
2022-10-13T06:11:26.566Z,10.96
2022-10-13T06:12:26.793Z,10.95
2022-10-13T06:13:26.503Z,10.98
2022-10-13T06:14:26.504Z,10.98
2022-10-13T06:15:28.317Z,10.99
2022-10-13T06:16:26.540Z,10.99
2022-10-13T06:17:26.461Z,10.99
2022-10-13T06:18:26.482Z,11.01
2022-10-13T06:19:26.450Z,11.03
2022-10-13T06:20:26.449Z,11.06
2022-10-13T06:21:26.460Z,11.09
2022-10-13T06:22:26.493Z,11.11
2022-10-13T06:23:26.406Z,11.16
2022-10-13T06:24:26.670Z,11.16
2022-10-13T06:25:26.392Z,11.17
2022-10-13T06:26:26.520Z,11.20
2022-10-13T06:27:26.380Z,11.20
2022-10-13T06:28:26.468Z,11.21
2022-10-13T06:29:26.413Z,11.24
2022-10-13T06:30:26.332Z,11.24
2022-10-13T06:31:26.401Z,11.24
2022-10-13T06:32:26.314Z,11.25
2022-10-13T06:33:26.287Z,11.25
2022-10-13T06:34:26.375Z,11.27
2022-10-13T06:35:26.278Z,11.27
2022-10-13T06:36:26.300Z,11.28
2022-10-13T06:37:27.529Z,11.29
2022-10-13T06:38:26.340Z,11.29
2022-10-13T06:39:26.228Z,11.31
2022-10-13T06:40:26.258Z,11.31
2022-10-13T06:41:26.261Z,11.32
2022-10-13T06:42:26.491Z,11.35
2022-10-13T06:43:34.354Z,11.35
2022-10-13T06:44:26.261Z,11.36
2022-10-13T06:45:26.162Z,11.39
2022-10-13T06:46:26.195Z,11.39
2022-10-13T06:47:26.180Z,11.41
2022-10-13T06:48:26.148Z,11.39
2022-10-13T06:49:26.128Z,11.44
2022-10-13T06:50:26.149Z,11.46
2022-10-13T06:51:26.108Z,11.44
2022-10-13T06:52:26.182Z,11.47
2022-10-13T06:53:26.071Z,11.47
2022-10-13T06:54:26.085Z,11.47
2022-10-13T06:55:26.394Z,11.49
2022-10-13T06:56:26.093Z,11.52
2022-10-13T06:57:26.115Z,11.52
2022-10-13T06:58:26.076Z,11.54
2022-10-13T06:59:26.022Z,11.57
2022-10-13T07:00:26.094Z,11.59
2022-10-13T07:01:26.111Z,11.62
2022-10-13T07:02:26.087Z,11.64
2022-10-13T07:03:26.102Z,11.64
2022-10-13T07:04:26.016Z,11.65
2022-10-13T07:05:26.019Z,11.67
2022-10-13T07:06:26.004Z,11.70
2022-10-13T07:07:26.023Z,11.71
2022-10-13T07:08:26.246Z,11.72
2022-10-13T07:09:25.958Z,11.75
2022-10-13T07:10:26.033Z,11.80
2022-10-13T07:11:25.936Z,11.82
2022-10-13T07:12:25.903Z,11.83
2022-10-13T07:13:25.912Z,11.86
2022-10-13T07:14:25.886Z,11.93
2022-10-13T07:15:25.949Z,11.94
2022-10-13T07:16:25.905Z,11.99
2022-10-13T07:17:25.867Z,12.01
2022-10-13T07:18:25.890Z,12.02
2022-10-13T07:19:25.874Z,12.05
2022-10-13T07:20:26.140Z,12.09
2022-10-13T07:21:25.960Z,12.13
2022-10-13T07:22:26.955Z,12.16
2022-10-13T07:23:25.866Z,12.21
2022-10-13T07:24:26.458Z,12.23
2022-10-13T07:25:25.846Z,12.27
2022-10-13T07:26:25.780Z,12.31
2022-10-13T07:27:25.920Z,12.37
2022-10-13T07:28:26.234Z,12.41
2022-10-13T07:29:25.899Z,12.41
2022-10-13T07:30:25.768Z,12.39
2022-10-13T07:31:26.308Z,12.41
2022-10-13T07:32:28.129Z,12.42
2022-10-13T07:33:26.107Z,12.41
2022-10-13T07:34:25.872Z,12.41
2022-10-13T07:35:30.439Z,12.39
2022-10-13T07:36:25.671Z,12.44
2022-10-13T07:37:25.745Z,12.46
2022-10-13T07:38:25.640Z,12.51
2022-10-13T07:39:25.684Z,12.49
2022-10-13T07:40:25.792Z,12.46
2022-10-13T07:41:25.658Z,12.46
2022-10-13T07:42:25.633Z,12.49
2022-10-13T07:43:25.572Z,12.52
2022-10-13T07:44:25.584Z,12.56
2022-10-13T07:45:25.597Z,12.54
2022-10-13T07:46:25.638Z,12.57
2022-10-13T07:47:25.548Z,12.62
2022-10-13T07:48:25.547Z,12.63
2022-10-13T07:49:25.530Z,12.64
2022-10-13T07:50:25.505Z,12.66
2022-10-13T07:51:25.805Z,12.71
2022-10-13T07:52:25.601Z,12.75
2022-10-13T07:53:25.491Z,12.78
2022-10-13T07:54:27.497Z,12.84
2022-10-13T07:55:25.439Z,12.85
2022-10-13T07:56:25.539Z,12.88
2022-10-13T07:57:25.469Z,12.93
2022-10-13T07:58:25.534Z,12.97
2022-10-13T07:59:25.391Z,13.00
2022-10-13T08:00:25.463Z,13.06
2022-10-13T08:01:25.453Z,13.09
2022-10-13T08:02:25.513Z,13.03
2022-10-13T08:03:25.489Z,13.02
2022-10-13T08:04:25.434Z,13.06
2022-10-13T08:05:25.320Z,13.09
2022-10-13T08:06:25.364Z,13.15
2022-10-13T08:07:25.338Z,13.21
2022-10-13T08:08:25.309Z,13.27
2022-10-13T08:09:25.599Z,13.27
2022-10-13T08:10:25.402Z,13.29
2022-10-13T08:11:25.339Z,13.22
2022-10-13T08:12:25.281Z,13.20
2022-10-13T08:13:25.288Z,13.21
2022-10-13T08:14:25.410Z,13.20
2022-10-13T08:15:25.362Z,13.18
2022-10-13T08:16:25.594Z,13.15
2022-10-13T08:17:25.205Z,13.14
2022-10-13T08:18:25.198Z,13.14
2022-10-13T08:19:25.284Z,13.12
2022-10-13T08:20:28.883Z,13.14
2022-10-13T08:21:53.143Z,13.11
2022-10-13T08:22:28.205Z,13.09
2022-10-13T08:23:25.140Z,13.04
2022-10-13T08:24:25.169Z,13.06
2022-10-13T08:25:25.174Z,13.04
2022-10-13T08:26:25.304Z,13.03
2022-10-13T08:27:32.834Z,13.04
2022-10-13T08:28:25.263Z,13.04
2022-10-13T08:29:25.479Z,13.06
2022-10-13T08:30:25.270Z,13.11
2022-10-13T08:31:25.283Z,13.14
2022-10-13T08:32:25.130Z,13.18
2022-10-13T08:33:25.088Z,13.21
2022-10-13T08:34:25.212Z,13.22
2022-10-13T08:35:25.178Z,13.24
2022-10-13T08:36:25.297Z,13.25
2022-10-13T08:37:25.122Z,13.27
2022-10-13T08:38:25.016Z,13.32
2022-10-13T08:39:24.984Z,13.40
2022-10-13T08:40:25.065Z,13.46
2022-10-13T08:41:24.961Z,13.52
2022-10-13T08:42:25.028Z,13.58
2022-10-13T08:43:25.199Z,13.55
2022-10-13T08:45:05.836Z,13.56
2022-10-13T08:45:42.042Z,13.58
2022-10-13T08:46:24.983Z,13.63
2022-10-13T08:47:24.929Z,13.70
2022-10-13T08:48:24.887Z,13.76
2022-10-13T08:49:24.869Z,13.80
2022-10-13T08:50:25.131Z,13.81
2022-10-13T08:51:24.862Z,13.89
2022-10-13T08:52:25.042Z,13.92
2022-10-13T08:53:24.839Z,13.98
2022-10-13T08:54:24.833Z,14.01
2022-10-13T08:55:24.861Z,14.04
2022-10-13T08:56:24.819Z,14.09
2022-10-13T08:57:25.096Z,14.10
2022-10-13T08:58:24.955Z,14.13
2022-10-13T08:59:24.837Z,14.16
2022-10-13T09:00:24.827Z,14.17
2022-10-13T09:01:24.818Z,14.16
2022-10-13T09:02:24.802Z,14.20
2022-10-13T09:03:24.777Z,14.20
2022-10-13T09:04:24.837Z,14.25
2022-10-13T09:05:24.725Z,14.28
2022-10-13T09:06:24.695Z,14.31
2022-10-13T09:07:24.752Z,14.34
2022-10-13T09:08:24.711Z,14.34
2022-10-13T09:09:24.743Z,14.32
2022-10-13T09:10:25.094Z,14.34
2022-10-13T09:11:24.682Z,14.38
2022-10-13T09:12:24.643Z,14.42
2022-10-13T09:13:24.717Z,14.44
2022-10-13T09:14:24.617Z,14.52
2022-10-13T09:15:24.624Z,14.57
2022-10-13T09:16:24.713Z,14.60
2022-10-13T09:17:25.008Z,14.64
2022-10-13T09:18:24.602Z,14.67
2022-10-13T09:19:24.588Z,14.68
2022-10-13T09:20:24.591Z,14.67
2022-10-13T09:21:24.647Z,14.71
2022-10-13T09:22:24.659Z,14.68
2022-10-13T09:23:24.604Z,14.62
2022-10-13T09:24:24.855Z,14.62
2022-10-13T09:25:24.558Z,14.57
2022-10-13T09:26:24.574Z,14.54
2022-10-13T09:27:24.530Z,14.57
2022-10-13T09:28:24.709Z,14.57
2022-10-13T09:29:24.553Z,14.57
2022-10-13T09:30:24.453Z,14.57
2022-10-13T09:31:24.827Z,14.54
2022-10-13T09:32:24.499Z,14.50
2022-10-13T09:33:24.409Z,14.47
2022-10-13T09:34:24.464Z,14.43
2022-10-13T09:35:24.483Z,14.39
2022-10-13T09:36:24.413Z,14.42
2022-10-13T09:37:24.372Z,14.42
2022-10-13T09:38:24.694Z,14.42
2022-10-13T09:39:24.364Z,14.43
2022-10-13T09:40:24.500Z,14.44
2022-10-13T09:41:24.438Z,14.46
2022-10-13T09:42:24.324Z,14.42
2022-10-13T09:43:24.412Z,14.43
2022-10-13T09:44:27.063Z,14.42
2022-10-13T09:45:24.649Z,14.43
2022-10-13T09:46:24.343Z,14.39
2022-10-13T09:47:24.310Z,14.38
2022-10-13T09:48:24.317Z,14.42
2022-10-13T09:49:24.296Z,14.44
2022-10-13T09:50:24.254Z,14.46
2022-10-13T09:51:24.308Z,14.47
2022-10-13T09:52:24.301Z,14.50
2022-10-13T09:53:24.282Z,14.50
2022-10-13T09:54:24.185Z,14.52
2022-10-13T09:55:27.543Z,14.53
2022-10-13T09:56:24.223Z,14.50
2022-10-13T09:57:24.256Z,14.49
2022-10-13T09:58:24.367Z,14.50
2022-10-13T09:59:24.189Z,14.50
2022-10-13T10:00:24.195Z,14.50
2022-10-13T10:01:24.139Z,14.52
2022-10-13T10:02:26.568Z,14.53
2022-10-13T10:03:24.149Z,14.50
2022-10-13T10:04:24.296Z,14.52
2022-10-13T10:05:24.163Z,14.49
2022-10-13T10:06:26.990Z,14.49
2022-10-13T10:07:24.145Z,14.49
2022-10-13T10:08:33.397Z,14.46
2022-10-13T10:09:24.117Z,14.44
2022-10-13T10:10:24.432Z,14.42
2022-10-13T10:11:24.112Z,14.38
2022-10-13T10:12:27.796Z,14.38
2022-10-13T10:13:24.077Z,14.39
2022-10-13T10:14:24.106Z,14.38
2022-10-13T10:15:24.008Z,14.38
2022-10-13T10:16:24.158Z,14.38
2022-10-13T10:17:24.045Z,14.37
2022-10-13T10:18:23.995Z,14.37
2022-10-13T10:19:23.908Z,14.42
2022-10-13T10:20:23.984Z,14.43
2022-10-13T10:21:24.001Z,14.44
2022-10-13T10:22:24.003Z,14.46
2022-10-13T10:23:23.947Z,14.49
2022-10-13T10:24:23.877Z,14.54
2022-10-13T10:25:23.891Z,14.54
2022-10-13T10:26:27.640Z,14.60
2022-10-13T10:27:23.933Z,14.68
2022-10-13T10:28:24.052Z,14.74
2022-10-13T10:29:23.896Z,14.83
2022-10-13T10:30:23.838Z,14.81
2022-10-13T10:31:23.828Z,14.83
2022-10-13T10:32:23.859Z,14.81
2022-10-13T10:33:23.852Z,14.90
2022-10-13T10:34:23.843Z,14.95
2022-10-13T10:35:23.803Z,15.01
2022-10-13T10:36:23.808Z,15.02
2022-10-13T10:37:25.382Z,14.99
2022-10-13T10:38:24.137Z,15.02
2022-10-13T10:39:23.760Z,15.12
2022-10-13T10:40:23.920Z,15.17
2022-10-13T10:41:23.802Z,15.24
2022-10-13T10:42:23.746Z,15.27
2022-10-13T10:43:23.751Z,15.28
2022-10-13T10:44:23.744Z,15.35
2022-10-13T10:45:23.770Z,15.43
2022-10-13T10:46:23.790Z,15.59
2022-10-13T10:47:23.691Z,15.72
2022-10-13T10:48:23.674Z,15.78
2022-10-13T10:49:23.625Z,15.66
2022-10-13T10:50:23.925Z,15.61
2022-10-13T10:51:23.665Z,15.60
2022-10-13T10:52:23.775Z,15.57
2022-10-13T10:53:23.557Z,15.59
2022-10-13T10:54:23.645Z,15.63
2022-10-13T10:55:23.567Z,15.61
2022-10-13T10:56:23.614Z,15.63
2022-10-13T10:57:23.779Z,15.68
2022-10-13T10:58:23.636Z,15.74
2022-10-13T10:59:23.561Z,15.89
2022-10-13T11:00:23.943Z,16.03
2022-10-13T11:01:23.552Z,16.12
2022-10-13T11:02:23.587Z,16.15
2022-10-13T11:03:23.501Z,16.33
2022-10-13T11:04:23.538Z,16.33
2022-10-13T11:05:23.508Z,16.41
2022-10-13T11:06:23.498Z,16.58
2022-10-13T11:07:23.451Z,16.63
2022-10-13T11:08:23.448Z,16.50
2022-10-13T11:09:23.489Z,16.49
2022-10-13T11:10:23.916Z,16.55
2022-10-13T11:11:26.737Z,16.62
2022-10-13T11:12:23.590Z,16.73
2022-10-13T11:13:23.448Z,16.59
2022-10-13T11:14:23.467Z,16.60
2022-10-13T11:15:23.437Z,16.71
2022-10-13T11:16:23.487Z,16.75
2022-10-13T11:17:23.684Z,16.71
2022-10-13T11:18:23.373Z,16.80
2022-10-13T11:19:23.335Z,16.77
2022-10-13T11:20:23.335Z,16.85
2022-10-13T11:21:23.306Z,16.96
2022-10-13T11:22:23.901Z,16.96
2022-10-13T11:23:23.379Z,16.83
2022-10-13T11:24:23.603Z,16.85
2022-10-13T11:25:23.234Z,16.81
2022-10-13T11:26:23.241Z,16.83
2022-10-13T11:27:23.335Z,16.81
2022-10-13T11:28:23.560Z,16.78
2022-10-13T11:29:23.197Z,16.85
2022-10-13T11:30:23.321Z,16.95
2022-10-13T11:31:23.244Z,17.08
2022-10-13T11:32:23.190Z,17.25
2022-10-13T11:33:23.172Z,17.50
2022-10-13T11:34:23.224Z,17.82
2022-10-13T11:35:23.168Z,17.95
2022-10-13T11:36:23.203Z,18.12
2022-10-13T11:37:23.478Z,18.21
2022-10-13T11:38:23.183Z,18.10
2022-10-13T11:39:23.236Z,18.04
2022-10-13T11:40:23.191Z,18.10
2022-10-13T11:41:23.051Z,18.21
2022-10-13T11:42:23.424Z,17.89
2022-10-13T11:43:23.113Z,17.81
2022-10-13T11:44:23.168Z,17.59
2022-10-13T11:45:23.096Z,17.36
2022-10-13T11:46:23.213Z,17.41
2022-10-13T11:47:23.438Z,17.44
2022-10-13T11:48:23.082Z,17.62
2022-10-13T11:49:23.285Z,17.89
2022-10-13T11:50:23.015Z,18.19
2022-10-13T11:51:23.014Z,18.21
2022-10-13T11:52:23.383Z,18.34
2022-10-13T11:53:22.961Z,18.25
2022-10-13T11:54:23.026Z,18.19
2022-10-13T11:55:22.949Z,18.06
2022-10-13T11:56:23.000Z,18.07
2022-10-13T11:57:23.088Z,17.92
2022-10-13T11:58:22.925Z,17.70
2022-10-13T11:59:23.028Z,17.64
2022-10-13T12:00:22.952Z,17.70
2022-10-13T12:01:23.166Z,17.79
2022-10-13T12:02:23.177Z,17.88
2022-10-13T12:03:22.877Z,17.99
2022-10-13T12:04:22.898Z,17.94
2022-10-13T12:05:22.874Z,17.92
2022-10-13T12:06:22.812Z,17.89
2022-10-13T12:07:22.900Z,18.00
2022-10-13T12:08:23.161Z,18.17
2022-10-13T12:09:22.866Z,18.27
2022-10-13T12:10:22.965Z,18.39
2022-10-13T12:11:22.780Z,18.54
2022-10-13T12:12:23.147Z,18.64
2022-10-13T12:13:22.763Z,18.72
2022-10-13T12:14:22.780Z,18.77
2022-10-13T12:15:23.087Z,18.72
2022-10-13T12:16:22.829Z,18.49
2022-10-13T12:17:23.764Z,18.39
2022-10-13T12:18:22.707Z,18.19
2022-10-13T12:19:22.804Z,18.04
2022-10-13T12:20:22.690Z,17.92
2022-10-13T12:21:22.683Z,17.87
2022-10-13T12:22:23.054Z,17.84
2022-10-13T12:23:22.644Z,17.74
2022-10-13T12:24:22.635Z,17.67
2022-10-13T12:25:22.720Z,17.69
2022-10-13T12:26:22.565Z,17.73
2022-10-13T12:27:22.963Z,17.71
2022-10-13T12:28:22.739Z,17.73
2022-10-13T12:29:22.877Z,17.70
2022-10-13T12:30:22.635Z,17.63
2022-10-13T12:31:22.577Z,17.62
2022-10-13T12:32:22.587Z,17.64
2022-10-13T12:33:22.624Z,17.66
2022-10-13T12:34:22.565Z,17.63
2022-10-13T12:35:22.568Z,17.54
2022-10-13T12:36:22.821Z,17.54
2022-10-13T12:37:22.948Z,17.53
2022-10-13T12:38:22.581Z,17.46
2022-10-13T12:39:22.486Z,17.38
2022-10-13T12:40:22.513Z,17.38
2022-10-13T12:41:22.442Z,17.38
2022-10-13T12:42:22.508Z,17.36
2022-10-13T12:43:22.547Z,17.30
2022-10-13T12:44:22.429Z,17.29
2022-10-13T12:45:22.427Z,17.23
2022-10-13T12:46:22.427Z,17.18
2022-10-13T12:47:22.488Z,17.15
2022-10-13T12:48:22.403Z,17.15
2022-10-13T12:49:22.495Z,17.13
2022-10-13T12:50:22.395Z,17.13
2022-10-13T12:51:22.418Z,17.15
2022-10-13T12:52:22.655Z,17.14
2022-10-13T12:53:22.336Z,17.11
2022-10-13T12:54:22.352Z,17.13
2022-10-13T12:55:22.627Z,17.15
2022-10-13T12:56:22.283Z,17.20
2022-10-13T12:57:22.300Z,17.22
2022-10-13T12:58:22.400Z,17.25