createdAt,value
2022-09-10T00:01:26.314Z,99.90
2022-09-10T00:03:54.669Z,99.90
2022-09-10T00:06:27.482Z,99.90
2022-09-10T00:08:57.296Z,99.90
2022-09-10T00:11:26.785Z,99.90
2022-09-10T00:13:57.503Z,99.90
2022-09-10T00:16:26.432Z,99.90
2022-09-10T00:18:54.664Z,99.90
2022-09-10T00:21:22.851Z,99.90
2022-09-10T00:23:51.204Z,99.90
2022-09-10T00:26:21.755Z,99.90
2022-09-10T00:28:50.358Z,99.90
2022-09-10T00:31:21.763Z,99.90
2022-09-10T00:33:50.887Z,99.90
2022-09-10T00:36:21.587Z,99.90
2022-09-10T00:38:50.400Z,99.90
2022-09-10T00:41:20.880Z,99.90
2022-09-10T00:43:52.687Z,99.90
2022-09-10T00:46:37.164Z,99.90
2022-09-10T00:49:11.041Z,99.90
2022-09-10T00:51:40.413Z,99.90
2022-09-10T00:54:09.087Z,99.90
2022-09-10T00:56:37.759Z,99.90
2022-09-10T00:59:08.787Z,99.90
2022-09-10T01:01:40.577Z,99.90
2022-09-10T01:04:10.552Z,99.90
2022-09-10T01:06:40.323Z,99.90
2022-09-10T01:09:10.685Z,99.90
2022-09-10T01:12:03.722Z,99.90
2022-09-10T01:14:51.964Z,99.90
2022-09-10T01:17:31.482Z,99.90
2022-09-10T01:20:25.905Z,99.90
2022-09-10T01:23:22.121Z,99.90
2022-09-10T01:26:04.867Z,99.90
2022-09-10T01:28:39.662Z,99.90
2022-09-10T01:31:18.457Z,99.90
2022-09-10T01:33:53.802Z,99.90
2022-09-10T01:36:26.644Z,99.90
2022-09-10T01:38:55.533Z,99.90
2022-09-10T01:41:25.877Z,99.90
2022-09-10T01:43:56.039Z,99.90
2022-09-10T01:46:41.430Z,99.90
2022-09-10T01:49:22.118Z,99.90
2022-09-10T01:52:13.742Z,99.90
2022-09-10T01:54:51.395Z,99.90
2022-09-10T01:57:30.321Z,99.90
2022-09-10T02:00:06.850Z,99.90
2022-09-10T02:02:39.374Z,99.90
2022-09-10T02:05:08.470Z,99.90
2022-09-10T02:07:37.870Z,99.90
2022-09-10T02:10:09.092Z,99.90
2022-09-10T02:12:37.463Z,99.90
2022-09-10T02:15:11.574Z,99.90
2022-09-10T02:17:40.581Z,99.90
2022-09-10T02:20:14.674Z,99.90
2022-09-10T02:22:49.074Z,99.90
2022-09-10T02:25:18.425Z,99.90
2022-09-10T02:27:46.794Z,99.90
2022-09-10T02:30:17.048Z,99.90
2022-09-10T02:32:45.038Z,99.90
2022-09-10T02:35:13.530Z,99.90
2022-09-10T02:37:43.031Z,99.90
2022-09-10T02:40:12.026Z,99.90
2022-09-10T02:42:40.339Z,99.90
2022-09-10T02:45:08.976Z,99.90
2022-09-10T02:47:38.367Z,99.90
2022-09-10T02:50:07.867Z,99.90
2022-09-10T02:52:36.026Z,99.90
2022-09-10T02:55:04.071Z,99.90
2022-09-10T02:57:32.158Z,99.90
2022-09-10T03:00:00.134Z,99.90
2022-09-10T03:02:28.276Z,99.90
2022-09-10T03:04:57.648Z,99.90
2022-09-10T03:07:25.727Z,99.90
2022-09-10T03:09:53.723Z,99.90
2022-09-10T03:12:21.771Z,99.90
2022-09-10T03:14:50.283Z,99.90
2022-09-10T03:17:18.898Z,99.90
2022-09-10T03:19:46.931Z,99.90
2022-09-10T03:22:16.347Z,99.90
2022-09-10T03:24:44.378Z,99.90
2022-09-10T03:27:13.939Z,99.90
2022-09-10T03:29:41.904Z,99.90
2022-09-10T03:32:10.019Z,99.90
2022-09-10T03:34:39.852Z,99.90
2022-09-10T03:37:07.884Z,99.90
2022-09-10T03:39:37.354Z,99.90
2022-09-10T03:42:05.879Z,99.90
2022-09-10T03:44:34.063Z,99.90
2022-09-10T03:47:02.428Z,99.90
2022-09-10T03:49:30.467Z,99.90
2022-09-10T03:51:58.498Z,99.90
2022-09-10T03:54:27.058Z,99.90
2022-09-10T03:56:56.563Z,99.90
2022-09-10T03:59:24.555Z,99.90
2022-09-10T04:01:52.652Z,99.90
2022-09-10T04:04:21.043Z,99.90
2022-09-10T04:06:49.485Z,99.90
2022-09-10T04:09:20.911Z,99.90
2022-09-10T04:11:49.754Z,99.90
2022-09-10T04:14:19.593Z,99.90
2022-09-10T04:16:47.761Z,99.90
2022-09-10T04:19:15.858Z,99.90
2022-09-10T04:21:43.879Z,99.90
2022-09-10T04:24:13.209Z,99.90
2022-09-10T04:26:41.691Z,99.90
2022-09-10T04:29:09.761Z,99.90
2022-09-10T04:31:39.261Z,99.90
2022-09-10T04:34:07.690Z,99.90
2022-09-10T04:36:36.020Z,99.90
2022-09-10T04:39:04.207Z,99.90
2022-09-10T04:41:32.728Z,99.90
2022-09-10T04:44:01.046Z,99.90
2022-09-10T04:46:29.090Z,99.90
2022-09-10T04:48:59.015Z,99.90
2022-09-10T04:51:28.389Z,99.90
2022-09-10T04:53:56.578Z,99.90
2022-09-10T04:56:24.698Z,99.90
2022-09-10T04:58:52.882Z,99.90
2022-09-10T05:01:20.976Z,99.90
2022-09-10T05:03:49.070Z,99.90
2022-09-10T05:06:18.642Z,99.90
2022-09-10T05:08:46.802Z,99.90
2022-09-10T05:11:15.004Z,99.90
2022-09-10T05:13:43.497Z,99.90
2022-09-10T05:16:11.810Z,99.90
2022-09-10T05:18:40.267Z,99.90
2022-09-10T05:21:08.758Z,99.90
2022-09-10T05:23:39.473Z,99.90
2022-09-10T05:26:08.530Z,99.90
2022-09-10T05:28:36.711Z,99.90
2022-09-10T05:31:09.814Z,99.90
2022-09-10T05:33:40.647Z,99.90
2022-09-10T05:36:10.739Z,99.90
2022-09-10T05:38:40.365Z,99.90
2022-09-10T05:41:10.476Z,99.90
2022-09-10T05:43:38.550Z,99.90
2022-09-10T05:46:06.785Z,99.90
2022-09-10T05:48:38.587Z,99.90
2022-09-10T05:51:09.271Z,99.90
2022-09-10T05:53:38.239Z,99.90
2022-09-10T05:56:08.346Z,99.90
2022-09-10T05:58:36.604Z,99.90
2022-09-10T06:01:04.922Z,99.90
2022-09-10T06:03:33.282Z,99.90
2022-09-10T06:06:01.274Z,99.90
2022-09-10T06:08:30.188Z,99.90
2022-09-10T06:11:00.243Z,99.90
2022-09-10T06:13:29.783Z,99.90
2022-09-10T06:15:58.172Z,99.90
2022-09-10T06:18:26.409Z,99.90
2022-09-10T06:21:03.170Z,99.90
2022-09-10T06:23:31.498Z,99.90
2022-09-10T06:26:04.335Z,99.90
2022-09-10T06:28:35.139Z,99.90
2022-09-10T06:31:04.717Z,99.90
2022-09-10T06:33:33.354Z,99.90
2022-09-10T06:36:03.364Z,99.90
2022-09-10T06:38:33.544Z,99.90
2022-09-10T06:41:04.728Z,99.90
2022-09-10T06:43:37.234Z,99.90
2022-09-10T06:46:32.036Z,99.90
2022-09-10T06:49:00.915Z,99.90
2022-09-10T06:51:29.484Z,99.90
2022-09-10T06:53:58.120Z,99.90
2022-09-10T06:56:27.234Z,99.90
2022-09-10T06:59:02.133Z,99.90
2022-09-10T07:01:31.077Z,99.90
2022-09-10T07:04:00.516Z,99.90
2022-09-10T07:06:34.715Z,99.90
2022-09-10T07:09:03.350Z,99.90
2022-09-10T07:11:32.378Z,99.90
2022-09-10T07:14:02.226Z,99.90
2022-09-10T07:16:30.338Z,99.90
2022-09-10T07:19:00.595Z,99.90
2022-09-10T07:21:29.284Z,99.90
2022-09-10T07:23:58.210Z,99.90
2022-09-10T07:26:26.387Z,99.80
2022-09-10T07:28:54.817Z,99.30
2022-09-10T07:31:27.942Z,99.30
2022-09-10T07:33:57.548Z,99.40
2022-09-10T07:36:26.259Z,98.50
2022-09-10T07:38:57.497Z,99.10
2022-09-10T07:41:29.918Z,99.40
2022-09-10T07:43:58.682Z,99.20
2022-09-10T07:46:28.441Z,98.80
2022-09-10T07:48:58.131Z,98.70
2022-09-10T07:51:27.858Z,98.80
2022-09-10T07:53:57.534Z,98.70
2022-09-10T07:56:26.172Z,98.50
2022-09-10T07:58:57.490Z,98.40
2022-09-10T08:01:27.161Z,98.30
2022-09-10T08:03:58.549Z,98.20
2022-09-10T08:06:26.706Z,97.80
2022-09-10T08:08:55.050Z,97.80
2022-09-10T08:11:23.165Z,97.90
2022-09-10T08:13:53.749Z,98.20
2022-09-10T08:16:24.024Z,97.60
2022-09-10T08:18:56.859Z,97.10
2022-09-10T08:21:25.790Z,97.50
2022-09-10T08:23:55.796Z,97.60
2022-09-10T08:26:25.188Z,97.00
2022-09-10T08:28:54.132Z,97.30
2022-09-10T08:31:22.678Z,98.00
2022-09-10T08:33:51.994Z,96.80
2022-09-10T08:36:23.258Z,97.20
2022-09-10T08:38:55.155Z,97.10
2022-09-10T08:41:32.425Z,97.30
2022-09-10T08:44:05.422Z,96.00
2022-09-10T08:46:36.646Z,96.80
2022-09-10T08:49:12.703Z,96.90
2022-09-10T08:51:45.215Z,96.30
2022-09-10T08:54:16.829Z,96.50
2022-09-10T08:56:46.856Z,95.80
2022-09-10T08:59:22.611Z,96.10
2022-09-10T09:01:56.358Z,95.80
2022-09-10T09:04:33.695Z,96.20
2022-09-10T09:07:12.682Z,95.80
2022-09-10T09:09:40.748Z,95.80
2022-09-10T09:12:20.359Z,96.00
2022-09-10T09:14:59.908Z,95.40
2022-09-10T09:17:40.875Z,94.70
2022-09-10T09:20:19.114Z,94.70
2022-09-10T09:22:53.883Z,94.90
2022-09-10T09:25:25.434Z,94.40
2022-09-10T09:27:56.572Z,94.90
2022-09-10T09:30:28.424Z,95.00
2022-09-10T09:33:03.604Z,94.90
2022-09-10T09:35:34.648Z,94.20
2022-09-10T09:38:20.242Z,94.50
2022-09-10T09:40:50.258Z,94.60
2022-09-10T09:43:28.679Z,94.80
2022-09-10T09:45:56.865Z,94.90
2022-09-10T09:48:26.299Z,93.70
2022-09-10T09:50:56.560Z,93.00
2022-09-10T09:53:27.426Z,93.20
2022-09-10T09:55:58.195Z,93.30
2022-09-10T09:58:37.362Z,93.50
2022-09-10T10:01:24.741Z,94.10
2022-09-10T10:03:58.553Z,94.60
2022-09-10T10:06:28.411Z,93.00
2022-09-10T10:09:06.434Z,92.70
2022-09-10T10:11:50.970Z,92.90
2022-09-10T10:14:39.249Z,94.50
2022-09-10T10:17:28.712Z,93.80
2022-09-10T10:20:04.258Z,93.20
2022-09-10T10:22:32.397Z,93.40
2022-09-10T10:25:03.290Z,93.20
2022-09-10T10:27:36.970Z,93.60
2022-09-10T10:30:23.871Z,93.70
2022-09-10T10:32:55.942Z,93.30
2022-09-10T10:35:33.729Z,93.50
2022-09-10T10:38:30.287Z,92.90
2022-09-10T10:41:28.018Z,93.30
2022-09-10T10:44:08.596Z,93.30
2022-09-10T10:46:48.659Z,93.20
2022-09-10T10:49:25.870Z,92.80
2022-09-10T10:52:03.723Z,92.80
2022-09-10T10:54:45.647Z,93.50
2022-09-10T10:57:27.288Z,94.10
2022-09-10T11:00:01.099Z,94.30
2022-09-10T11:02:39.859Z,94.30
2022-09-10T11:05:21.519Z,94.40
2022-09-10T11:07:50.443Z,94.50
2022-09-10T11:10:24.167Z,95.20
2022-09-10T11:13:01.696Z,95.60
2022-09-10T11:15:36.072Z,96.00
2022-09-10T11:18:13.403Z,96.60
2022-09-10T11:20:46.854Z,96.70
2022-09-10T11:23:27.792Z,97.20
2022-09-10T11:26:02.508Z,97.90
2022-09-10T11:28:40.509Z,99.20
2022-09-10T11:31:16.158Z,99.40
2022-09-10T11:33:54.251Z,99.70
2022-09-10T11:36:29.589Z,99.40
2022-09-10T11:39:09.017Z,99.70
2022-09-10T11:41:42.776Z,99.90
2022-09-10T11:44:36.740Z,99.80
2022-09-10T11:47:12.603Z,99.90
2022-09-10T11:49:48.489Z,99.90
2022-09-10T11:52:17.544Z,99.90
2022-09-10T11:54:47.692Z,99.90
2022-09-10T11:57:26.652Z,99.90
2022-09-10T12:00:15.621Z,99.90
2022-09-10T12:03:20.755Z,99.90
2022-09-10T12:06:00.603Z,99.90
2022-09-10T12:09:00.956Z,99.90
2022-09-10T12:11:36.617Z,99.90
2022-09-10T12:14:08.243Z,99.90
2022-09-10T12:16:46.707Z,99.90
2022-09-10T12:19:24.369Z,99.90
2022-09-10T12:21:55.154Z,99.90
2022-09-10T12:24:28.069Z,99.90
2022-09-10T12:26:56.570Z,99.90
2022-09-10T12:29:34.187Z,99.90
2022-09-10T12:32:29.621Z,99.90
2022-09-10T12:35:46.811Z,99.90
2022-09-10T12:38:50.873Z,99.90
2022-09-10T12:41:56.536Z,99.90
2022-09-10T12:44:46.895Z,99.90
2022-09-10T12:47:53.341Z,99.90
2022-09-10T12:50:40.216Z,99.90
2022-09-10T12:53:31.232Z,99.90
2022-09-10T12:56:03.346Z,99.90
2022-09-10T12:58:47.314Z,99.90
2022-09-10T13:01:26.296Z,99.90
2022-09-10T13:03:58.477Z,99.90
2022-09-10T13:06:38.178Z,99.40
2022-09-10T13:09:17.746Z,99.00
2022-09-10T13:11:49.519Z,99.30
2022-09-10T13:14:22.255Z,99.00
2022-09-10T13:16:50.418Z,98.90
2022-09-10T13:19:53.690Z,98.90
2022-09-10T13:22:46.953Z,98.50
2022-09-10T13:25:35.145Z,98.70
2022-09-10T13:28:03.775Z,98.70
2022-09-10T13:30:32.374Z,98.50
2022-09-10T13:33:05.458Z,98.20
2022-09-10T13:35:59.826Z,98.40
2022-09-10T13:38:58.609Z,98.50
2022-09-10T13:41:53.373Z,98.30
2022-09-10T13:44:41.093Z,98.40
2022-09-10T13:47:14.933Z,98.70
2022-09-10T13:49:53.121Z,98.60
2022-09-10T13:52:29.865Z,98.90
2022-09-10T13:54:59.413Z,98.70
2022-09-10T13:57:30.563Z,98.40
2022-09-10T14:00:05.791Z,98.50
2022-09-10T14:02:45.157Z,98.30
2022-09-10T14:05:29.748Z,98.60
2022-09-10T14:08:03.003Z,98.60
2022-09-10T14:10:32.059Z,98.50
2022-09-10T14:13:00.870Z,98.60
2022-09-10T14:15:39.449Z,98.80
2022-09-10T14:23:58.959Z,98.60
2022-09-10T14:26:28.891Z,98.40
2022-09-10T14:28:58.834Z,98.30
2022-09-10T14:31:37.296Z,98.20
2022-09-10T14:34:24.933Z,98.20
2022-09-10T14:36:53.017Z,97.90
2022-09-10T14:39:23.586Z,97.90
2022-09-10T14:42:10.408Z,97.90
2022-09-10T14:44:42.823Z,97.80
2022-09-10T14:47:15.870Z,98.20
2022-09-10T14:49:47.204Z,98.30
2022-09-10T14:52:15.633Z,99.30
2022-09-10T14:54:46.575Z,99.90
2022-09-10T14:57:16.863Z,99.90
2022-09-10T14:59:47.525Z,99.90
2022-09-10T15:02:18.359Z,99.10
2022-09-10T15:04:46.618Z,99.30
2022-09-10T15:07:14.779Z,99.90
2022-09-10T15:09:44.261Z,99.90
2022-09-10T15:12:18.192Z,99.90
2022-09-10T15:14:46.271Z,99.90
2022-09-10T15:17:15.122Z,99.90
2022-09-10T15:19:43.339Z,99.90
2022-09-10T15:22:20.710Z,99.90
2022-09-10T15:25:09.036Z,99.90
2022-09-10T15:27:38.779Z,99.90
2022-09-10T15:30:08.075Z,99.80
2022-09-10T15:41:17.151Z,98.70
2022-09-10T15:43:47.183Z,98.70
2022-09-10T15:46:19.225Z,98.50
2022-09-10T15:48:50.513Z,98.50
2022-09-10T15:51:23.342Z,98.60
2022-09-10T15:53:54.830Z,98.70
2022-09-10T15:56:27.007Z,98.80
2022-09-10T15:58:56.584Z,99.00
2022-09-10T16:01:28.053Z,99.10
2022-09-10T16:03:58.527Z,99.00
2022-09-10T16:06:28.467Z,99.20
2022-09-10T16:08:58.018Z,98.40
2022-09-10T16:11:27.810Z,98.20
2022-09-10T16:14:00.941Z,98.40
2022-09-10T16:16:32.446Z,98.30
2022-09-10T16:19:00.874Z,97.70
2022-09-10T16:21:31.150Z,98.10
2022-09-10T16:24:00.985Z,98.30
2022-09-10T16:26:32.474Z,98.30
2022-09-10T16:29:02.036Z,98.30
2022-09-10T16:31:32.025Z,98.50
2022-09-10T16:34:02.483Z,98.40
2022-09-10T16:36:32.973Z,98.40
2022-09-10T16:39:02.666Z,98.30
2022-09-10T16:41:32.979Z,98.50
2022-09-10T16:44:01.841Z,98.50
2022-09-10T16:46:30.402Z,98.50
2022-09-10T16:48:59.622Z,98.50
2022-09-10T16:51:28.931Z,98.50
2022-09-10T16:54:02.395Z,98.60
2022-09-10T16:56:34.880Z,98.60
2022-09-10T16:59:03.090Z,98.60
2022-09-10T17:01:31.949Z,98.70
2022-09-10T17:04:00.199Z,98.60
2022-09-10T17:06:29.259Z,98.70
2022-09-10T17:08:59.183Z,98.60
2022-09-10T17:11:29.284Z,98.50
2022-09-10T17:14:01.199Z,98.50
2022-09-10T17:16:32.492Z,98.60
2022-09-10T17:19:02.549Z,98.60
2022-09-10T17:21:34.255Z,98.60
2022-09-10T17:24:03.502Z,98.50
2022-09-10T17:26:33.262Z,98.50
2022-09-10T17:29:06.435Z,98.50
2022-09-10T17:31:35.308Z,98.50
2022-09-10T17:34:04.543Z,98.60
2022-09-10T17:36:33.363Z,98.60
2022-09-10T17:39:01.416Z,98.60
2022-09-10T17:41:30.659Z,98.70
2022-09-10T17:44:00.271Z,98.80
2022-09-10T17:46:31.286Z,98.70
2022-09-10T17:49:00.706Z,98.70
2022-09-10T17:51:31.231Z,98.90
2022-09-10T17:53:59.773Z,98.80
2022-09-10T17:56:28.755Z,98.80
2022-09-10T17:58:58.559Z,98.90
2022-09-10T18:01:30.011Z,99.00
2022-09-10T18:03:58.175Z,98.90
2022-09-10T18:06:29.008Z,98.90
2022-09-10T18:08:58.964Z,98.90
2022-09-10T18:11:29.383Z,98.90
2022-09-10T18:13:58.896Z,98.90
2022-09-10T18:16:31.410Z,98.90
2022-09-10T18:19:01.633Z,98.90
2022-09-10T18:21:31.347Z,98.80
2022-09-10T18:24:01.243Z,98.70
2022-09-10T18:26:31.820Z,98.70
2022-09-10T18:29:01.972Z,98.80
2022-09-10T18:31:33.843Z,98.80
2022-09-10T18:34:03.023Z,98.70
2022-09-10T18:36:31.476Z,98.60
2022-09-10T18:39:02.929Z,98.70
2022-09-10T18:41:32.883Z,98.60
2022-09-10T18:44:03.976Z,98.70
2022-09-10T18:46:34.453Z,98.60
2022-09-10T18:49:03.369Z,98.70
2022-09-10T18:51:32.418Z,98.60
2022-09-10T18:54:02.251Z,98.60
2022-09-10T18:56:31.557Z,98.60
2022-09-10T18:59:01.603Z,98.60
2022-09-10T19:01:30.941Z,98.60
2022-09-10T19:04:01.165Z,98.70
2022-09-10T19:06:31.317Z,98.60
2022-09-10T19:09:04.007Z,98.70
2022-09-10T19:11:35.494Z,98.70
2022-09-10T19:14:06.667Z,98.70
2022-09-10T19:16:36.858Z,98.70
2022-09-10T19:19:07.378Z,98.80
2022-09-10T19:21:36.707Z,98.80
2022-09-10T19:24:05.174Z,98.90
2022-09-10T19:26:36.357Z,99.00
2022-09-10T19:29:05.478Z,99.10
2022-09-10T19:31:35.486Z,99.20
2022-09-10T19:34:05.185Z,99.20
2022-09-10T19:36:35.837Z,99.40
2022-09-10T19:39:05.278Z,99.40
2022-09-10T19:41:35.266Z,99.40
2022-09-10T19:44:04.247Z,99.40
2022-09-10T19:46:33.379Z,99.50
2022-09-10T19:49:01.851Z,99.60
2022-09-10T19:51:32.455Z,99.50
2022-09-10T19:54:02.048Z,99.60
2022-09-10T19:56:32.380Z,99.40
2022-09-10T19:59:02.586Z,99.30
2022-09-10T20:01:32.981Z,99.30
2022-09-10T20:04:02.122Z,99.50
2022-09-10T20:06:31.200Z,99.50
2022-09-10T20:09:00.957Z,99.60
2022-09-10T20:11:31.308Z,99.70
2022-09-10T20:14:00.769Z,99.70
2022-09-10T20:16:29.313Z,99.70
2022-09-10T20:18:57.907Z,99.70
2022-09-10T20:21:28.156Z,99.80
2022-09-10T20:23:57.267Z,99.80
2022-09-10T20:26:28.802Z,99.70
2022-09-10T20:28:59.092Z,99.90
2022-09-10T20:31:29.415Z,99.70
2022-09-10T20:33:59.178Z,99.80
2022-09-10T20:36:28.899Z,99.70
2022-09-10T20:38:57.579Z,99.70
2022-09-10T20:41:30.336Z,99.60
2022-09-10T20:44:00.642Z,99.70
2022-09-10T20:46:30.288Z,99.60
2022-09-10T20:49:02.747Z,99.70
2022-09-10T20:51:32.751Z,99.50
2022-09-10T20:54:01.220Z,99.40
2022-09-10T20:56:30.607Z,99.40
2022-09-10T20:58:59.439Z,99.50
2022-09-10T21:01:30.988Z,99.20
2022-09-10T21:04:00.583Z,99.40
2022-09-10T21:06:31.155Z,99.30
2022-09-10T21:08:59.979Z,99.30
2022-09-10T21:11:31.863Z,99.20
2022-09-10T21:14:01.864Z,99.00
2022-09-10T21:16:31.127Z,98.80
2022-09-10T21:19:01.762Z,99.00
2022-09-10T21:21:32.661Z,98.90
2022-09-10T21:24:02.465Z,99.00
2022-09-10T21:26:39.186Z,98.90
2022-09-10T21:29:08.699Z,98.90
2022-09-10T21:31:36.722Z,99.00
2022-09-10T21:34:05.981Z,99.00
2022-09-10T21:36:35.657Z,98.90
2022-09-10T21:39:05.828Z,98.90
2022-09-10T21:41:36.772Z,98.90
2022-09-10T21:44:08.185Z,98.80
2022-09-10T21:46:36.327Z,98.90
2022-09-10T21:49:05.015Z,98.80
2022-09-10T21:51:33.175Z,98.70
2022-09-10T21:54:01.869Z,98.70
2022-09-10T21:56:30.150Z,98.70
2022-09-10T21:59:01.174Z,98.80
2022-09-10T22:01:31.338Z,98.70
2022-09-10T22:04:00.680Z,98.60
2022-09-10T22:06:30.331Z,98.70
2022-09-10T22:09:00.633Z,98.70
2022-09-10T22:11:31.294Z,98.50
2022-09-10T22:14:02.782Z,98.40
2022-09-10T22:16:32.227Z,98.40
2022-09-10T22:19:02.607Z,98.50
2022-09-10T22:21:31.495Z,98.60
2022-09-10T22:23:59.909Z,98.50
2022-09-10T22:26:29.164Z,98.50
2022-09-10T22:28:59.917Z,98.40
2022-09-10T22:31:32.126Z,98.40
2022-09-10T22:34:02.001Z,98.50
2022-09-10T22:36:34.996Z,98.60
2022-09-10T22:39:04.707Z,98.50
2022-09-10T22:41:35.016Z,98.50
2022-09-10T22:44:03.811Z,98.60
2022-09-10T22:46:34.106Z,98.50
2022-09-10T22:49:02.370Z,98.60
2022-09-10T22:51:34.149Z,98.70
2022-09-10T22:54:03.360Z,98.80
2022-09-10T22:56:31.461Z,99.20
2022-09-10T22:59:00.521Z,98.70
2022-09-10T23:01:31.005Z,98.90
2022-09-10T23:04:02.214Z,98.90
2022-09-10T23:06:33.520Z,98.90
2022-09-10T23:09:05.120Z,99.00
2022-09-10T23:11:33.986Z,99.00
2022-09-10T23:14:04.494Z,98.90
2022-09-10T23:16:34.400Z,99.00
2022-09-10T23:19:06.401Z,99.00
2022-09-10T23:21:36.758Z,99.10
2022-09-10T23:24:07.372Z,99.10
2022-09-10T23:26:35.665Z,99.30
2022-09-10T23:29:05.522Z,99.20
2022-09-10T23:31:36.051Z,99.20
2022-09-10T23:34:08.132Z,99.30
2022-09-10T23:36:38.080Z,99.20
2022-09-10T23:39:08.727Z,99.10
2022-09-10T23:41:37.083Z,99.20
2022-09-10T23:44:05.275Z,99.20
2022-09-10T23:46:34.365Z,99.20
2022-09-10T23:49:02.731Z,99.30
2022-09-10T23:51:32.343Z,99.30
2022-09-10T23:54:00.361Z,99.30
2022-09-10T23:56:29.216Z,99.30
2022-09-10T23:58:59.487Z,99.30
