createdAt,value
2018-04-13T10:20:26.949Z,72.10
2018-04-13T10:23:02.398Z,73.70
2018-04-13T10:25:32.247Z,73.70
2018-04-13T10:28:05.785Z,73.10
2018-04-13T10:30:35.145Z,73.00
2018-04-13T10:33:07.495Z,72.40
2018-04-13T10:35:36.642Z,72.10
2018-04-13T10:38:10.622Z,74.30
2018-04-13T10:40:40.759Z,74.00
2018-04-13T10:43:14.139Z,73.80
2018-04-13T10:45:45.535Z,73.80
2018-04-13T10:48:16.251Z,74.10
2018-04-13T10:50:45.208Z,73.20
2018-04-13T10:53:18.528Z,74.20
2018-04-13T10:55:47.613Z,74.20
2018-04-13T10:58:21.002Z,73.30
2018-04-13T11:00:52.340Z,74.60
2018-04-13T11:03:26.057Z,72.70
2018-04-13T11:06:59.212Z,73.40
2018-04-13T11:09:32.481Z,73.10
2018-04-13T11:12:04.887Z,75.20
2018-04-13T11:14:42.856Z,74.30
2018-04-13T11:17:15.913Z,74.20
2018-04-13T11:19:45.500Z,74.00
2018-04-13T11:23:29.215Z,75.20
2018-04-13T11:25:59.970Z,75.00
2018-04-13T11:28:35.565Z,75.20
2018-04-13T11:31:05.118Z,75.60
2018-04-13T11:34:40.412Z,75.70
2018-04-13T11:37:13.729Z,75.80
2018-04-13T11:39:44.316Z,74.40
2018-04-13T11:42:15.359Z,74.30
2018-04-13T11:44:46.732Z,75.10
2018-04-13T11:47:17.343Z,76.10
2018-04-13T11:49:48.494Z,74.40
2018-04-13T11:53:48.159Z,75.70
2018-04-13T11:56:18.193Z,76.10
2018-04-13T11:58:53.421Z,75.20
2018-04-13T12:01:25.175Z,75.10
2018-04-13T12:05:24.988Z,75.40
2018-04-13T12:07:57.954Z,74.90
2018-04-13T12:10:28.197Z,74.80
2018-04-13T12:13:01.930Z,75.30
2018-04-13T12:15:34.585Z,75.20
2018-04-13T12:18:05.304Z,76.20
2018-04-13T12:20:35.866Z,75.90
2018-04-13T12:23:06.785Z,77.30
2018-04-13T12:25:37.726Z,76.10
2018-04-13T12:28:06.986Z,76.50
2018-04-13T12:30:38.303Z,76.40
2018-04-13T12:33:08.502Z,76.10
2018-04-13T12:35:39.250Z,75.90
2018-04-13T12:44:53.448Z,75.20
2018-04-13T12:47:28.035Z,75.90
2018-04-13T12:50:00.439Z,75.20
2018-04-13T12:52:37.373Z,75.90
2018-04-13T12:55:16.772Z,75.40
2018-04-13T12:57:48.634Z,75.70
2018-04-13T13:00:26.255Z,76.80
2018-04-13T13:03:00.907Z,76.50
2018-04-13T13:05:31.595Z,76.40
2018-04-13T13:08:03.228Z,76.70
2018-04-13T13:10:33.753Z,76.50
2018-04-13T13:13:06.274Z,76.30
2018-04-13T13:15:39.175Z,76.80
2018-04-13T13:18:11.873Z,77.30
2018-04-13T13:20:47.208Z,77.20
2018-04-13T13:23:32.972Z,77.20
2018-04-13T13:26:08.140Z,76.70
2018-04-13T13:28:40.788Z,77.30
2018-04-13T13:31:14.975Z,76.90
2018-04-13T13:33:50.237Z,77.60
2018-04-13T13:36:20.008Z,77.20
2018-04-13T13:38:53.359Z,77.40
2018-04-13T13:41:36.019Z,77.10
2018-04-13T13:44:09.286Z,76.90
2018-04-13T13:46:42.790Z,77.80
2018-04-13T13:49:21.471Z,75.80
2018-04-13T13:51:53.488Z,75.80
2018-04-13T13:57:14.324Z,77.90
2018-04-13T13:59:46.334Z,75.40
2018-04-13T14:02:17.745Z,76.00
2018-04-13T14:04:54.016Z,75.40
2018-04-13T14:07:24.558Z,77.30
2018-04-13T14:10:00.179Z,77.00
2018-04-13T14:12:33.751Z,76.90
2018-04-13T14:15:05.650Z,79.70
2018-04-13T14:17:34.981Z,79.60
2018-04-13T14:20:07.138Z,77.00
2018-04-13T14:22:38.267Z,76.20
2018-04-13T14:25:07.927Z,77.60
2018-04-13T14:27:38.869Z,77.50
2018-04-13T14:30:11.489Z,78.00
2018-04-13T14:32:47.728Z,78.00
2018-04-13T14:35:22.498Z,77.80
2018-04-13T14:38:01.805Z,81.00
2018-04-13T14:40:32.597Z,78.20
2018-04-13T14:43:09.234Z,76.80
2018-04-13T14:45:40.084Z,77.30
2018-04-13T14:48:09.940Z,76.60
2018-04-13T14:50:41.081Z,77.10
2018-04-13T14:53:12.017Z,76.10
2018-04-13T14:55:44.990Z,78.00
2018-04-13T14:58:27.066Z,78.00
2018-04-13T22:10:04.231Z,90.20
2018-04-13T22:12:47.845Z,90.00
2018-04-13T22:15:19.278Z,89.90
2018-04-13T22:17:49.910Z,89.90
2018-04-13T22:20:21.053Z,90.00
2018-04-13T22:22:50.305Z,89.90
2018-04-13T22:25:19.909Z,90.00
2018-04-13T22:27:49.282Z,90.10
2018-04-13T22:30:18.322Z,90.10
2018-04-13T22:32:46.961Z,90.20
2018-04-13T22:35:16.137Z,90.40
2018-04-13T22:37:48.108Z,90.50
2018-04-13T22:40:16.869Z,90.40
2018-04-13T22:42:50.458Z,90.50
2018-04-13T22:45:19.264Z,90.40
2018-04-13T22:47:52.814Z,90.50
2018-04-13T22:50:22.825Z,90.90
2018-04-13T22:52:55.567Z,90.60
2018-04-13T22:55:24.322Z,90.60
2018-04-13T22:57:58.400Z,90.60
2018-04-13T23:00:28.026Z,90.40
2018-04-13T23:03:00.397Z,90.40
2018-04-13T23:05:30.463Z,90.00
2018-04-13T23:08:03.066Z,89.40
2018-04-13T23:10:32.637Z,89.40
2018-04-13T23:13:05.801Z,89.40
2018-04-13T23:15:34.557Z,89.50
2018-04-13T23:18:08.352Z,89.30
2018-04-13T23:20:38.406Z,89.20
2018-04-13T23:23:11.987Z,89.20
2018-04-13T23:25:41.477Z,88.60
2018-04-13T23:28:14.674Z,88.60
2018-04-13T23:30:45.052Z,88.40
2018-04-13T23:33:16.771Z,88.30
2018-04-13T23:35:45.569Z,88.70
2018-04-13T23:38:18.579Z,88.30
2018-04-13T23:40:47.592Z,88.40
2018-04-13T23:43:20.690Z,87.60
2018-04-13T23:45:49.434Z,87.70
2018-04-13T23:48:22.830Z,86.60
2018-04-13T23:50:52.301Z,86.40
2018-04-13T23:53:28.967Z,86.40
2018-04-13T23:55:57.876Z,86.20
2018-04-13T23:58:27.473Z,86.00
