createdAt,value
2019-04-30T00:00:34.751Z,17.60
2019-04-30T00:03:19.759Z,18.23
2019-04-30T00:05:49.357Z,17.50
2019-04-30T00:08:16.860Z,19.75
2019-04-30T00:10:45.391Z,18.30
2019-04-30T00:13:17.500Z,19.82
2019-04-30T00:15:45.259Z,19.17
2019-04-30T00:18:12.931Z,19.35
2019-04-30T00:20:40.168Z,18.75
2019-04-30T00:23:07.775Z,18.27
2019-04-30T00:25:35.245Z,19.37
2019-04-30T00:28:07.224Z,20.35
2019-04-30T00:30:32.515Z,20.12
2019-04-30T00:32:59.781Z,21.15
2019-04-30T00:35:27.308Z,20.77
2019-04-30T00:37:57.645Z,21.02
2019-04-30T00:40:26.681Z,20.37
2019-04-30T00:42:52.631Z,21.40
2019-04-30T00:45:19.864Z,20.97
2019-04-30T00:47:47.992Z,21.33
2019-04-30T00:50:15.542Z,21.60
2019-04-30T00:52:43.146Z,22.13
2019-04-30T00:55:10.611Z,23.07
2019-04-30T00:57:43.647Z,22.65
2019-04-30T01:00:09.799Z,23.07
2019-04-30T01:02:46.337Z,22.22
2019-04-30T01:05:15.764Z,21.10
2019-04-30T01:07:48.818Z,22.07
2019-04-30T01:10:15.163Z,22.77
2019-04-30T01:12:47.326Z,23.50
2019-04-30T01:15:14.527Z,23.05
2019-04-30T01:17:45.295Z,21.68
2019-04-30T01:20:12.099Z,22.98
2019-04-30T01:22:39.593Z,21.52
2019-04-30T01:25:12.288Z,21.60
2019-04-30T01:27:39.460Z,21.87
2019-04-30T01:30:08.678Z,22.02
2019-04-30T01:32:36.123Z,21.57
2019-04-30T01:35:04.121Z,20.92
2019-04-30T01:37:32.870Z,22.10
2019-04-30T01:40:03.076Z,21.57
2019-04-30T01:42:29.499Z,22.07
2019-04-30T01:44:58.843Z,21.77
2019-04-30T01:47:27.812Z,20.23
2019-04-30T01:50:01.036Z,20.52
2019-04-30T01:52:35.145Z,20.32
2019-04-30T01:54:58.864Z,20.60
2019-04-30T01:57:39.029Z,21.35
2019-04-30T02:00:19.899Z,21.20
2019-04-30T02:02:47.318Z,20.60
2019-04-30T02:05:15.384Z,19.48
2019-04-30T02:07:42.699Z,18.87
2019-04-30T02:10:10.107Z,21.25
2019-04-30T02:12:39.196Z,19.52
2019-04-30T02:15:06.887Z,20.37
2019-04-30T02:17:34.719Z,18.35
2019-04-30T02:20:02.887Z,21.70
2019-04-30T02:22:31.213Z,18.55
2019-04-30T02:24:58.726Z,18.23
2019-04-30T02:27:29.283Z,21.05
2019-04-30T02:29:56.143Z,20.12
2019-04-30T02:32:23.342Z,20.30
2019-04-30T02:34:59.852Z,19.67
2019-04-30T02:37:30.269Z,19.12
2019-04-30T02:40:00.804Z,21.48
2019-04-30T02:42:29.698Z,19.23
2019-04-30T02:45:00.065Z,19.57
2019-04-30T02:47:30.472Z,20.97
2019-04-30T02:50:14.374Z,20.50
2019-04-30T02:52:30.635Z,21.87
2019-04-30T02:54:59.374Z,21.42
2019-04-30T02:57:29.796Z,21.70
2019-04-30T03:00:12.489Z,21.10
2019-04-30T03:02:39.801Z,22.37
2019-04-30T03:05:12.709Z,21.87
2019-04-30T03:07:36.919Z,21.25
2019-04-30T03:10:05.411Z,22.58
2019-04-30T03:12:33.735Z,23.75
2019-04-30T03:15:01.467Z,23.25
2019-04-30T03:17:51.151Z,23.10
2019-04-30T03:20:36.366Z,21.82
2019-04-30T03:23:03.957Z,22.87
2019-04-30T03:25:31.500Z,22.80
2019-04-30T03:28:00.315Z,23.95
2019-04-30T03:30:31.934Z,24.60
2019-04-30T03:33:02.109Z,24.35
2019-04-30T03:35:32.421Z,23.40
2019-04-30T03:37:59.216Z,24.35
2019-04-30T03:40:26.748Z,24.75
2019-04-30T03:42:54.576Z,25.72
2019-04-30T03:45:21.799Z,24.52
2019-04-30T03:47:50.536Z,25.15
2019-04-30T03:50:19.799Z,24.30
2019-04-30T03:52:50.156Z,23.57
2019-04-30T03:55:17.043Z,26.17
2019-04-30T03:57:44.614Z,26.68
2019-04-30T04:00:14.494Z,26.50
2019-04-30T04:02:43.734Z,27.60
2019-04-30T04:05:40.075Z,25.77
2019-04-30T04:08:20.390Z,25.52
2019-04-30T04:10:55.333Z,27.67
2019-04-30T04:13:22.998Z,26.75
2019-04-30T04:15:50.221Z,26.70
2019-04-30T04:18:20.027Z,27.95
2019-04-30T04:20:50.169Z,26.05
2019-04-30T04:23:19.090Z,27.40
2019-04-30T04:25:46.316Z,28.17
2019-04-30T04:28:13.775Z,27.32
2019-04-30T04:30:43.028Z,28.10
2019-04-30T04:33:10.465Z,27.35
2019-04-30T04:35:39.290Z,28.87
2019-04-30T04:38:06.722Z,26.87
2019-04-30T04:40:34.375Z,27.98
2019-04-30T04:43:01.568Z,29.82
2019-04-30T04:45:30.532Z,30.08
2019-04-30T04:48:00.056Z,27.77
2019-04-30T04:50:30.034Z,30.30
2019-04-30T04:52:59.282Z,28.98
2019-04-30T04:55:26.497Z,28.77
2019-04-30T04:57:54.056Z,31.27
2019-04-30T05:00:21.285Z,30.27
2019-04-30T05:03:13.131Z,28.42
2019-04-30T05:05:40.374Z,28.85
2019-04-30T05:08:08.541Z,30.68
2019-04-30T05:10:35.810Z,28.15
2019-04-30T05:13:03.301Z,31.30
2019-04-30T05:15:30.679Z,29.63
2019-04-30T05:17:59.195Z,31.05
2019-04-30T05:20:29.066Z,31.48
2019-04-30T05:22:56.222Z,29.87
2019-04-30T05:25:23.782Z,31.52
2019-04-30T05:27:51.658Z,31.37
2019-04-30T05:30:19.782Z,32.03
2019-04-30T05:32:50.396Z,30.17
2019-04-30T05:35:18.578Z,31.37
2019-04-30T05:37:46.514Z,31.52
2019-04-30T05:40:13.759Z,32.75
2019-04-30T05:42:40.990Z,32.05
2019-04-30T05:45:09.315Z,31.40
2019-04-30T05:47:38.840Z,32.67
2019-04-30T05:50:06.211Z,33.80
2019-04-30T05:52:33.874Z,31.80
2019-04-30T05:55:01.098Z,30.70
2019-04-30T05:57:29.479Z,30.40
2019-04-30T05:59:58.554Z,32.03
2019-04-30T06:02:29.925Z,31.02
2019-04-30T06:04:55.424Z,29.65
2019-04-30T06:07:23.233Z,31.05
2019-04-30T06:10:10.332Z,32.42
2019-04-30T06:13:05.946Z,32.35
2019-04-30T06:15:48.889Z,30.52
2019-04-30T06:18:18.594Z,31.93
2019-04-30T06:20:48.462Z,30.72
2019-04-30T06:23:15.758Z,31.87
2019-04-30T06:25:56.366Z,31.07
2019-04-30T06:28:12.421Z,30.97
2019-04-30T06:30:39.773Z,33.05
2019-04-30T06:33:09.224Z,31.48
2019-04-30T06:35:39.059Z,31.60
2019-04-30T06:38:06.250Z,32.45
2019-04-30T06:40:33.805Z,30.57
2019-04-30T06:43:01.039Z,31.00
2019-04-30T06:45:29.858Z,31.25
2019-04-30T06:47:59.456Z,30.52
2019-04-30T06:50:26.680Z,29.35
2019-04-30T06:52:58.796Z,32.30
2019-04-30T06:55:23.838Z,31.30
2019-04-30T06:57:51.988Z,30.37
2019-04-30T07:00:32.868Z,32.50
2019-04-30T07:02:53.883Z,30.82
2019-04-30T07:05:21.336Z,28.83
2019-04-30T07:08:12.102Z,28.57
2019-04-30T07:10:41.417Z,26.33
2019-04-30T07:13:18.833Z,28.35
2019-04-30T07:15:46.503Z,29.42
2019-04-30T07:18:15.667Z,28.05
2019-04-30T07:20:42.877Z,27.00
2019-04-30T07:23:10.812Z,28.42
2019-04-30T07:25:39.133Z,27.65
2019-04-30T07:28:09.039Z,27.35
2019-04-30T07:30:39.358Z,28.45
2019-04-30T07:33:06.726Z,27.22
2019-04-30T07:35:34.904Z,26.00
2019-04-30T07:38:04.869Z,24.77
2019-04-30T07:40:31.209Z,26.95
2019-04-30T07:42:59.248Z,26.45
2019-04-30T07:45:29.478Z,26.95
2019-04-30T07:47:59.343Z,27.02
2019-04-30T07:50:27.973Z,28.02
2019-04-30T07:53:04.563Z,26.42
2019-04-30T07:55:25.143Z,27.05
2019-04-30T07:57:52.578Z,27.80
2019-04-30T08:00:19.785Z,26.52
2019-04-30T08:03:10.759Z,27.22
2019-04-30T08:05:42.110Z,25.50
2019-04-30T08:08:21.318Z,25.97
2019-04-30T08:10:39.437Z,25.97
2019-04-30T08:13:13.781Z,25.95
2019-04-30T08:15:36.622Z,24.37
2019-04-30T08:18:05.962Z,23.47
2019-04-30T08:20:33.389Z,24.77
2019-04-30T08:23:13.289Z,23.62
2019-04-30T08:25:30.672Z,25.30
2019-04-30T08:27:59.134Z,23.87
2019-04-30T08:30:27.197Z,23.75
2019-04-30T08:32:55.766Z,23.60
2019-04-30T08:35:23.602Z,23.40
2019-04-30T08:37:50.847Z,23.20
2019-04-30T08:40:19.355Z,22.15
2019-04-30T08:42:46.614Z,23.20
2019-04-30T08:45:14.376Z,21.17
2019-04-30T08:47:42.598Z,19.50
2019-04-30T08:50:10.939Z,19.95
2019-04-30T08:52:39.413Z,19.80
2019-04-30T08:55:16.013Z,20.48
2019-04-30T08:57:36.707Z,19.55
2019-04-30T09:00:05.861Z,19.42
2019-04-30T09:02:33.338Z,19.15
2019-04-30T09:05:04.847Z,18.82
2019-04-30T09:07:32.791Z,19.15
2019-04-30T09:10:01.309Z,20.35
2019-04-30T09:12:30.008Z,18.98
2019-04-30T09:14:59.089Z,17.52
2019-04-30T09:17:29.699Z,17.35
2019-04-30T09:19:58.940Z,18.20
2019-04-30T09:22:26.346Z,17.85
2019-04-30T09:24:53.934Z,18.30
2019-04-30T09:27:21.122Z,18.32
2019-04-30T09:29:49.214Z,18.87
2019-04-30T09:32:16.739Z,18.17
2019-04-30T09:34:44.280Z,17.98
2019-04-30T09:37:11.820Z,17.20
2019-04-30T09:39:39.718Z,16.57
2019-04-30T09:42:09.137Z,16.87
2019-04-30T09:44:36.711Z,16.75
2019-04-30T09:47:03.910Z,16.65
2019-04-30T09:49:31.393Z,15.75
2019-04-30T09:51:59.467Z,16.50
2019-04-30T09:54:28.954Z,17.17
2019-04-30T09:56:56.475Z,16.57
2019-04-30T09:59:23.701Z,16.45
2019-04-30T10:01:50.919Z,15.18
2019-04-30T10:04:20.274Z,16.50
2019-04-30T10:06:50.109Z,16.02
2019-04-30T10:09:19.399Z,16.40
2019-04-30T10:11:53.206Z,16.15
2019-04-30T10:14:20.771Z,14.40
2019-04-30T10:17:03.271Z,15.72
2019-04-30T10:19:30.855Z,14.80
2019-04-30T10:21:59.034Z,15.55
2019-04-30T10:24:26.450Z,14.50
2019-04-30T10:26:53.992Z,15.10
2019-04-30T10:29:21.238Z,15.35
2019-04-30T10:31:49.051Z,16.48
2019-04-30T10:34:17.959Z,15.65
2019-04-30T10:36:45.186Z,15.30
2019-04-30T10:39:12.795Z,14.68
2019-04-30T10:41:40.020Z,15.85
2019-04-30T10:44:08.868Z,15.30
2019-04-30T10:46:36.715Z,15.08
2019-04-30T10:49:04.104Z,15.83
2019-04-30T10:51:31.311Z,15.58
2019-04-30T10:53:59.215Z,16.60
2019-04-30T10:56:26.626Z,14.98
2019-04-30T10:58:54.200Z,15.10
2019-04-30T11:01:21.896Z,13.58
2019-04-30T11:03:49.874Z,15.58
2019-04-30T11:06:19.083Z,13.98
2019-04-30T11:08:46.559Z,13.53
2019-04-30T11:11:13.878Z,13.83
2019-04-30T11:13:43.304Z,14.15
2019-04-30T11:16:14.665Z,13.35
2019-04-30T11:18:40.468Z,14.83
2019-04-30T11:21:09.760Z,14.23
2019-04-30T11:23:39.416Z,14.40
2019-04-30T11:26:07.472Z,15.53
2019-04-30T11:28:35.370Z,14.38
2019-04-30T11:31:35.103Z,13.40
2019-04-30T11:34:04.201Z,14.93
2019-04-30T11:36:31.710Z,12.90
2019-04-30T11:38:59.027Z,13.40
2019-04-30T11:41:30.891Z,12.60
2019-04-30T11:43:55.907Z,14.30
2019-04-30T11:47:09.500Z,14.60
2019-04-30T11:49:37.211Z,12.55
2019-04-30T11:52:04.779Z,13.32
2019-04-30T11:54:32.235Z,13.08
2019-04-30T11:56:59.804Z,13.62
2019-04-30T11:59:27.275Z,14.00
2019-04-30T12:01:56.408Z,13.55
2019-04-30T12:04:23.890Z,13.03
2019-04-30T12:06:52.518Z,13.15
2019-04-30T12:09:50.378Z,14.78
2019-04-30T12:12:18.974Z,13.85
2019-04-30T12:14:46.702Z,13.85
2019-04-30T12:17:14.625Z,12.95
2019-04-30T12:19:42.782Z,13.08
2019-04-30T12:22:10.547Z,12.88
2019-04-30T12:24:38.847Z,12.98
2019-04-30T12:27:06.158Z,12.63
2019-04-30T12:29:35.487Z,14.47
2019-04-30T12:32:02.800Z,14.05
2019-04-30T12:34:30.494Z,13.68
2019-04-30T12:36:59.633Z,12.63
2019-04-30T12:39:28.401Z,13.90
2019-04-30T12:41:58.864Z,12.63
2019-04-30T12:44:26.401Z,13.58
2019-04-30T12:46:53.727Z,14.18
2019-04-30T12:49:21.218Z,13.75
2019-04-30T12:52:23.694Z,15.28
2019-04-30T12:55:19.978Z,14.25
2019-04-30T12:57:58.660Z,13.13
2019-04-30T13:00:20.784Z,13.55
2019-04-30T13:02:47.959Z,12.98
2019-04-30T13:05:15.783Z,12.68
2019-04-30T13:07:43.761Z,13.13
2019-04-30T13:10:12.423Z,12.47
2019-04-30T13:12:40.276Z,14.73
2019-04-30T13:15:09.555Z,13.05
2019-04-30T13:17:36.788Z,13.93
2019-04-30T13:20:04.596Z,14.40
2019-04-30T13:22:32.126Z,14.73
2019-04-30T13:24:59.913Z,13.75
2019-04-30T13:27:29.301Z,14.10
2019-04-30T13:30:02.286Z,13.53
2019-04-30T13:32:32.980Z,13.20
2019-04-30T13:35:01.132Z,14.00
2019-04-30T13:37:39.043Z,13.55
2019-04-30T13:40:20.147Z,13.58
2019-04-30T13:42:49.706Z,13.90
2019-04-30T13:45:18.683Z,13.60
2019-04-30T13:47:46.442Z,15.10
2019-04-30T13:50:13.980Z,14.60
2019-04-30T13:52:41.486Z,13.05
2019-04-30T13:55:10.905Z,15.03
2019-04-30T13:57:38.424Z,14.35
2019-04-30T14:00:08.673Z,15.15
2019-04-30T14:02:40.251Z,14.60
2019-04-30T14:05:13.459Z,15.03
2019-04-30T14:07:59.888Z,14.78
2019-04-30T14:10:30.659Z,13.95
2019-04-30T14:12:59.802Z,15.23
2019-04-30T14:15:29.185Z,14.53
2019-04-30T14:17:59.717Z,14.43
2019-04-30T14:20:27.335Z,13.53
2019-04-30T14:22:57.393Z,14.87
2019-04-30T14:25:23.932Z,13.65
2019-04-30T14:27:54.709Z,14.20
2019-04-30T14:30:22.268Z,16.25
2019-04-30T14:32:50.773Z,15.50
2019-04-30T14:35:18.879Z,15.50
2019-04-30T14:37:46.696Z,13.95
2019-04-30T14:40:14.970Z,15.23
2019-04-30T14:42:54.657Z,14.25
2019-04-30T14:45:27.495Z,13.75
2019-04-30T14:48:14.685Z,14.05
2019-04-30T14:50:42.459Z,12.80
2019-04-30T14:53:18.999Z,13.32
2019-04-30T14:56:19.640Z,13.32
2019-04-30T14:59:07.026Z,12.07
2019-04-30T15:01:51.693Z,11.90
2019-04-30T15:04:20.566Z,8.88
2019-04-30T15:06:48.794Z,7.87
2019-04-30T15:09:16.614Z,8.00
2019-04-30T15:11:44.107Z,12.58
2019-04-30T15:14:11.663Z,14.07
2019-04-30T15:16:39.235Z,13.50
2019-04-30T15:19:06.689Z,13.00
2019-04-30T15:21:34.363Z,14.78
2019-04-30T15:24:21.219Z,15.95
2019-04-30T15:26:57.375Z,12.68
2019-04-30T15:29:19.140Z,12.15
2019-04-30T15:31:46.663Z,12.18
2019-04-30T15:34:14.632Z,12.13
2019-04-30T15:36:41.850Z,12.03
2019-04-30T15:39:31.166Z,13.25
2019-04-30T15:41:58.694Z,13.28
2019-04-30T15:44:26.324Z,12.63
2019-04-30T15:46:53.610Z,12.43
2019-04-30T15:49:21.058Z,11.50
2019-04-30T15:51:48.610Z,10.93
2019-04-30T15:54:16.083Z,9.80
2019-04-30T15:56:43.859Z,9.23
2019-04-30T15:59:30.148Z,7.65
2019-04-30T16:02:01.166Z,8.65
2019-04-30T16:04:38.518Z,8.43
2019-04-30T16:07:06.230Z,8.90
2019-04-30T16:09:40.154Z,8.30
2019-04-30T16:12:28.617Z,8.25
2019-04-30T16:14:56.326Z,7.92
2019-04-30T16:17:24.299Z,9.38
2019-04-30T16:19:52.012Z,8.70
2019-04-30T16:22:20.874Z,8.33
2019-04-30T16:24:49.480Z,9.60
2019-04-30T16:27:19.030Z,8.45
2019-04-30T16:29:46.565Z,8.15
2019-04-30T16:32:14.219Z,8.53
2019-04-30T16:34:41.398Z,8.58
2019-04-30T16:37:09.047Z,8.63
2019-04-30T16:39:36.621Z,9.60
2019-04-30T16:42:03.923Z,9.53
2019-04-30T16:44:31.818Z,10.18
2019-04-30T16:46:59.686Z,9.60
2019-04-30T16:49:28.901Z,8.80
2019-04-30T16:52:01.222Z,8.63
2019-04-30T16:54:25.974Z,9.13
2019-04-30T16:57:03.403Z,8.23
2019-04-30T16:59:30.566Z,7.78
2019-04-30T17:02:00.404Z,9.48
2019-04-30T17:04:33.678Z,9.78
2019-04-30T17:07:20.486Z,9.05
2019-04-30T17:09:59.116Z,11.80
2019-04-30T17:12:33.698Z,14.35
2019-04-30T17:15:19.590Z,15.63
2019-04-30T17:17:49.592Z,15.58
2019-04-30T17:20:18.541Z,15.60
2019-04-30T17:22:46.523Z,15.80
2019-04-30T17:25:13.838Z,15.58
2019-04-30T17:27:41.004Z,16.10
2019-04-30T17:30:11.047Z,15.83
2019-04-30T17:32:39.480Z,14.87
2019-04-30T17:35:09.106Z,16.10
2019-04-30T17:37:36.835Z,15.78
2019-04-30T17:40:05.090Z,15.72
2019-04-30T17:42:32.603Z,16.52
2019-04-30T17:45:01.614Z,16.50
2019-04-30T17:47:29.179Z,16.42
2019-04-30T17:49:58.849Z,17.70
2019-04-30T17:52:29.691Z,15.60
2019-04-30T17:54:59.360Z,17.50
2019-04-30T17:57:32.321Z,17.77
2019-04-30T17:59:56.207Z,17.90
2019-04-30T18:02:25.794Z,18.17
2019-04-30T18:04:54.001Z,17.45
2019-04-30T18:07:21.871Z,16.48
2019-04-30T18:09:49.934Z,18.80
2019-04-30T18:12:19.455Z,18.23
2019-04-30T18:14:46.272Z,18.05
2019-04-30T18:17:14.237Z,18.57
2019-04-30T18:19:59.467Z,18.37
2019-04-30T18:22:40.097Z,18.55
2019-04-30T18:25:14.839Z,18.45
2019-04-30T18:27:51.087Z,18.30
2019-04-30T18:30:21.279Z,18.15
2019-04-30T18:32:48.833Z,19.12
2019-04-30T18:35:16.343Z,19.57
2019-04-30T18:37:43.528Z,19.52
2019-04-30T18:40:11.053Z,19.52
2019-04-30T18:42:39.544Z,18.40
2019-04-30T18:45:09.156Z,18.60
2019-04-30T18:47:37.128Z,19.27
2019-04-30T18:50:05.246Z,19.60
2019-04-30T18:52:32.851Z,21.95
2019-04-30T18:55:00.102Z,20.08
2019-04-30T18:57:27.358Z,19.37
2019-04-30T18:59:54.847Z,19.20
2019-04-30T19:02:22.131Z,20.60
2019-04-30T19:04:49.717Z,19.32
2019-04-30T19:07:37.991Z,19.75
2019-04-30T19:10:28.285Z,20.15
2019-04-30T19:13:08.963Z,19.40
2019-04-30T19:16:18.078Z,21.02
2019-04-30T19:18:36.869Z,21.90
2019-04-30T19:21:04.547Z,21.40
2019-04-30T19:23:31.738Z,21.20
2019-04-30T19:25:59.691Z,21.17
2019-04-30T19:28:28.743Z,22.20
2019-04-30T19:30:58.844Z,21.87
2019-04-30T19:33:25.778Z,22.00
2019-04-30T19:35:52.975Z,23.27
2019-04-30T19:38:20.425Z,21.07
2019-04-30T19:40:49.360Z,22.02
2019-04-30T19:43:17.078Z,21.48
2019-04-30T19:45:44.539Z,22.27
2019-04-30T19:48:12.375Z,20.37
2019-04-30T19:50:40.176Z,22.05
2019-04-30T19:53:08.814Z,22.50
2019-04-30T19:55:36.659Z,22.45
2019-04-30T19:58:03.829Z,22.45
2019-04-30T20:00:32.278Z,22.40
2019-04-30T20:03:00.033Z,23.80
2019-04-30T20:05:28.684Z,22.25
2019-04-30T20:07:56.267Z,21.25
2019-04-30T20:10:23.760Z,22.62
2019-04-30T20:12:51.303Z,22.70
2019-04-30T20:15:22.165Z,22.30
2019-04-30T20:17:49.891Z,23.57
2019-04-30T20:20:18.910Z,21.52
2019-04-30T20:22:47.217Z,22.37
2019-04-30T20:25:14.423Z,21.87
2019-04-30T20:27:41.830Z,22.50
2019-04-30T20:30:09.658Z,22.30
2019-04-30T20:32:37.267Z,22.85
2019-04-30T20:35:05.587Z,23.42
2019-04-30T20:37:52.760Z,21.55
2019-04-30T20:40:20.214Z,22.17
2019-04-30T20:42:48.645Z,21.80
2019-04-30T20:45:15.898Z,21.97
2019-04-30T20:47:44.332Z,22.95
2019-04-30T20:50:11.646Z,23.00
2019-04-30T20:52:38.985Z,23.90
2019-04-30T20:55:06.785Z,23.35
2019-04-30T20:57:36.549Z,22.60
2019-04-30T21:00:04.174Z,23.05
2019-04-30T21:02:31.382Z,21.85
2019-04-30T21:04:58.816Z,23.85
2019-04-30T21:07:26.935Z,23.65
2019-04-30T21:09:54.490Z,22.75
2019-04-30T21:12:21.638Z,24.47
2019-04-30T21:14:48.850Z,23.10
2019-04-30T21:17:16.080Z,23.40
2019-04-30T21:19:45.134Z,24.25
2019-04-30T21:22:12.910Z,23.67
2019-04-30T21:24:40.515Z,24.10
2019-04-30T21:27:08.244Z,23.47
2019-04-30T21:29:35.875Z,22.27
2019-04-30T21:32:31.915Z,23.07
2019-04-30T21:35:21.590Z,24.40
2019-04-30T21:37:48.941Z,23.27
2019-04-30T21:40:16.516Z,22.25
2019-04-30T21:42:44.373Z,22.48
2019-04-30T21:45:11.866Z,25.77
2019-04-30T21:47:39.358Z,23.65
2019-04-30T21:50:08.518Z,26.10
2019-04-30T21:52:35.974Z,24.40
2019-04-30T21:55:03.950Z,23.55
2019-04-30T21:57:31.828Z,24.47
2019-04-30T21:59:59.043Z,24.00
2019-04-30T22:02:26.218Z,24.02
2019-04-30T22:04:54.012Z,26.42
2019-04-30T22:07:21.428Z,22.13
2019-04-30T22:09:49.386Z,24.57
2019-04-30T22:12:19.016Z,23.27
2019-04-30T22:14:47.310Z,25.48
2019-04-30T22:17:16.235Z,24.65
2019-04-30T22:19:45.072Z,23.57
2019-04-30T22:22:15.807Z,23.32
2019-04-30T22:24:43.191Z,26.07
2019-04-30T22:27:10.503Z,25.30
2019-04-30T22:29:41.977Z,26.00
2019-04-30T22:32:09.224Z,26.05
2019-04-30T22:34:36.629Z,26.10
2019-04-30T22:37:04.010Z,25.43
2019-04-30T22:39:39.581Z,26.35
2019-04-30T22:42:41.708Z,24.85
2019-04-30T22:45:31.370Z,25.90
2019-04-30T22:47:59.020Z,26.52
2019-04-30T22:50:26.443Z,27.07
2019-04-30T22:52:54.583Z,25.90
2019-04-30T22:55:21.838Z,24.55
2019-04-30T22:57:49.395Z,23.92
2019-04-30T23:00:24.700Z,25.90
2019-04-30T23:03:00.744Z,25.17
2019-04-30T23:05:28.227Z,25.05
2019-04-30T23:07:55.428Z,24.00
2019-04-30T23:10:23.062Z,26.87
2019-04-30T23:12:50.294Z,24.77
2019-04-30T23:15:19.130Z,24.82
2019-04-30T23:17:47.002Z,24.67
2019-04-30T23:20:15.606Z,25.02
2019-04-30T23:22:42.797Z,25.85
2019-04-30T23:25:10.227Z,25.08
2019-04-30T23:27:37.469Z,25.82
2019-04-30T23:30:04.886Z,24.82
2019-04-30T23:32:32.820Z,26.15
2019-04-30T23:35:00.054Z,26.80
2019-04-30T23:37:27.258Z,26.07
2019-04-30T23:39:54.800Z,27.20
2019-04-30T23:42:22.861Z,27.13
2019-04-30T23:44:50.108Z,25.08
2019-04-30T23:47:17.999Z,25.48
2019-04-30T23:49:45.859Z,25.48
2019-04-30T23:52:13.085Z,25.65
2019-04-30T23:54:40.314Z,26.52
2019-04-30T23:57:07.842Z,26.45
2019-04-30T23:59:35.297Z,25.52
