createdAt,value
2017-10-30T00:00:33.208Z,5.00
2017-10-30T00:02:59.453Z,5.10
2017-10-30T00:05:25.666Z,5.10
2017-10-30T00:07:51.907Z,5.10
2017-10-30T00:10:18.045Z,5.10
2017-10-30T00:12:44.921Z,5.00
2017-10-30T00:15:11.126Z,5.00
2017-10-30T00:17:37.992Z,4.90
2017-10-30T00:20:04.223Z,4.90
2017-10-30T00:22:30.392Z,4.90
2017-10-30T00:24:56.510Z,4.80
2017-10-30T00:27:22.688Z,4.80
2017-10-30T00:29:48.857Z,4.80
2017-10-30T00:32:15.084Z,4.90
2017-10-30T00:34:41.265Z,4.90
2017-10-30T00:37:07.370Z,4.90
2017-10-30T00:39:34.384Z,4.90
2017-10-30T00:42:00.502Z,4.90
2017-10-30T00:44:26.734Z,4.90
2017-10-30T00:46:52.833Z,5.00
2017-10-30T00:49:18.994Z,5.00
2017-10-30T00:51:45.186Z,5.00
2017-10-30T00:54:11.414Z,5.00
2017-10-30T00:56:37.545Z,5.00
2017-10-30T00:59:03.751Z,5.10
2017-10-30T01:01:29.956Z,5.10
2017-10-30T01:03:56.131Z,5.10
2017-10-30T01:06:22.276Z,5.10
2017-10-30T01:08:48.548Z,5.10
2017-10-30T01:11:14.655Z,5.00
2017-10-30T01:13:40.888Z,5.00
2017-10-30T01:16:07.256Z,5.00
2017-10-30T01:18:33.398Z,4.90
2017-10-30T01:20:59.552Z,4.80
2017-10-30T01:23:26.481Z,4.70
2017-10-30T01:25:53.331Z,4.70
2017-10-30T01:28:20.241Z,4.70
2017-10-30T01:30:46.473Z,4.70
2017-10-30T01:33:12.639Z,4.70
2017-10-30T01:35:38.756Z,4.80
2017-10-30T01:38:05.734Z,4.80
2017-10-30T01:40:31.889Z,4.80
2017-10-30T01:42:57.978Z,4.90
2017-10-30T01:45:24.176Z,4.90
2017-10-30T01:47:51.069Z,5.00
2017-10-30T01:50:18.154Z,5.00
2017-10-30T01:52:45.077Z,5.00
2017-10-30T01:55:11.234Z,5.00
2017-10-30T01:57:38.115Z,5.00
2017-10-30T02:00:04.241Z,5.00
2017-10-30T02:02:30.431Z,5.00
2017-10-30T02:04:56.621Z,4.90
2017-10-30T02:07:22.724Z,4.70
2017-10-30T02:09:48.936Z,4.70
2017-10-30T02:12:15.189Z,4.60
2017-10-30T02:14:41.362Z,4.60
2017-10-30T02:17:07.574Z,4.60
2017-10-30T02:19:34.634Z,4.60
2017-10-30T02:22:00.801Z,4.60
2017-10-30T02:24:26.962Z,4.60
2017-10-30T02:26:53.876Z,4.60
2017-10-30T02:29:20.090Z,4.60
2017-10-30T02:31:46.300Z,4.50
2017-10-30T02:34:12.436Z,4.50
2017-10-30T02:36:38.668Z,4.50
2017-10-30T02:39:04.788Z,4.40
2017-10-30T02:41:31.004Z,4.40
2017-10-30T02:43:57.185Z,4.40
2017-10-30T02:46:24.132Z,4.60
2017-10-30T02:48:51.083Z,4.50
2017-10-30T02:51:17.958Z,4.40
2017-10-30T02:53:44.161Z,4.50
2017-10-30T02:56:11.090Z,4.30
2017-10-30T02:58:37.980Z,4.30
2017-10-30T03:01:04.117Z,4.30
2017-10-30T03:03:30.281Z,4.20
2017-10-30T03:05:57.221Z,4.10
2017-10-30T03:08:24.141Z,4.10
2017-10-30T03:10:50.340Z,4.10
2017-10-30T03:13:16.541Z,4.20
2017-10-30T03:15:42.707Z,4.20
2017-10-30T03:18:08.860Z,4.20
2017-10-30T03:20:34.954Z,4.30
2017-10-30T03:23:01.352Z,4.30
2017-10-30T03:25:27.654Z,4.40
2017-10-30T03:27:53.902Z,4.40
2017-10-30T03:30:20.141Z,4.40
2017-10-30T03:32:47.042Z,4.40
2017-10-30T03:35:14.161Z,4.30
2017-10-30T03:37:40.304Z,4.30
2017-10-30T03:40:07.197Z,4.30
2017-10-30T03:42:33.460Z,4.30
2017-10-30T03:44:59.632Z,4.30
2017-10-30T03:47:25.767Z,4.30
2017-10-30T03:49:51.992Z,4.30
2017-10-30T03:52:18.205Z,4.30
2017-10-30T03:54:45.101Z,4.30
2017-10-30T03:57:11.215Z,4.30
2017-10-30T03:59:37.356Z,4.30
2017-10-30T04:02:03.569Z,4.30
2017-10-30T04:04:29.785Z,4.20
2017-10-30T04:06:55.928Z,4.20
2017-10-30T04:09:22.111Z,4.00
2017-10-30T04:11:48.291Z,4.00
2017-10-30T04:14:14.496Z,3.90
2017-10-30T04:16:41.727Z,3.90
2017-10-30T04:19:07.936Z,3.90
2017-10-30T04:21:34.133Z,3.90
2017-10-30T04:24:00.329Z,3.90
2017-10-30T04:26:27.175Z,4.00
2017-10-30T04:28:53.381Z,4.00
2017-10-30T04:31:19.514Z,4.10
2017-10-30T04:33:45.820Z,4.20
2017-10-30T04:36:11.971Z,4.20
2017-10-30T04:38:38.101Z,4.20
2017-10-30T04:41:04.282Z,4.20
2017-10-30T04:43:30.393Z,4.20
2017-10-30T04:45:57.363Z,4.10
2017-10-30T04:48:23.587Z,4.10
2017-10-30T04:50:49.759Z,3.90
2017-10-30T04:53:15.951Z,3.80
2017-10-30T04:55:42.066Z,3.80
2017-10-30T04:58:08.269Z,3.70
2017-10-30T05:00:34.370Z,3.60
2017-10-30T05:03:00.595Z,3.60
2017-10-30T05:05:26.789Z,3.50
2017-10-30T05:07:52.959Z,3.40
2017-10-30T05:10:19.946Z,3.30
2017-10-30T05:12:46.186Z,3.20
2017-10-30T05:15:12.374Z,3.30
2017-10-30T05:17:38.510Z,3.40
2017-10-30T05:20:04.711Z,3.50
2017-10-30T05:22:31.678Z,3.70
2017-10-30T05:24:57.856Z,3.70
2017-10-30T05:27:24.027Z,3.80
2017-10-30T05:29:50.250Z,3.80
2017-10-30T05:32:16.495Z,3.70
2017-10-30T05:34:42.700Z,3.70
2017-10-30T05:37:08.792Z,3.60
2017-10-30T05:39:34.964Z,3.60
2017-10-30T05:42:01.146Z,3.50
2017-10-30T05:44:27.396Z,3.60
2017-10-30T05:46:54.256Z,3.70
2017-10-30T05:49:20.448Z,3.70
2017-10-30T05:51:47.407Z,3.80
2017-10-30T05:54:14.366Z,3.80
2017-10-30T05:56:40.634Z,3.80
2017-10-30T05:59:06.757Z,3.90
2017-10-30T06:01:32.926Z,3.90
2017-10-30T06:03:59.820Z,4.00
2017-10-30T06:06:25.978Z,4.00
2017-10-30T06:08:52.968Z,4.10
2017-10-30T06:11:19.166Z,4.10
2017-10-30T06:13:45.325Z,4.20
2017-10-30T06:16:11.499Z,4.20
2017-10-30T06:18:37.623Z,4.20
2017-10-30T06:21:04.534Z,4.30
2017-10-30T06:23:31.471Z,4.20
2017-10-30T06:25:57.682Z,4.20
2017-10-30T06:28:23.954Z,4.20
2017-10-30T06:30:50.114Z,4.20
2017-10-30T06:33:16.296Z,4.20
2017-10-30T06:35:42.455Z,4.20
2017-10-30T06:38:09.399Z,4.30
2017-10-30T06:40:36.330Z,4.30
2017-10-30T06:43:03.225Z,4.30
2017-10-30T06:45:29.405Z,4.30
2017-10-30T06:47:56.296Z,4.40
2017-10-30T06:50:22.422Z,4.40
2017-10-30T06:52:48.605Z,4.50
2017-10-30T06:55:15.707Z,4.50
2017-10-30T06:57:41.939Z,4.40
2017-10-30T07:00:08.327Z,4.50
2017-10-30T07:02:34.546Z,4.60
2017-10-30T07:05:00.803Z,4.60
2017-10-30T07:07:26.980Z,4.70
2017-10-30T07:09:53.851Z,4.70
2017-10-30T07:12:20.012Z,4.70
2017-10-30T07:14:46.196Z,4.80
2017-10-30T07:17:12.984Z,4.80
2017-10-30T07:19:39.132Z,4.80
2017-10-30T07:22:06.240Z,4.80
2017-10-30T07:24:32.427Z,4.80
2017-10-30T07:26:58.512Z,4.80
2017-10-30T07:29:24.828Z,4.80
2017-10-30T07:31:50.923Z,4.80
2017-10-30T07:34:17.128Z,4.90
2017-10-30T07:36:43.259Z,4.90
2017-10-30T07:39:09.495Z,4.90
2017-10-30T07:41:35.629Z,4.90
2017-10-30T07:44:01.779Z,4.90
2017-10-30T07:46:28.018Z,4.90
2017-10-30T07:48:54.139Z,4.80
2017-10-30T07:51:20.548Z,4.80
2017-10-30T07:53:46.789Z,4.90
2017-10-30T07:56:12.911Z,5.00
2017-10-30T07:58:39.275Z,5.00
2017-10-30T08:01:06.204Z,5.00
2017-10-30T08:03:33.147Z,5.00
2017-10-30T08:05:59.320Z,5.00
2017-10-30T08:08:25.484Z,5.10
2017-10-30T08:10:51.690Z,5.20
2017-10-30T08:13:18.004Z,5.40
2017-10-30T08:15:44.123Z,5.60
2017-10-30T08:18:10.311Z,5.70
2017-10-30T08:20:37.186Z,5.80
2017-10-30T08:23:03.474Z,5.90
2017-10-30T08:25:29.611Z,5.90
2017-10-30T08:27:56.576Z,6.10
2017-10-30T08:30:22.806Z,6.00
2017-10-30T08:32:49.014Z,6.10
2017-10-30T08:35:15.973Z,6.20
2017-10-30T08:37:42.131Z,6.20
2017-10-30T08:40:08.443Z,6.20
2017-10-30T08:42:34.772Z,6.30
2017-10-30T08:45:00.927Z,6.40
2017-10-30T08:47:27.038Z,6.40
2017-10-30T08:49:53.402Z,6.50
2017-10-30T08:52:20.340Z,6.50
2017-10-30T08:54:46.646Z,6.40
2017-10-30T08:57:12.787Z,6.50
2017-10-30T08:59:39.039Z,6.60
2017-10-30T09:02:05.955Z,6.60
2017-10-30T09:04:32.114Z,6.50
2017-10-30T09:06:59.060Z,6.60
2017-10-30T09:09:25.189Z,6.60
2017-10-30T09:11:52.153Z,6.40
2017-10-30T09:14:18.389Z,6.40
2017-10-30T09:16:44.730Z,6.30
2017-10-30T09:19:11.246Z,6.30
2017-10-30T09:21:37.730Z,6.30
2017-10-30T09:24:03.922Z,6.40
2017-10-30T09:26:30.149Z,6.50
2017-10-30T09:28:56.302Z,6.60
2017-10-30T09:31:22.471Z,6.70
2017-10-30T09:33:49.088Z,6.80
2017-10-30T09:36:16.264Z,6.90
2017-10-30T09:38:42.464Z,6.90
2017-10-30T09:41:09.397Z,7.20
2017-10-30T09:43:36.307Z,7.20
2017-10-30T09:46:02.667Z,7.20
2017-10-30T09:48:29.778Z,7.30
2017-10-30T09:50:56.017Z,7.20
2017-10-30T09:53:22.226Z,7.10
2017-10-30T09:55:48.608Z,7.10
2017-10-30T09:58:15.458Z,7.10
2017-10-30T10:00:42.444Z,7.20
2017-10-30T10:03:08.847Z,7.20
2017-10-30T10:05:35.033Z,7.20
2017-10-30T10:08:01.361Z,7.20
2017-10-30T10:10:27.451Z,7.10
2017-10-30T10:12:54.066Z,7.10
2017-10-30T10:15:20.419Z,7.30
2017-10-30T10:17:46.614Z,7.40
2017-10-30T10:20:12.815Z,7.30
2017-10-30T10:22:39.814Z,7.20
2017-10-30T10:25:06.099Z,7.20
2017-10-30T10:27:33.020Z,7.50
2017-10-30T10:29:59.316Z,7.40
2017-10-30T10:32:25.541Z,7.60
2017-10-30T10:34:51.785Z,7.60
2017-10-30T10:37:17.905Z,7.60
2017-10-30T10:39:44.251Z,7.50
2017-10-30T10:42:10.510Z,7.40
2017-10-30T10:44:36.653Z,7.40
2017-10-30T10:47:02.783Z,7.30
2017-10-30T10:49:28.983Z,7.20
2017-10-30T10:51:55.965Z,6.90
2017-10-30T10:54:22.357Z,6.90
2017-10-30T10:56:49.319Z,6.90
2017-10-30T10:59:15.620Z,6.90
2017-10-30T11:01:42.567Z,7.20
2017-10-30T11:04:09.483Z,7.40
2017-10-30T11:06:35.861Z,7.30
2017-10-30T11:09:02.043Z,7.50
2017-10-30T11:11:28.320Z,7.60
2017-10-30T11:13:54.494Z,7.50
2017-10-30T11:16:20.713Z,7.50
2017-10-30T11:18:46.932Z,7.60
2017-10-30T11:21:13.083Z,7.80
2017-10-30T11:23:40.158Z,8.00
2017-10-30T11:26:06.414Z,8.00
2017-10-30T11:28:32.818Z,8.00
2017-10-30T11:30:59.034Z,7.90
2017-10-30T11:33:25.248Z,7.90
2017-10-30T11:35:52.251Z,7.80
2017-10-30T11:38:19.675Z,7.80
2017-10-30T11:40:45.875Z,7.80
2017-10-30T11:43:12.810Z,8.10
2017-10-30T11:45:39.845Z,8.20
2017-10-30T11:48:06.031Z,8.20
2017-10-30T11:50:32.146Z,8.30
2017-10-30T11:52:58.365Z,8.30
2017-10-30T11:55:24.578Z,8.40
2017-10-30T11:57:51.575Z,8.40
2017-10-30T12:00:17.826Z,8.40
2017-10-30T12:02:44.094Z,8.50
2017-10-30T12:05:10.418Z,8.50
2017-10-30T12:07:36.606Z,8.60
2017-10-30T12:10:02.763Z,8.70
2017-10-30T12:12:28.992Z,8.60
2017-10-30T12:14:55.216Z,8.60
2017-10-30T12:17:23.481Z,8.30
2017-10-30T12:19:50.435Z,8.30
2017-10-30T12:22:16.613Z,8.30
2017-10-30T12:24:42.751Z,8.30
2017-10-30T12:27:08.970Z,8.30
2017-10-30T12:29:35.242Z,8.20
2017-10-30T12:32:02.238Z,8.10
2017-10-30T12:34:28.354Z,8.00
2017-10-30T12:36:54.476Z,7.80
2017-10-30T12:39:20.635Z,7.30
2017-10-30T12:41:46.766Z,7.10
2017-10-30T12:44:13.025Z,6.80
2017-10-30T12:46:39.148Z,6.60
2017-10-30T12:49:05.312Z,6.40
2017-10-30T12:51:31.448Z,6.30
2017-10-30T12:53:57.632Z,6.20
2017-10-30T12:56:23.953Z,6.20
2017-10-30T12:58:50.151Z,6.20
2017-10-30T13:01:17.138Z,6.20
2017-10-30T13:03:43.288Z,6.20
2017-10-30T13:06:09.460Z,6.20
2017-10-30T13:08:36.303Z,6.40
2017-10-30T13:11:03.234Z,6.50
2017-10-30T13:13:30.241Z,6.60
2017-10-30T13:15:56.342Z,6.60
2017-10-30T13:18:22.578Z,6.70
2017-10-30T13:20:48.746Z,6.80
2017-10-30T13:23:14.930Z,6.80
2017-10-30T13:25:41.196Z,6.80
2017-10-30T13:28:07.475Z,6.90
2017-10-30T13:30:33.666Z,7.00
2017-10-30T13:33:00.514Z,7.00
2017-10-30T13:35:27.460Z,7.00
2017-10-30T13:37:54.549Z,6.70
2017-10-30T13:40:20.845Z,6.70
2017-10-30T13:42:46.937Z,6.60
2017-10-30T13:45:13.866Z,6.40
2017-10-30T13:47:40.044Z,6.40
2017-10-30T13:50:06.271Z,6.40
2017-10-30T13:52:32.503Z,6.30
2017-10-30T13:54:58.801Z,6.30
2017-10-30T13:57:25.733Z,6.30
2017-10-30T13:59:51.881Z,6.40
2017-10-30T14:02:19.015Z,6.30
2017-10-30T14:04:45.948Z,6.30
2017-10-30T14:07:12.054Z,6.30
2017-10-30T14:09:38.188Z,6.40
2017-10-30T14:12:04.366Z,6.50
2017-10-30T14:14:30.662Z,6.50
2017-10-30T14:16:57.583Z,6.50
2017-10-30T14:19:24.064Z,6.50
2017-10-30T14:21:50.367Z,6.60
2017-10-30T14:24:17.432Z,6.60
2017-10-30T14:26:43.747Z,6.60
2017-10-30T14:29:10.626Z,6.70
2017-10-30T14:31:36.816Z,6.70
2017-10-30T14:34:03.832Z,6.80
2017-10-30T14:36:31.666Z,6.80
2017-10-30T14:38:57.841Z,6.80
2017-10-30T14:41:23.964Z,6.80
2017-10-30T14:43:50.930Z,6.70
2017-10-30T14:46:17.184Z,6.70
2017-10-30T14:48:43.517Z,6.70
2017-10-30T14:51:10.560Z,6.70
2017-10-30T14:53:36.817Z,6.70
2017-10-30T14:56:03.070Z,6.60
2017-10-30T14:58:30.129Z,6.60
2017-10-30T15:00:57.231Z,6.60
2017-10-30T15:03:23.483Z,6.60
2017-10-30T15:05:49.774Z,6.50
2017-10-30T15:08:16.045Z,6.50
2017-10-30T15:10:43.048Z,6.30
2017-10-30T15:13:09.334Z,6.30
2017-10-30T15:15:36.419Z,6.10
2017-10-30T15:18:02.665Z,6.10
2017-10-30T15:20:28.963Z,6.00
2017-10-30T15:22:55.304Z,5.90
2017-10-30T15:25:21.867Z,5.90
2017-10-30T15:27:48.107Z,5.80
2017-10-30T15:30:14.600Z,5.70
2017-10-30T15:32:40.845Z,5.70
2017-10-30T15:35:07.187Z,5.60
2017-10-30T15:37:33.367Z,5.40
2017-10-30T15:39:59.686Z,5.30
2017-10-30T15:42:26.002Z,5.20
2017-10-30T15:44:52.916Z,4.90
2017-10-30T15:47:19.075Z,4.90
2017-10-30T15:49:46.334Z,4.70
2017-10-30T15:52:12.509Z,4.70
2017-10-30T15:54:38.751Z,4.60
2017-10-30T15:57:05.026Z,4.40
2017-10-30T15:59:31.248Z,4.30
2017-10-30T16:01:57.600Z,4.20
2017-10-30T16:04:23.752Z,4.10
2017-10-30T16:06:50.000Z,4.00
2017-10-30T16:09:16.878Z,3.80
2017-10-30T16:11:43.007Z,3.80
2017-10-30T16:14:09.245Z,3.60
2017-10-30T16:16:35.437Z,3.60
2017-10-30T16:19:01.643Z,3.50
2017-10-30T16:21:28.722Z,3.50
2017-10-30T16:23:55.026Z,3.50
2017-10-30T16:26:22.209Z,3.60
2017-10-30T16:28:48.440Z,3.60
2017-10-30T16:31:14.570Z,3.60
2017-10-30T16:33:40.735Z,3.70
2017-10-30T16:36:06.961Z,3.70
2017-10-30T16:38:33.191Z,3.70
2017-10-30T16:40:59.468Z,3.70
2017-10-30T16:43:25.606Z,3.70
2017-10-30T16:45:51.864Z,3.70
2017-10-30T16:48:18.044Z,3.80
2017-10-30T16:50:44.271Z,3.80
2017-10-30T16:53:10.513Z,3.90
2017-10-30T16:55:36.676Z,3.90
2017-10-30T16:58:03.080Z,4.00
2017-10-30T17:00:29.336Z,4.00
2017-10-30T17:02:56.295Z,4.10
2017-10-30T17:05:23.172Z,4.10
2017-10-30T17:07:49.283Z,4.00
2017-10-30T17:10:15.499Z,4.00
2017-10-30T17:12:41.694Z,4.00
2017-10-30T17:15:08.685Z,3.90
2017-10-30T17:17:34.830Z,3.90
2017-10-30T17:20:01.090Z,3.80
2017-10-30T17:22:27.280Z,3.80
2017-10-30T17:24:53.512Z,3.70
2017-10-30T17:27:19.764Z,3.70
2017-10-30T17:29:46.075Z,3.70
2017-10-30T17:32:12.320Z,3.60
2017-10-30T17:34:38.450Z,3.60
2017-10-30T17:37:04.658Z,3.50
2017-10-30T17:39:30.881Z,3.50
2017-10-30T17:41:56.964Z,3.50
2017-10-30T17:44:23.145Z,3.60
2017-10-30T17:46:49.322Z,3.60
2017-10-30T17:49:15.512Z,3.60
2017-10-30T17:51:42.480Z,3.60
2017-10-30T17:54:09.415Z,3.60
2017-10-30T17:56:36.407Z,3.60
2017-10-30T17:59:02.605Z,3.60
2017-10-30T18:01:28.817Z,3.70
2017-10-30T18:03:55.049Z,3.70
2017-10-30T18:06:21.225Z,3.70
2017-10-30T18:08:47.472Z,3.70
2017-10-30T18:11:14.426Z,3.70
2017-10-30T18:13:41.326Z,3.70
2017-10-30T18:16:07.563Z,3.70
2017-10-30T18:18:33.812Z,3.70
2017-10-30T18:20:59.938Z,3.70
2017-10-30T18:23:27.010Z,3.60
2017-10-30T18:25:53.925Z,3.60
2017-10-30T18:28:20.284Z,3.60
2017-10-30T18:30:46.432Z,3.60
2017-10-30T18:33:12.521Z,3.50
2017-10-30T18:35:39.519Z,3.50
2017-10-30T18:38:05.675Z,3.50
2017-10-30T18:40:31.924Z,3.50
2017-10-30T18:42:58.828Z,3.60
2017-10-30T18:45:25.010Z,3.60
2017-10-30T18:47:51.562Z,3.60
2017-10-30T18:50:17.804Z,3.60
2017-10-30T18:52:44.012Z,3.60
2017-10-30T18:55:10.266Z,3.60
2017-10-30T18:57:36.522Z,3.60
2017-10-30T19:00:03.517Z,3.70
2017-10-30T19:02:29.644Z,3.70
2017-10-30T19:04:55.897Z,3.80
2017-10-30T19:07:22.010Z,3.80
2017-10-30T19:09:48.248Z,3.90
2017-10-30T19:12:14.435Z,3.90
2017-10-30T19:14:40.576Z,4.00
2017-10-30T19:17:06.692Z,4.10
2017-10-30T19:19:33.060Z,4.20
2017-10-30T19:21:59.244Z,4.30
2017-10-30T19:24:25.460Z,4.40
2017-10-30T19:26:51.632Z,4.40
2017-10-30T19:29:17.990Z,4.40
2017-10-30T19:31:44.964Z,4.60
2017-10-30T19:34:11.174Z,4.50
2017-10-30T19:36:37.469Z,4.60
2017-10-30T19:39:04.388Z,4.70
2017-10-30T19:41:30.536Z,4.70
2017-10-30T19:43:56.857Z,4.80
2017-10-30T19:46:23.134Z,4.90
2017-10-30T19:48:49.470Z,4.90
2017-10-30T19:51:15.776Z,4.90
2017-10-30T19:53:42.841Z,4.90
2017-10-30T19:56:09.114Z,4.80
2017-10-30T19:58:35.293Z,4.90
2017-10-30T20:01:01.445Z,4.80
2017-10-30T20:03:27.728Z,4.80
2017-10-30T20:06:00.957Z,4.80
2017-10-30T20:11:39.324Z,4.70
2017-10-30T20:14:05.540Z,4.70
2017-10-30T20:16:31.762Z,4.70
2017-10-30T20:18:57.889Z,4.70
2017-10-30T20:21:24.117Z,4.80
2017-10-30T20:23:50.364Z,4.80
2017-10-30T20:26:17.635Z,4.70
2017-10-30T20:28:43.897Z,4.70
2017-10-30T20:31:10.146Z,4.70
2017-10-30T20:33:36.420Z,4.70
2017-10-30T20:36:03.387Z,4.70
2017-10-30T20:38:29.580Z,4.70
2017-10-30T20:40:56.479Z,4.70
2017-10-30T20:43:23.351Z,4.70
2017-10-30T20:45:50.283Z,4.70
2017-10-30T20:48:16.367Z,4.70
2017-10-30T20:50:42.526Z,4.80
2017-10-30T20:53:08.743Z,4.80
2017-10-30T20:55:34.836Z,4.80
2017-10-30T20:58:01.001Z,4.90
2017-10-30T21:00:27.312Z,4.90
2017-10-30T21:02:53.475Z,4.90
2017-10-30T21:05:19.598Z,4.90
2017-10-30T21:07:45.884Z,4.90
2017-10-30T21:10:12.057Z,5.00
2017-10-30T21:12:39.281Z,5.10
2017-10-30T21:15:05.514Z,5.00
2017-10-30T21:17:31.767Z,5.10
2017-10-30T21:19:58.744Z,5.10
2017-10-30T21:22:24.918Z,5.10
2017-10-30T21:24:51.181Z,5.10
2017-10-30T21:27:17.332Z,5.10
2017-10-30T21:29:43.499Z,5.10
2017-10-30T21:32:09.718Z,5.10
2017-10-30T21:34:35.952Z,5.10
2017-10-30T21:37:02.040Z,5.10
2017-10-30T21:39:28.269Z,5.10
2017-10-30T21:41:55.383Z,5.20
2017-10-30T21:44:21.503Z,5.10
2017-10-30T21:46:47.710Z,5.20
2017-10-30T21:49:14.714Z,5.30
2017-10-30T21:51:40.967Z,5.30
2017-10-30T21:54:07.110Z,5.30
2017-10-30T21:56:34.056Z,5.30
2017-10-30T21:59:01.007Z,5.30
2017-10-30T22:01:27.248Z,5.30
2017-10-30T22:03:53.433Z,5.40
2017-10-30T22:06:20.440Z,5.40
2017-10-30T22:08:46.574Z,5.40
2017-10-30T22:11:12.746Z,5.30
2017-10-30T22:13:39.692Z,5.30
2017-10-30T22:16:06.618Z,5.40
2017-10-30T22:18:32.960Z,5.40
2017-10-30T22:20:59.913Z,5.40
2017-10-30T22:23:26.847Z,5.30
2017-10-30T22:25:53.771Z,5.40
2017-10-30T22:28:20.015Z,5.30
2017-10-30T22:30:46.862Z,5.30
2017-10-30T22:33:13.815Z,5.30
2017-10-30T22:35:40.725Z,5.30
2017-10-30T22:38:06.915Z,5.30
2017-10-30T22:40:33.163Z,5.30
2017-10-30T22:42:59.576Z,5.30
2017-10-30T22:45:25.809Z,5.30
2017-10-30T22:47:51.982Z,5.30
2017-10-30T22:50:18.946Z,5.20
2017-10-30T22:52:45.236Z,5.20
2017-10-30T22:55:11.397Z,5.30
2017-10-30T22:57:37.579Z,5.20
2017-10-30T23:00:03.830Z,5.20
2017-10-30T23:02:30.758Z,5.20
2017-10-30T23:04:56.924Z,5.20
2017-10-30T23:07:23.116Z,5.20
2017-10-30T23:09:49.391Z,5.20
2017-10-30T23:12:15.613Z,5.20
2017-10-30T23:14:41.809Z,5.20
2017-10-30T23:17:08.694Z,5.20
2017-10-30T23:19:35.018Z,5.20
2017-10-30T23:22:01.142Z,5.10
2017-10-30T23:24:28.186Z,5.10
2017-10-30T23:26:54.597Z,5.10
2017-10-30T23:29:20.775Z,5.00
2017-10-30T23:31:47.073Z,5.00
2017-10-30T23:34:13.228Z,5.00
2017-10-30T23:36:39.529Z,4.90
2017-10-30T23:39:05.702Z,4.90
2017-10-30T23:41:31.827Z,4.80
2017-10-30T23:43:58.025Z,4.80
2017-10-30T23:46:24.190Z,4.70
2017-10-30T23:48:51.097Z,4.60
2017-10-30T23:51:17.330Z,4.60
2017-10-30T23:53:43.508Z,4.60
2017-10-30T23:56:09.683Z,4.50
2017-10-30T23:58:35.943Z,4.50
