createdAt,value
2019-04-07T00:00:41.093Z,52.47
2019-04-07T00:03:10.859Z,53.58
2019-04-07T00:05:40.651Z,54.50
2019-04-07T00:08:10.428Z,51.37
2019-04-07T00:10:40.253Z,54.58
2019-04-07T00:13:10.655Z,54.20
2019-04-07T00:15:40.490Z,53.40
2019-04-07T00:18:10.416Z,56.93
2019-04-07T00:20:42.018Z,52.90
2019-04-07T00:23:11.994Z,54.58
2019-04-07T00:25:41.694Z,55.27
2019-04-07T00:28:11.869Z,53.70
2019-04-07T00:30:42.407Z,52.98
2019-04-07T00:33:13.510Z,54.95
2019-04-07T00:35:43.607Z,55.10
2019-04-07T00:38:13.897Z,53.53
2019-04-07T00:40:43.797Z,52.70
2019-04-07T00:43:13.772Z,54.55
2019-04-07T00:45:49.204Z,55.58
2019-04-07T00:48:19.134Z,53.85
2019-04-07T00:50:48.867Z,53.83
2019-04-07T00:53:18.824Z,53.70
2019-04-07T00:55:48.688Z,53.00
2019-04-07T00:58:19.158Z,53.63
2019-04-07T01:00:49.034Z,56.03
2019-04-07T01:03:19.455Z,53.10
2019-04-07T01:05:56.128Z,54.85
2019-04-07T01:08:25.990Z,55.38
2019-04-07T01:10:55.891Z,54.53
2019-04-07T01:13:26.260Z,55.70
2019-04-07T01:15:56.108Z,54.13
2019-04-07T01:18:27.681Z,55.98
2019-04-07T01:20:57.612Z,54.13
2019-04-07T01:23:27.378Z,54.07
2019-04-07T01:25:57.369Z,55.05
2019-04-07T01:28:27.485Z,54.23
2019-04-07T01:30:57.936Z,53.30
2019-04-07T01:33:27.955Z,56.75
2019-04-07T01:35:59.903Z,53.23
2019-04-07T01:38:29.941Z,53.58
2019-04-07T01:41:02.159Z,55.23
2019-04-07T01:43:33.922Z,52.23
2019-04-07T01:46:12.937Z,56.13
2019-04-07T01:48:47.339Z,53.30
2019-04-07T01:51:18.750Z,56.57
2019-04-07T01:54:06.428Z,52.30
2019-04-07T01:56:48.313Z,52.83
2019-04-07T01:59:19.937Z,53.52
2019-04-07T02:02:08.109Z,51.93
2019-04-07T02:04:52.126Z,52.73
2019-04-07T02:07:33.755Z,56.02
2019-04-07T02:10:06.595Z,53.50
2019-04-07T02:12:55.641Z,51.67
2019-04-07T02:15:44.742Z,52.30
2019-04-07T02:18:16.377Z,51.13
2019-04-07T02:20:58.957Z,53.75
2019-04-07T02:23:33.888Z,52.60
2019-04-07T02:26:15.614Z,50.88
2019-04-07T02:28:48.373Z,52.13
2019-04-07T02:31:21.094Z,51.60
2019-04-07T02:33:52.868Z,51.40
2019-04-07T02:36:36.152Z,50.30
2019-04-07T02:39:15.166Z,51.43
2019-04-07T02:41:52.614Z,51.83
2019-04-07T02:44:25.171Z,52.70
2019-04-07T02:46:56.892Z,49.27
2019-04-07T02:49:37.961Z,50.95
2019-04-07T02:52:18.539Z,49.37
2019-04-07T02:54:53.240Z,51.68
2019-04-07T02:58:02.891Z,51.63
2019-04-07T03:00:34.440Z,49.88
2019-04-07T03:03:18.807Z,50.73
2019-04-07T03:05:50.761Z,50.12
2019-04-07T03:08:40.060Z,49.03
2019-04-07T03:11:11.486Z,49.83
2019-04-07T03:13:50.406Z,51.13
2019-04-07T03:16:31.152Z,52.33
2019-04-07T03:19:02.567Z,50.45
2019-04-07T03:21:36.451Z,50.67
2019-04-07T03:24:12.405Z,52.15
2019-04-07T03:26:44.512Z,50.12
2019-04-07T03:29:18.714Z,49.70
2019-04-07T03:32:10.180Z,52.38
2019-04-07T03:34:58.146Z,52.90
2019-04-07T03:37:39.799Z,51.83
2019-04-07T03:40:08.395Z,53.68
2019-04-07T03:42:43.604Z,52.62
2019-04-07T03:45:17.810Z,51.33
2019-04-07T03:47:54.880Z,53.50
2019-04-07T03:50:38.722Z,53.80
2019-04-07T03:53:13.154Z,53.85
2019-04-07T03:55:51.314Z,51.30
2019-04-07T03:58:22.907Z,51.08
2019-04-07T04:01:03.748Z,52.45
2019-04-07T04:03:50.073Z,49.20
2019-04-07T04:06:56.663Z,47.83
2019-04-07T04:09:37.761Z,50.67
2019-04-07T04:12:15.866Z,50.52
2019-04-07T04:15:05.330Z,50.03
2019-04-07T04:17:35.062Z,48.95
2019-04-07T04:20:08.429Z,48.65
2019-04-07T04:22:39.388Z,47.43
2019-04-07T04:25:10.513Z,47.30
2019-04-07T04:27:40.555Z,49.73
2019-04-07T04:30:12.132Z,48.45
2019-04-07T04:32:43.672Z,44.98
2019-04-07T04:35:13.532Z,48.95
2019-04-07T04:38:01.887Z,45.40
2019-04-07T04:40:35.076Z,45.85
2019-04-07T04:43:04.825Z,45.15
2019-04-07T04:45:34.705Z,42.93
2019-04-07T04:48:04.537Z,45.12
2019-04-07T04:50:35.180Z,46.02
2019-04-07T04:53:06.098Z,46.10
2019-04-07T04:55:39.279Z,46.73
2019-04-07T04:58:09.988Z,48.87
2019-04-07T05:00:41.480Z,50.60
2019-04-07T05:03:11.644Z,46.33
2019-04-07T05:05:45.665Z,45.55
2019-04-07T05:08:16.216Z,46.75
2019-04-07T05:10:46.054Z,47.53
2019-04-07T05:13:15.994Z,51.70
2019-04-07T05:15:45.952Z,46.70
2019-04-07T05:18:16.681Z,49.57
2019-04-07T05:20:46.662Z,46.88
2019-04-07T05:23:34.852Z,48.52
2019-04-07T05:26:07.008Z,50.78
2019-04-07T05:28:38.066Z,47.50
2019-04-07T05:31:07.940Z,51.53
2019-04-07T05:33:37.597Z,53.28
2019-04-07T05:36:10.552Z,52.13
2019-04-07T05:38:40.943Z,56.37
2019-04-07T05:41:10.794Z,51.35
2019-04-07T05:43:40.583Z,59.58
2019-04-07T05:46:10.374Z,55.33
2019-04-07T05:48:40.403Z,55.80
2019-04-07T05:51:10.110Z,57.13
2019-04-07T05:53:39.983Z,62.48
2019-04-07T05:56:09.777Z,58.57
2019-04-07T05:58:41.117Z,55.85
2019-04-07T06:01:10.968Z,54.77
2019-04-07T06:03:45.806Z,55.98
2019-04-07T06:06:19.052Z,58.27
2019-04-07T06:08:49.720Z,56.95
2019-04-07T06:11:22.355Z,59.90
2019-04-07T06:13:52.875Z,59.48
2019-04-07T06:16:27.457Z,59.27
2019-04-07T06:18:58.881Z,59.18
2019-04-07T06:21:28.770Z,61.33
2019-04-07T06:23:59.837Z,58.00
2019-04-07T06:26:31.156Z,61.75
2019-04-07T06:29:01.565Z,59.63
2019-04-07T06:31:33.962Z,57.30
2019-04-07T06:34:10.099Z,56.85
2019-04-07T06:36:44.181Z,60.80
2019-04-07T06:39:17.215Z,60.73
2019-04-07T06:41:47.638Z,57.13
2019-04-07T06:44:20.887Z,55.08
2019-04-07T06:46:58.511Z,56.88
2019-04-07T06:49:38.294Z,55.52
2019-04-07T06:52:12.227Z,68.95
2019-04-07T06:54:44.889Z,63.98
2019-04-07T06:57:37.708Z,57.73
2019-04-07T07:00:20.609Z,61.23
2019-04-07T07:03:11.593Z,68.15
2019-04-07T07:06:01.103Z,68.95
2019-04-07T07:08:45.737Z,60.55
2019-04-07T07:11:24.482Z,70.05
2019-04-07T07:13:47.710Z,60.17
2019-04-07T07:16:34.941Z,69.72
2019-04-07T07:19:09.578Z,68.62
2019-04-07T07:21:57.971Z,69.42
2019-04-07T07:24:27.983Z,72.08
2019-04-07T07:27:07.094Z,63.15
2019-04-07T07:29:35.587Z,63.95
2019-04-07T07:32:06.414Z,63.35
2019-04-07T07:34:39.827Z,77.60
2019-04-07T07:37:19.727Z,79.15
2019-04-07T07:39:51.941Z,74.03
2019-04-07T07:42:23.963Z,78.70
2019-04-07T07:44:54.260Z,75.08
2019-04-07T07:47:27.780Z,69.40
2019-04-07T07:50:07.072Z,69.53
2019-04-07T07:52:30.911Z,68.72
2019-04-07T07:55:02.539Z,66.72
2019-04-07T07:57:38.674Z,69.95
2019-04-07T08:00:11.852Z,68.40
2019-04-07T08:02:50.904Z,69.42
2019-04-07T08:05:47.399Z,72.10
2019-04-07T08:08:17.951Z,72.35
2019-04-07T08:10:51.686Z,73.30
2019-04-07T08:13:23.630Z,72.55
2019-04-07T08:15:56.619Z,72.27
2019-04-07T08:18:30.786Z,76.53
2019-04-07T08:21:02.270Z,72.27
2019-04-07T08:23:32.271Z,70.15
2019-04-07T08:26:03.894Z,74.05
2019-04-07T08:28:40.549Z,75.05
2019-04-07T08:31:12.103Z,84.25
2019-04-07T08:33:42.162Z,80.83
2019-04-07T08:36:15.266Z,82.02
2019-04-07T08:38:46.598Z,78.92
2019-04-07T08:41:16.728Z,77.55
2019-04-07T08:43:46.643Z,75.67
2019-04-07T08:49:32.686Z,72.12
2019-04-07T08:52:09.067Z,70.47
2019-04-07T08:54:36.936Z,73.00
2019-04-07T08:57:09.534Z,76.02
2019-04-07T08:59:42.379Z,73.42
2019-04-07T09:02:13.825Z,74.62
2019-04-07T09:04:47.311Z,77.15
2019-04-07T09:07:15.450Z,82.88
2019-04-07T09:10:18.874Z,86.70
2019-04-07T09:12:19.154Z,84.58
2019-04-07T09:14:49.229Z,94.00
2019-04-07T09:20:51.822Z,102.70
2019-04-07T09:23:33.288Z,100.92
2019-04-07T09:26:12.044Z,98.85
2019-04-07T09:28:46.568Z,112.70
2019-04-07T09:31:23.646Z,106.95
2019-04-07T09:34:18.314Z,109.73
2019-04-07T09:36:51.359Z,115.30
2019-04-07T09:39:57.835Z,119.60
2019-04-07T09:42:41.388Z,118.72
2019-04-07T09:45:34.540Z,123.62
2019-04-07T09:48:21.144Z,121.95
2019-04-07T09:50:54.387Z,125.13
2019-04-07T09:53:44.827Z,123.33
2019-04-07T09:56:39.746Z,127.97
2019-04-07T09:59:15.116Z,129.70
2019-04-07T10:01:45.834Z,125.82
2019-04-07T10:04:29.414Z,134.25
2019-04-07T10:10:28.530Z,127.10
2019-04-07T10:13:10.153Z,127.22
2019-04-07T10:15:44.608Z,131.78
2019-04-07T10:18:25.445Z,135.63
2019-04-07T10:21:05.588Z,126.45
2019-04-07T10:23:50.484Z,135.28
2019-04-07T10:26:28.086Z,131.90
2019-04-07T10:29:16.592Z,134.55
2019-04-07T10:32:01.249Z,132.90
2019-04-07T10:34:45.073Z,132.07
2019-04-07T10:37:56.962Z,128.50
2019-04-07T10:40:37.920Z,128.38
2019-04-07T10:43:11.879Z,128.12
2019-04-07T10:45:43.877Z,127.40
2019-04-07T10:48:24.876Z,134.83
2019-04-07T10:50:57.945Z,130.65
2019-04-07T10:53:45.917Z,135.93
2019-04-07T10:56:58.385Z,134.90
2019-04-07T10:59:42.715Z,143.82
2019-04-07T11:02:16.811Z,144.40
2019-04-07T11:04:51.062Z,143.00
2019-04-07T11:07:46.107Z,144.65
2019-04-07T11:10:39.370Z,139.70
2019-04-07T11:13:20.889Z,135.05
2019-04-07T11:15:54.139Z,129.33
2019-04-07T11:18:45.043Z,135.70
2019-04-07T11:21:30.299Z,135.28
2019-04-07T11:24:19.664Z,132.00
2019-04-07T11:27:05.447Z,127.02
2019-04-07T11:29:40.025Z,128.20
2019-04-07T11:32:24.199Z,129.33
2019-04-07T11:35:05.050Z,133.23
2019-04-07T11:37:39.094Z,127.05
2019-04-07T11:40:13.157Z,130.05
2019-04-07T11:42:44.850Z,126.55
2019-04-07T11:45:33.456Z,123.07
2019-04-07T11:48:14.456Z,126.70
2019-04-07T11:50:46.141Z,117.45
2019-04-07T11:53:17.686Z,123.97
2019-04-07T11:55:54.870Z,120.13
2019-04-07T11:58:33.714Z,124.10
2019-04-07T12:01:16.503Z,121.90
2019-04-07T12:04:05.770Z,124.18
2019-04-07T12:07:06.250Z,127.07
2019-04-07T12:09:41.641Z,124.72
2019-04-07T12:12:30.012Z,122.95
2019-04-07T12:15:19.553Z,124.50
2019-04-07T12:18:08.757Z,121.67
2019-04-07T12:23:25.425Z,120.95
2019-04-07T12:26:14.131Z,121.17
2019-04-07T12:28:47.579Z,118.93
2019-04-07T12:31:27.732Z,121.50
2019-04-07T12:34:02.864Z,124.80
2019-04-07T12:37:02.357Z,123.80
2019-04-07T12:39:35.006Z,119.53
2019-04-07T12:42:23.498Z,118.55
2019-04-07T12:44:58.243Z,119.72
2019-04-07T12:47:49.612Z,116.50
2019-04-07T12:50:37.627Z,117.90
2019-04-07T12:53:26.449Z,118.72
2019-04-07T12:56:15.751Z,121.20
2019-04-07T12:58:51.577Z,117.53
2019-04-07T13:01:41.302Z,118.30
2019-04-07T13:04:15.517Z,116.97
2019-04-07T13:07:05.331Z,117.28
2019-04-07T13:09:42.384Z,120.35
2019-04-07T13:12:27.202Z,123.02
2019-04-07T13:15:15.781Z,118.17
2019-04-07T13:17:50.630Z,124.50
2019-04-07T13:20:34.071Z,117.57
2019-04-07T13:23:08.474Z,121.70
2019-04-07T13:25:42.887Z,121.80
2019-04-07T13:28:23.704Z,121.65
2019-04-07T13:31:01.880Z,121.97
2019-04-07T13:33:34.834Z,125.30
2019-04-07T13:36:25.225Z,127.00
2019-04-07T13:38:59.864Z,123.18
2019-04-07T13:41:43.297Z,127.80
2019-04-07T13:44:27.182Z,129.18
2019-04-07T13:47:00.611Z,125.62
2019-04-07T13:49:51.383Z,122.92
2019-04-07T13:52:24.680Z,131.05
2019-04-07T13:54:56.919Z,128.85
2019-04-07T13:57:48.274Z,133.20
2019-04-07T14:00:28.793Z,127.82
2019-04-07T14:03:00.281Z,132.93
2019-04-07T14:05:38.856Z,126.37
2019-04-07T14:08:14.945Z,132.18
2019-04-07T14:11:04.214Z,128.07
2019-04-07T14:13:54.456Z,127.78
2019-04-07T14:16:27.438Z,127.55
2019-04-07T14:19:11.316Z,134.63
2019-04-07T14:22:02.124Z,127.12
2019-04-07T14:24:33.556Z,129.30
2019-04-07T14:27:07.618Z,129.18
2019-04-07T14:29:51.262Z,130.35
2019-04-07T14:32:38.818Z,130.60
2019-04-07T14:35:16.050Z,127.12
2019-04-07T14:37:59.701Z,129.35
2019-04-07T14:40:47.449Z,129.12
2019-04-07T14:43:35.122Z,132.05
2019-04-07T14:46:12.325Z,131.73
2019-04-07T14:48:53.299Z,128.10
2019-04-07T14:51:30.614Z,129.85
2019-04-07T14:54:19.682Z,130.30
2019-04-07T14:57:22.521Z,130.27
2019-04-07T15:00:06.386Z,128.60
2019-04-07T15:02:36.551Z,132.30
2019-04-07T15:05:14.886Z,128.80
2019-04-07T15:07:46.953Z,128.53
2019-04-07T15:10:26.269Z,129.78
2019-04-07T15:13:06.535Z,125.47
2019-04-07T15:15:44.440Z,128.27
2019-04-07T15:18:32.575Z,128.50
2019-04-07T15:21:08.468Z,132.67
2019-04-07T15:23:44.987Z,132.15
2019-04-07T15:26:24.728Z,130.47
2019-04-07T15:28:57.763Z,135.30
2019-04-07T15:31:26.430Z,136.60
2019-04-07T15:37:10.712Z,134.80
2019-04-07T15:39:40.374Z,130.85
2019-04-07T15:42:11.195Z,132.60
2019-04-07T15:44:41.581Z,133.72
2019-04-07T15:47:15.580Z,137.92
2019-04-07T15:49:45.425Z,134.50
2019-04-07T15:52:15.364Z,134.57
2019-04-07T15:54:53.721Z,132.67
2019-04-07T15:57:44.207Z,133.22
2019-04-07T16:00:16.582Z,142.10
2019-04-07T16:03:00.730Z,140.62
2019-04-07T16:05:49.055Z,133.97
2019-04-07T16:08:19.034Z,135.60
2019-04-07T16:10:54.553Z,140.15
2019-04-07T16:13:21.665Z,130.55
2019-04-07T16:19:13.511Z,149.50
2019-04-07T16:21:43.417Z,151.60
2019-04-07T16:24:16.738Z,171.53
2019-04-07T16:26:46.827Z,178.27
2019-04-07T16:29:19.026Z,171.73
2019-04-07T16:31:49.944Z,181.40
2019-04-07T16:38:02.997Z,180.78
2019-04-07T16:40:33.937Z,183.80
2019-04-07T16:43:10.929Z,188.85
2019-04-07T16:45:56.051Z,189.70
2019-04-07T16:48:26.136Z,199.20
2019-04-07T16:50:59.925Z,193.17
2019-04-07T16:53:31.024Z,195.87
2019-04-07T16:56:08.448Z,193.28
2019-04-07T16:58:39.934Z,198.38
2019-04-07T17:01:10.998Z,196.32
2019-04-07T17:03:40.899Z,188.37
2019-04-07T17:06:12.282Z,193.28
2019-04-07T17:08:45.423Z,198.85
2019-04-07T17:11:15.969Z,196.98
2019-04-07T17:13:47.225Z,200.62
2019-04-07T17:16:21.480Z,197.20
2019-04-07T17:19:26.649Z,202.87
2019-04-07T17:22:03.135Z,198.53
2019-04-07T17:24:33.440Z,198.73
2019-04-07T17:30:28.987Z,209.60
2019-04-07T17:33:03.305Z,201.67
2019-04-07T17:35:33.542Z,201.55
2019-04-07T17:38:06.671Z,195.03
2019-04-07T17:40:37.971Z,185.00
2019-04-07T17:43:37.589Z,181.07
2019-04-07T17:49:24.493Z,187.37
2019-04-07T17:51:56.312Z,186.97
2019-04-07T17:54:28.958Z,185.93
2019-04-07T17:57:12.572Z,182.35
2019-04-07T17:59:45.766Z,183.60
2019-04-07T18:02:31.418Z,180.90
2019-04-07T18:05:14.786Z,180.90
2019-04-07T18:07:52.731Z,174.07
2019-04-07T18:10:37.048Z,182.20
2019-04-07T18:13:37.649Z,172.90
2019-04-07T18:16:24.499Z,181.23
2019-04-07T18:18:59.595Z,180.40
2019-04-07T18:21:51.970Z,177.80
2019-04-07T18:24:32.303Z,178.35
2019-04-07T18:30:41.978Z,176.18
2019-04-07T18:33:17.636Z,177.35
2019-04-07T18:36:08.013Z,177.60
2019-04-07T18:38:56.390Z,177.25
2019-04-07T18:41:34.000Z,177.15
2019-04-07T18:44:22.911Z,182.43
2019-04-07T18:47:10.198Z,183.18
2019-04-07T18:49:58.248Z,187.10
2019-04-07T18:52:42.087Z,185.65
2019-04-07T18:55:27.296Z,185.75
2019-04-07T18:58:01.910Z,188.07
2019-04-07T19:00:45.568Z,187.18
2019-04-07T19:03:21.752Z,185.60
2019-04-07T19:06:13.322Z,192.40
2019-04-07T19:08:46.192Z,187.07
2019-04-07T19:11:37.858Z,184.90
2019-04-07T19:14:40.196Z,184.25
2019-04-07T19:17:08.543Z,185.25
2019-04-07T19:19:42.986Z,184.13
2019-04-07T19:22:18.837Z,184.10
2019-04-07T19:25:11.380Z,183.45
2019-04-07T19:27:46.064Z,189.72
2019-04-07T19:30:20.580Z,188.20
2019-04-07T19:33:08.934Z,177.70
2019-04-07T19:36:18.819Z,177.72
2019-04-07T19:39:02.731Z,170.37
2019-04-07T19:41:41.685Z,162.80
2019-04-07T19:44:37.077Z,161.47
2019-04-07T19:47:32.881Z,159.03
2019-04-07T19:50:05.353Z,154.23
2019-04-07T19:52:54.082Z,161.18
2019-04-07T19:55:49.575Z,159.60
2019-04-07T19:58:39.525Z,155.22
2019-04-07T20:01:29.057Z,155.97
2019-04-07T20:04:16.435Z,160.03
2019-04-07T20:07:28.588Z,160.07
2019-04-07T20:10:07.105Z,162.68
2019-04-07T20:12:54.519Z,158.00
2019-04-07T20:18:39.622Z,152.93
2019-04-07T20:21:13.182Z,154.85
2019-04-07T20:24:07.046Z,148.68
2019-04-07T20:26:51.894Z,152.85
2019-04-07T20:29:24.215Z,147.70
2019-04-07T20:32:01.264Z,149.20
2019-04-07T20:34:40.407Z,147.32
2019-04-07T20:37:28.760Z,145.73
2019-04-07T20:40:17.066Z,142.33
2019-04-07T20:42:57.111Z,145.85
2019-04-07T20:45:27.567Z,140.92
2019-04-07T20:48:03.063Z,146.53
2019-04-07T20:50:35.490Z,152.50
2019-04-07T20:53:15.427Z,149.85
2019-04-07T20:56:12.659Z,149.02
2019-04-07T20:58:54.956Z,148.13
2019-04-07T21:01:35.318Z,142.53
2019-04-07T21:04:21.767Z,150.20
2019-04-07T21:10:45.571Z,147.03
2019-04-07T21:13:18.313Z,147.35
2019-04-07T21:16:31.223Z,152.17
2019-04-07T21:19:19.062Z,150.12
2019-04-07T21:21:53.758Z,150.27
2019-04-07T21:27:42.866Z,155.60
2019-04-07T21:30:15.146Z,153.50
2019-04-07T21:32:52.575Z,158.27
2019-04-07T21:38:57.051Z,159.33
2019-04-07T21:41:28.608Z,155.40
2019-04-07T21:44:16.476Z,159.95
2019-04-07T21:50:24.413Z,159.30
2019-04-07T21:53:06.548Z,162.60
2019-04-07T21:59:20.090Z,163.67
2019-04-07T22:01:55.096Z,160.60
2019-04-07T22:04:41.614Z,159.20
2019-04-07T22:10:47.888Z,159.07
2019-04-07T22:13:19.519Z,164.80
2019-04-07T22:19:14.912Z,159.75
2019-04-07T22:21:44.774Z,154.37
2019-04-07T22:24:15.254Z,158.30
2019-04-07T22:30:20.313Z,156.00
2019-04-07T22:32:51.275Z,152.90
2019-04-07T22:35:21.507Z,161.03
2019-04-07T22:37:51.311Z,152.68
2019-04-07T22:40:21.547Z,155.60
2019-04-07T22:42:51.353Z,151.12
2019-04-07T22:45:27.095Z,153.43
2019-04-07T22:47:55.244Z,151.35
2019-04-07T22:50:25.304Z,156.67
2019-04-07T22:52:56.246Z,152.25
2019-04-07T22:55:26.775Z,157.47
2019-04-07T22:57:57.667Z,156.80
2019-04-07T23:00:29.507Z,160.03
2019-04-07T23:02:59.503Z,158.57
2019-04-07T23:08:53.061Z,157.17
2019-04-07T23:11:23.700Z,154.87
2019-04-07T23:13:53.587Z,155.67
2019-04-07T23:19:46.897Z,158.37
2019-04-07T23:25:39.397Z,156.18
2019-04-07T23:28:09.175Z,157.15
2019-04-07T23:30:39.712Z,158.73
2019-04-07T23:33:10.447Z,158.68
2019-04-07T23:39:09.862Z,161.52
2019-04-07T23:41:39.904Z,156.12
2019-04-07T23:44:12.886Z,155.82
2019-04-07T23:50:09.466Z,151.22
2019-04-07T23:52:39.270Z,153.90
2019-04-07T23:55:09.206Z,155.00
