createdAt,value
2022-11-09T00:00:52.510Z,23.48
2022-11-09T00:03:20.180Z,22.92
2022-11-09T00:05:56.531Z,23.90
2022-11-09T00:08:23.732Z,23.92
2022-11-09T00:10:50.962Z,23.58
2022-11-09T00:13:18.376Z,25.50
2022-11-09T00:15:45.775Z,26.30
2022-11-09T00:18:12.908Z,24.50
2022-11-09T00:20:44.522Z,24.10
2022-11-09T00:23:14.352Z,24.35
2022-11-09T00:25:41.338Z,25.15
2022-11-09T00:28:08.557Z,25.90
2022-11-09T00:30:35.676Z,24.52
2022-11-09T00:33:02.968Z,23.73
2022-11-09T00:35:30.192Z,25.23
2022-11-09T00:37:57.504Z,24.55
2022-11-09T00:40:24.690Z,27.35
2022-11-09T00:42:52.230Z,23.88
2022-11-09T00:45:19.367Z,24.05
2022-11-09T00:47:46.567Z,22.52
2022-11-09T00:50:13.649Z,23.63
2022-11-09T00:52:40.706Z,24.42
2022-11-09T00:55:08.184Z,23.00
2022-11-09T00:57:35.254Z,25.52
2022-11-09T01:00:02.759Z,25.23
2022-11-09T01:02:30.841Z,23.70
2022-11-09T01:04:58.216Z,26.15
2022-11-09T01:07:26.238Z,24.67
2022-11-09T01:09:53.359Z,22.05
2022-11-09T01:12:23.757Z,22.23
2022-11-09T01:14:51.701Z,23.10
2022-11-09T01:17:18.844Z,24.75
2022-11-09T01:19:47.391Z,25.73
2022-11-09T01:22:16.019Z,23.58
2022-11-09T01:24:43.231Z,24.45
2022-11-09T01:27:10.475Z,25.13
2022-11-09T01:29:38.014Z,21.65
2022-11-09T01:32:05.676Z,24.67
2022-11-09T01:34:32.996Z,26.17
2022-11-09T01:37:02.832Z,22.33
2022-11-09T01:39:30.655Z,20.63
2022-11-09T01:41:57.723Z,22.77
2022-11-09T01:44:27.806Z,21.67
2022-11-09T01:46:57.959Z,21.92
2022-11-09T01:49:27.157Z,24.83
2022-11-09T01:52:03.789Z,21.58
2022-11-09T01:54:36.424Z,21.55
2022-11-09T01:57:08.004Z,21.42
2022-11-09T01:59:41.466Z,20.90
2022-11-09T02:02:09.387Z,20.50
2022-11-09T02:04:47.545Z,20.80
2022-11-09T02:07:15.316Z,22.88
2022-11-09T02:10:04.330Z,21.73
2022-11-09T02:12:34.718Z,21.13
2022-11-09T02:15:06.214Z,21.20
2022-11-09T02:17:35.072Z,20.25
2022-11-09T02:20:08.178Z,19.70
2022-11-09T02:22:36.129Z,21.20
2022-11-09T02:25:05.795Z,21.38
2022-11-09T02:27:33.034Z,18.17
2022-11-09T02:30:01.319Z,19.08
2022-11-09T02:32:30.769Z,18.55
2022-11-09T02:34:59.388Z,19.52
2022-11-09T02:37:28.719Z,20.58
2022-11-09T02:39:58.480Z,20.30
2022-11-09T02:42:26.046Z,20.77
2022-11-09T02:44:58.551Z,20.17
2022-11-09T02:47:25.949Z,18.80
2022-11-09T02:49:53.402Z,19.65
2022-11-09T02:52:20.516Z,19.77
2022-11-09T02:54:47.970Z,19.27
2022-11-09T02:57:15.522Z,20.15
2022-11-09T02:59:43.442Z,21.83
2022-11-09T03:02:11.643Z,20.02
2022-11-09T03:04:40.044Z,20.45
2022-11-09T03:07:08.830Z,19.83
2022-11-09T03:09:37.497Z,17.83
2022-11-09T03:12:24.751Z,18.38
2022-11-09T03:14:52.379Z,19.08
2022-11-09T03:17:19.962Z,19.15
2022-11-09T03:19:47.295Z,20.42
2022-11-09T03:22:15.445Z,18.42
2022-11-09T03:24:45.782Z,20.90
2022-11-09T03:27:14.617Z,18.15
2022-11-09T03:29:42.295Z,18.52
2022-11-09T03:32:10.290Z,19.65
2022-11-09T03:34:37.460Z,19.90
2022-11-09T03:37:05.377Z,20.38
2022-11-09T03:39:33.541Z,18.67
2022-11-09T03:42:00.780Z,19.45
2022-11-09T03:44:27.884Z,21.48
2022-11-09T03:46:55.033Z,20.70
2022-11-09T03:49:23.918Z,35.75
2022-11-09T03:51:51.721Z,21.52
2022-11-09T03:54:18.791Z,25.80
2022-11-09T03:56:46.230Z,23.83
2022-11-09T03:59:13.263Z,21.42
2022-11-09T04:01:40.468Z,20.08
2022-11-09T04:04:07.637Z,20.77
2022-11-09T04:06:34.996Z,19.13
2022-11-09T04:09:02.321Z,19.05
2022-11-09T04:11:29.337Z,18.10
2022-11-09T04:13:56.545Z,16.20
2022-11-09T04:16:23.701Z,16.85
2022-11-09T04:18:50.792Z,16.13
2022-11-09T04:21:22.778Z,15.68
2022-11-09T04:23:51.192Z,17.60
2022-11-09T04:26:18.251Z,18.25
2022-11-09T04:28:45.384Z,17.50
2022-11-09T04:31:12.439Z,16.38
2022-11-09T04:33:39.499Z,17.10
2022-11-09T04:36:06.946Z,16.67
2022-11-09T04:38:34.082Z,17.23
2022-11-09T04:41:02.167Z,19.23
2022-11-09T04:43:29.379Z,17.98
2022-11-09T04:46:00.878Z,18.40
2022-11-09T04:48:28.710Z,16.75
2022-11-09T04:51:01.435Z,17.65
2022-11-09T04:53:29.410Z,18.30
2022-11-09T04:55:57.532Z,18.35
2022-11-09T04:58:25.243Z,16.40
2022-11-09T05:00:53.036Z,16.33
2022-11-09T05:03:20.745Z,16.80
2022-11-09T05:05:48.722Z,16.70
2022-11-09T05:08:16.034Z,18.00
2022-11-09T05:10:43.119Z,16.65
2022-11-09T05:13:12.216Z,17.67
2022-11-09T05:15:40.233Z,17.80
2022-11-09T05:18:08.178Z,18.67
2022-11-09T05:20:36.693Z,19.02
2022-11-09T05:23:24.270Z,17.58
2022-11-09T05:25:51.421Z,16.90
2022-11-09T05:28:18.611Z,16.15
2022-11-09T05:30:45.663Z,18.45
2022-11-09T05:33:12.904Z,17.25
2022-11-09T05:35:40.032Z,18.40
2022-11-09T05:38:07.102Z,17.13
2022-11-09T05:40:34.750Z,16.70
2022-11-09T05:43:01.900Z,18.40
2022-11-09T05:45:42.508Z,19.27
2022-11-09T05:48:11.794Z,21.08
2022-11-09T05:50:39.692Z,18.88
2022-11-09T05:53:15.295Z,20.27
2022-11-09T05:55:42.697Z,18.15
2022-11-09T05:58:10.244Z,16.92
2022-11-09T06:00:37.522Z,17.88
2022-11-09T06:03:10.891Z,18.45
2022-11-09T06:05:40.001Z,16.75
2022-11-09T06:08:10.635Z,17.75
2022-11-09T06:10:37.939Z,14.60
2022-11-09T06:13:05.508Z,15.02
2022-11-09T06:15:32.678Z,15.13
2022-11-09T06:18:00.051Z,18.63
2022-11-09T06:20:28.370Z,18.27
2022-11-09T06:23:02.495Z,16.80
2022-11-09T06:25:32.006Z,14.63
2022-11-09T06:27:59.417Z,14.63
2022-11-09T06:30:26.647Z,15.88
2022-11-09T06:32:59.208Z,14.65
2022-11-09T06:35:26.426Z,14.90
2022-11-09T06:37:57.909Z,14.40
2022-11-09T06:40:25.197Z,14.73
2022-11-09T06:42:52.759Z,15.32
2022-11-09T06:45:19.855Z,15.82
2022-11-09T06:47:46.921Z,16.75
2022-11-09T06:50:13.970Z,18.35
2022-11-09T06:52:41.117Z,18.13
2022-11-09T06:55:08.857Z,16.92
2022-11-09T06:57:35.968Z,18.58
2022-11-09T07:00:05.346Z,16.42
2022-11-09T07:02:33.718Z,16.67
2022-11-09T07:05:00.719Z,17.25
2022-11-09T07:07:28.478Z,18.10
2022-11-09T07:09:56.036Z,18.35
2022-11-09T07:12:23.367Z,17.92
2022-11-09T07:14:50.466Z,19.05
2022-11-09T07:17:17.860Z,18.02
2022-11-09T07:19:44.892Z,17.52
2022-11-09T07:22:12.394Z,17.08
2022-11-09T07:24:39.435Z,17.40
2022-11-09T07:27:06.837Z,16.35
2022-11-09T07:29:33.967Z,17.27
2022-11-09T07:32:01.070Z,16.20
2022-11-09T07:34:28.110Z,15.93
2022-11-09T07:36:55.583Z,16.05
2022-11-09T07:39:22.877Z,15.15
2022-11-09T07:41:50.540Z,15.77
2022-11-09T07:44:18.843Z,16.27
2022-11-09T07:46:48.919Z,17.95
2022-11-09T07:49:17.322Z,17.73
2022-11-09T07:51:44.647Z,15.68
2022-11-09T07:54:12.093Z,14.95
2022-11-09T07:56:39.216Z,15.80
2022-11-09T07:59:06.234Z,15.25
2022-11-09T08:01:33.391Z,16.17
2022-11-09T08:04:02.148Z,16.77
2022-11-09T08:06:29.446Z,15.30
2022-11-09T08:08:57.898Z,17.30
2022-11-09T08:11:25.431Z,20.58
2022-11-09T08:13:53.410Z,17.92
2022-11-09T08:16:20.714Z,16.75
2022-11-09T08:18:50.902Z,14.48
2022-11-09T08:21:19.054Z,15.57
2022-11-09T08:23:47.964Z,16.65
2022-11-09T08:26:16.233Z,15.60
2022-11-09T08:28:43.686Z,20.00
2022-11-09T08:31:11.437Z,16.23
2022-11-09T08:33:41.431Z,16.05
2022-11-09T08:36:10.225Z,17.13
2022-11-09T08:38:37.330Z,14.98
2022-11-09T08:41:08.121Z,16.10
2022-11-09T08:43:38.071Z,15.73
2022-11-09T08:46:05.551Z,16.75
2022-11-09T08:48:32.761Z,17.42
2022-11-09T08:51:00.559Z,17.30
2022-11-09T08:53:29.296Z,16.98
2022-11-09T08:55:56.674Z,16.25
2022-11-09T08:58:24.495Z,17.88
2022-11-09T09:00:51.747Z,17.45
2022-11-09T09:03:18.884Z,16.85
2022-11-09T09:05:46.020Z,17.65
2022-11-09T09:08:15.435Z,17.15
2022-11-09T09:10:43.184Z,18.25
2022-11-09T09:13:10.425Z,17.38
2022-11-09T09:15:37.658Z,17.08
2022-11-09T09:18:05.254Z,17.55
2022-11-09T09:20:32.779Z,16.85
2022-11-09T09:23:00.959Z,18.45
2022-11-09T09:25:28.136Z,18.75
2022-11-09T09:27:55.332Z,18.75
2022-11-09T09:30:23.012Z,17.65
2022-11-09T09:32:50.394Z,17.05
2022-11-09T09:35:18.050Z,17.83
2022-11-09T09:37:45.239Z,17.42
2022-11-09T09:40:25.063Z,17.85
2022-11-09T09:42:54.238Z,16.42
2022-11-09T09:45:28.237Z,18.65
2022-11-09T09:47:57.380Z,16.27
2022-11-09T09:50:30.718Z,17.20
2022-11-09T09:53:24.848Z,15.88
2022-11-09T09:56:03.726Z,12.53
2022-11-09T09:58:34.555Z,17.08
2022-11-09T10:01:20.474Z,17.23
2022-11-09T10:03:48.635Z,18.00
2022-11-09T10:06:46.012Z,17.75
2022-11-09T10:09:23.978Z,16.35
2022-11-09T10:12:31.723Z,16.40
2022-11-09T10:15:13.321Z,16.67
2022-11-09T10:18:02.220Z,17.58
2022-11-09T10:20:52.683Z,18.38
2022-11-09T10:23:34.837Z,17.65
2022-11-09T10:26:15.804Z,17.17
2022-11-09T10:29:14.366Z,16.45
2022-11-09T10:31:34.540Z,16.35
2022-11-09T10:34:15.058Z,16.67
2022-11-09T10:36:50.182Z,16.80
2022-11-09T10:39:17.834Z,16.48
2022-11-09T10:42:04.862Z,17.85
2022-11-09T10:44:51.893Z,15.70
2022-11-09T10:47:55.141Z,17.65
2022-11-09T10:50:49.164Z,16.98
2022-11-09T10:53:36.097Z,15.85
2022-11-09T10:56:23.238Z,16.42
2022-11-09T10:59:30.305Z,17.05
2022-11-09T11:02:41.727Z,15.30
2022-11-09T11:05:31.471Z,15.80
2022-11-09T11:08:25.245Z,15.13
2022-11-09T11:11:33.173Z,16.08
2022-11-09T11:14:43.201Z,16.20
2022-11-09T11:17:36.812Z,16.35
2022-11-09T11:20:33.028Z,16.65
2022-11-09T11:23:23.132Z,16.92
2022-11-09T11:26:30.513Z,16.90
2022-11-09T11:29:21.936Z,16.27
2022-11-09T11:32:15.233Z,16.08
2022-11-09T11:35:06.474Z,16.33
2022-11-09T11:38:10.595Z,15.95
2022-11-09T11:40:57.565Z,17.17
2022-11-09T11:43:53.471Z,17.15
2022-11-09T11:46:56.550Z,16.60
2022-11-09T11:50:17.389Z,17.35
2022-11-09T11:53:31.899Z,16.52
2022-11-09T11:56:22.973Z,18.65
2022-11-09T11:59:22.334Z,18.35
2022-11-09T12:02:21.507Z,16.88
2022-11-09T12:05:36.112Z,17.42
2022-11-09T12:08:26.022Z,17.77
2022-11-09T12:11:36.299Z,18.70
2022-11-09T12:14:51.738Z,18.15
2022-11-09T12:17:55.641Z,12.80
2022-11-09T12:20:55.193Z,16.98
2022-11-09T12:24:08.463Z,19.35
2022-11-09T12:27:31.557Z,20.05
2022-11-09T12:30:24.336Z,18.08
2022-11-09T12:33:42.973Z,18.73
2022-11-09T12:36:36.089Z,18.52
2022-11-09T12:39:36.704Z,17.85
2022-11-09T12:42:34.273Z,18.17
2022-11-09T12:45:39.884Z,18.83
2022-11-09T12:48:31.294Z,16.20
2022-11-09T12:51:19.907Z,18.60
2022-11-09T12:54:11.765Z,17.63
2022-11-09T12:57:05.045Z,18.45
2022-11-09T12:59:55.161Z,17.50
2022-11-09T13:02:52.415Z,18.85
2022-11-09T13:05:39.999Z,18.45
2022-11-09T13:08:30.713Z,18.80
2022-11-09T13:11:22.000Z,19.00
2022-11-09T13:14:27.375Z,18.10
2022-11-09T13:17:25.589Z,17.98
2022-11-09T13:24:02.070Z,17.83
2022-11-09T13:26:50.984Z,18.25
2022-11-09T13:29:41.240Z,17.75
2022-11-09T13:32:30.759Z,17.52
2022-11-09T13:35:41.326Z,17.73
2022-11-09T13:38:31.063Z,18.27
2022-11-09T13:41:34.446Z,18.08
2022-11-09T13:44:26.422Z,17.42
2022-11-09T13:47:36.669Z,17.73
2022-11-09T13:50:26.880Z,16.75
2022-11-09T13:53:37.513Z,17.80
2022-11-09T13:56:33.080Z,17.60
2022-11-09T13:59:29.238Z,17.80
2022-11-09T14:02:21.068Z,18.65
2022-11-09T14:05:30.897Z,17.98
2022-11-09T14:08:38.995Z,17.35
2022-11-09T14:11:48.445Z,19.17
2022-11-09T14:15:02.777Z,19.17
2022-11-09T14:18:13.833Z,19.42
2022-11-09T14:21:17.034Z,19.20
2022-11-09T14:24:16.155Z,20.65
2022-11-09T14:27:12.218Z,19.70
2022-11-09T14:30:02.610Z,21.73
2022-11-09T14:32:54.355Z,21.95
2022-11-09T14:35:41.743Z,22.13
2022-11-09T14:38:33.455Z,23.05
2022-11-09T14:41:22.991Z,22.85
2022-11-09T14:44:20.824Z,21.55
2022-11-09T14:47:17.320Z,24.55
2022-11-09T14:50:05.288Z,23.02
2022-11-09T14:52:54.707Z,22.23
2022-11-09T14:55:42.335Z,21.77
2022-11-09T14:58:32.663Z,22.67
2022-11-09T15:01:21.699Z,22.85
2022-11-09T15:04:11.537Z,21.88
2022-11-09T15:07:03.117Z,23.35
2022-11-09T15:09:54.871Z,22.23
2022-11-09T15:12:48.905Z,23.05
2022-11-09T15:15:36.402Z,22.65
2022-11-09T15:18:34.055Z,23.27
2022-11-09T15:24:12.469Z,23.42
2022-11-09T15:26:59.553Z,22.98
2022-11-09T15:29:46.739Z,24.88
2022-11-09T15:32:38.042Z,24.30
2022-11-09T15:35:28.412Z,26.70
2022-11-09T15:38:34.626Z,25.45
2022-11-09T15:41:23.662Z,24.63
2022-11-09T15:44:13.455Z,24.60
2022-11-09T15:47:00.990Z,24.42
2022-11-09T15:49:48.598Z,26.80
2022-11-09T15:52:35.658Z,24.88
2022-11-09T15:55:25.623Z,25.90
2022-11-09T15:58:15.272Z,25.73
2022-11-09T16:01:02.571Z,26.92
2022-11-09T16:03:49.698Z,25.67
2022-11-09T16:06:45.228Z,27.50
2022-11-09T16:09:33.661Z,27.05
2022-11-09T16:12:21.212Z,28.80
2022-11-09T16:15:09.204Z,27.35
2022-11-09T16:17:56.990Z,27.75
2022-11-09T16:20:43.916Z,28.05
2022-11-09T16:23:31.106Z,29.13
2022-11-09T16:26:19.997Z,27.73
2022-11-09T16:29:07.169Z,28.33
2022-11-09T16:31:54.674Z,28.95
2022-11-09T16:34:41.888Z,29.25
2022-11-09T16:37:32.998Z,31.17
2022-11-09T16:40:20.157Z,29.50
2022-11-09T16:43:07.294Z,30.35
2022-11-09T16:45:54.396Z,32.03
2022-11-09T16:48:41.439Z,31.83
2022-11-09T16:51:28.665Z,30.35
2022-11-09T16:54:15.702Z,31.55
2022-11-09T16:57:02.849Z,29.23
2022-11-09T16:59:50.067Z,30.75
2022-11-09T17:02:37.171Z,31.20
2022-11-09T17:05:24.174Z,30.33
2022-11-09T17:08:18.372Z,29.88
2022-11-09T17:11:08.480Z,31.38
2022-11-09T17:13:58.166Z,33.10
2022-11-09T17:16:47.245Z,29.88
2022-11-09T17:19:36.115Z,32.00
2022-11-09T17:22:23.345Z,32.85
2022-11-09T17:25:10.474Z,32.47
2022-11-09T17:27:57.488Z,30.92
2022-11-09T17:30:44.616Z,30.02
2022-11-09T17:33:33.918Z,32.78
2022-11-09T17:36:35.376Z,31.00
2022-11-09T17:39:28.245Z,31.30
2022-11-09T17:42:15.467Z,31.45
2022-11-09T17:45:02.519Z,32.55
2022-11-09T17:47:49.728Z,33.88
2022-11-09T17:50:37.619Z,34.45
2022-11-09T17:53:25.222Z,34.53
2022-11-09T17:56:12.989Z,34.63
2022-11-09T17:59:00.458Z,38.20
2022-11-09T18:01:47.507Z,36.05
2022-11-09T18:04:34.689Z,34.67
2022-11-09T18:07:21.964Z,34.63
2022-11-09T18:10:10.056Z,35.20
2022-11-09T18:12:57.117Z,33.20
2022-11-09T18:15:44.264Z,34.38
2022-11-09T18:18:31.365Z,35.90
2022-11-09T18:21:20.126Z,39.97
2022-11-09T18:24:07.650Z,35.40
2022-11-09T18:26:54.948Z,35.72
2022-11-09T18:29:42.499Z,39.10
2022-11-09T18:32:30.447Z,33.40
2022-11-09T18:35:17.638Z,35.42
2022-11-09T18:38:04.646Z,34.85
2022-11-09T18:41:01.798Z,34.05
2022-11-09T18:43:50.016Z,33.22
2022-11-09T18:46:37.282Z,34.92
2022-11-09T18:49:26.810Z,37.35
2022-11-09T18:52:14.066Z,34.47
2022-11-09T18:55:01.264Z,36.13
2022-11-09T18:57:48.331Z,34.90
2022-11-09T19:00:35.654Z,34.75
2022-11-09T19:03:22.666Z,33.53
2022-11-09T19:06:12.961Z,36.08
2022-11-09T19:09:19.927Z,36.63
2022-11-09T19:12:08.675Z,36.58
2022-11-09T19:14:55.671Z,35.08
2022-11-09T19:17:42.826Z,36.03
2022-11-09T19:20:30.065Z,34.55
2022-11-09T19:23:17.234Z,35.70
2022-11-09T19:26:04.283Z,35.95
2022-11-09T19:28:51.808Z,36.05
2022-11-09T19:31:43.193Z,33.65
2022-11-09T19:34:30.828Z,33.55
2022-11-09T19:37:18.063Z,35.78
2022-11-09T19:40:05.756Z,35.42
2022-11-09T19:42:52.818Z,35.95
2022-11-09T19:45:40.904Z,36.97
2022-11-09T19:48:28.708Z,34.47
2022-11-09T19:51:16.670Z,35.20
2022-11-09T19:54:05.023Z,35.08
2022-11-09T19:56:52.228Z,34.58
2022-11-09T19:59:39.254Z,36.78
2022-11-09T20:02:26.772Z,34.30
2022-11-09T20:05:13.864Z,36.05
2022-11-09T20:08:03.702Z,35.50
2022-11-09T20:10:51.059Z,34.40
2022-11-09T20:13:39.398Z,35.25
2022-11-09T20:16:27.198Z,34.50
2022-11-09T20:19:14.740Z,36.25
2022-11-09T20:22:01.763Z,37.42
2022-11-09T20:24:49.656Z,36.85
2022-11-09T20:27:36.856Z,35.97
2022-11-09T20:30:24.088Z,37.10
2022-11-09T20:33:11.232Z,39.63
2022-11-09T20:35:58.172Z,36.00
2022-11-09T20:38:45.510Z,34.75
2022-11-09T20:41:33.355Z,36.05
2022-11-09T20:44:20.539Z,34.63
2022-11-09T20:47:07.587Z,36.67
2022-11-09T20:49:54.596Z,33.53
2022-11-09T20:52:42.168Z,36.15
2022-11-09T20:55:29.511Z,33.78
2022-11-09T20:58:17.012Z,37.67
2022-11-09T21:01:13.933Z,33.28
2022-11-09T21:04:01.269Z,31.90
2022-11-09T21:06:48.484Z,33.22
2022-11-09T21:09:36.327Z,33.22
2022-11-09T21:12:25.178Z,34.75
2022-11-09T21:15:15.516Z,35.20
2022-11-09T21:18:02.724Z,32.78
2022-11-09T21:20:49.676Z,33.42
2022-11-09T21:23:57.591Z,32.33
2022-11-09T21:27:04.479Z,35.05
2022-11-09T21:29:52.077Z,34.28
2022-11-09T21:32:39.186Z,35.63
2022-11-09T21:35:28.782Z,33.20
2022-11-09T21:38:15.844Z,34.80
2022-11-09T21:41:24.950Z,33.22
2022-11-09T21:44:12.985Z,34.63
2022-11-09T21:47:01.194Z,34.90
2022-11-09T21:49:48.263Z,35.00
2022-11-09T21:52:35.558Z,35.17
2022-11-09T21:55:22.740Z,34.90
2022-11-09T21:58:09.767Z,33.90
2022-11-09T22:01:06.541Z,32.78
2022-11-09T22:03:53.978Z,34.45
2022-11-09T22:06:43.400Z,34.33
2022-11-09T22:09:50.459Z,32.65
2022-11-09T22:12:58.149Z,32.80
2022-11-09T22:16:05.048Z,32.50
2022-11-09T22:19:12.497Z,32.22
2022-11-09T22:21:59.548Z,34.47
2022-11-09T22:24:46.690Z,32.20
2022-11-09T22:27:34.180Z,29.98
2022-11-09T22:30:21.207Z,32.67
2022-11-09T22:33:08.242Z,32.80
2022-11-09T22:35:56.976Z,31.67
2022-11-09T22:38:44.690Z,31.27
2022-11-09T22:41:32.503Z,30.60
2022-11-09T22:44:19.527Z,31.25
2022-11-09T22:47:06.519Z,32.13
2022-11-09T22:49:53.713Z,31.75
2022-11-09T22:52:40.813Z,32.38
2022-11-09T22:55:28.028Z,30.27
2022-11-09T22:58:15.002Z,31.27
2022-11-09T23:01:11.335Z,29.63
2022-11-09T23:03:58.836Z,31.17
2022-11-09T23:06:46.003Z,29.00
2022-11-09T23:09:33.400Z,30.95
2022-11-09T23:12:20.505Z,29.52
2022-11-09T23:15:13.491Z,29.30
2022-11-09T23:18:20.343Z,28.45
2022-11-09T23:21:10.458Z,28.75
2022-11-09T23:24:01.287Z,28.33
2022-11-09T23:26:48.566Z,29.30
2022-11-09T23:29:35.679Z,29.55
2022-11-09T23:32:22.905Z,27.85
2022-11-09T23:35:10.028Z,26.40
2022-11-09T23:37:59.701Z,28.63
2022-11-09T23:40:47.093Z,27.70
2022-11-09T23:43:35.434Z,26.48
2022-11-09T23:46:22.741Z,26.67
2022-11-09T23:49:09.710Z,27.98
2022-11-09T23:51:56.833Z,28.17
2022-11-09T23:54:45.652Z,26.35
2022-11-09T23:57:32.958Z,27.40
