createdAt,value
2023-02-27T00:00:00.440Z,97595.22
2023-02-27T00:04:03.083Z,97596.75
2023-02-27T00:08:05.541Z,97607.25
2023-02-27T00:12:08.886Z,97615.72
2023-02-27T00:16:12.868Z,97608.84
2023-02-27T00:20:18.208Z,97605.13
2023-02-27T00:24:22.547Z,97591.09
2023-02-27T00:28:24.938Z,97594.72
2023-02-27T00:32:27.434Z,97607.16
2023-02-27T00:36:29.619Z,97603.47
2023-02-27T00:40:36.114Z,97601.78
2023-02-27T00:44:38.701Z,97616.50
2023-02-27T00:48:42.070Z,97621.94
2023-02-27T00:52:44.192Z,97632.19
2023-02-27T00:56:46.908Z,97631.19
2023-02-27T01:00:49.119Z,97638.31
2023-02-27T01:04:51.473Z,97643.91
2023-02-27T01:08:54.067Z,97651.94
2023-02-27T01:12:56.349Z,97667.81
2023-02-27T01:16:59.148Z,97674.19
2023-02-27T01:21:02.544Z,97691.66
2023-02-27T01:25:05.649Z,97688.50
2023-02-27T01:29:07.855Z,97691.97
2023-02-27T01:33:10.274Z,97697.00
2023-02-27T01:37:15.215Z,97694.69
2023-02-27T01:41:18.258Z,97696.53
2023-02-27T01:45:28.093Z,97707.25
2023-02-27T01:49:34.826Z,97702.72
2023-02-27T01:53:41.129Z,97700.34
2023-02-27T01:57:46.504Z,97715.00
2023-02-27T02:01:51.367Z,97712.53
2023-02-27T02:06:01.597Z,97713.56
2023-02-27T02:10:08.166Z,97726.06
2023-02-27T02:14:11.108Z,97727.91
2023-02-27T02:18:22.005Z,97738.38
2023-02-27T02:22:42.848Z,97735.41
2023-02-27T02:27:01.316Z,97735.28
2023-02-27T02:31:37.701Z,97752.69
2023-02-27T02:36:03.947Z,97751.59
2023-02-27T02:40:17.829Z,97752.53
2023-02-27T02:44:38.256Z,97749.03
2023-02-27T02:48:56.595Z,97756.28
2023-02-27T02:53:36.043Z,97760.69
2023-02-27T02:58:12.779Z,97763.72
2023-02-27T03:02:20.340Z,97778.38
2023-02-27T03:06:29.648Z,97776.78
2023-02-27T03:10:57.865Z,97781.69
2023-02-27T03:15:11.454Z,97793.25
2023-02-27T03:19:19.162Z,97793.69
2023-02-27T03:23:28.339Z,97796.44
2023-02-27T03:27:38.655Z,97798.53
2023-02-27T03:31:56.889Z,97805.75
2023-02-27T03:36:32.562Z,97818.59
2023-02-27T03:40:40.979Z,97825.13
2023-02-27T03:44:58.184Z,97839.66
2023-02-27T03:49:00.351Z,97843.09
2023-02-27T03:53:06.709Z,97844.75
2023-02-27T03:57:09.219Z,97845.91
2023-02-27T04:01:11.990Z,97853.47
2023-02-27T04:05:14.448Z,97852.59
2023-02-27T04:09:41.818Z,97870.09
2023-02-27T04:13:55.944Z,97866.59
2023-02-27T04:18:04.414Z,97864.75
2023-02-27T04:22:28.229Z,97869.78
2023-02-27T04:26:39.659Z,97874.81
2023-02-27T04:31:19.437Z,97881.25
2023-02-27T04:35:29.509Z,97876.53
2023-02-27T04:39:38.757Z,97873.66
2023-02-27T04:43:44.199Z,97886.56
2023-02-27T04:48:21.487Z,97881.78
2023-02-27T04:52:39.451Z,97882.44
2023-02-27T04:56:47.607Z,97890.22
2023-02-27T05:00:58.254Z,97890.88
2023-02-27T05:05:04.342Z,97898.00
2023-02-27T05:09:20.553Z,97896.25
2023-02-27T05:13:31.059Z,97909.03
2023-02-27T05:17:47.422Z,97919.09
2023-02-27T05:22:15.745Z,97922.28
2023-02-27T05:26:25.175Z,97930.63
2023-02-27T05:30:32.040Z,97929.34
2023-02-27T05:34:52.753Z,97934.63
2023-02-27T05:39:00.079Z,97925.72
2023-02-27T05:43:28.474Z,97925.38
2023-02-27T05:47:32.645Z,97919.31
2023-02-27T05:51:39.388Z,97922.97
2023-02-27T05:55:47.532Z,97929.84
2023-02-27T06:00:19.028Z,97935.91
2023-02-27T06:04:22.011Z,97932.72
2023-02-27T06:08:24.632Z,97945.28
2023-02-27T06:12:26.867Z,97954.84
2023-02-27T06:16:30.482Z,97958.16
2023-02-27T06:20:34.459Z,97965.59
2023-02-27T06:24:37.114Z,97972.09
2023-02-27T06:28:39.711Z,97968.53
2023-02-27T06:32:41.837Z,97985.81
2023-02-27T06:36:44.145Z,97985.88
2023-02-27T06:40:46.351Z,97994.53
2023-02-27T06:44:48.394Z,98006.84
2023-02-27T06:48:50.485Z,98001.41
2023-02-27T06:52:52.630Z,98007.13
2023-02-27T06:56:54.760Z,98018.34
2023-02-27T07:01:00.012Z,98020.66
2023-02-27T07:05:07.947Z,98029.47
2023-02-27T07:09:10.533Z,98034.78
2023-02-27T07:13:19.370Z,98040.84
2023-02-27T07:17:22.622Z,98045.78
2023-02-27T07:21:25.138Z,98036.94
2023-02-27T07:25:27.367Z,98043.50
2023-02-27T07:29:29.436Z,98044.22
2023-02-27T07:33:54.788Z,98052.84
2023-02-27T07:37:58.713Z,98053.19
2023-02-27T07:42:03.479Z,98063.56
2023-02-27T07:46:05.730Z,98065.94
2023-02-27T07:50:08.972Z,98067.56
2023-02-27T07:54:11.060Z,98069.97
2023-02-27T07:58:13.328Z,98073.25
2023-02-27T08:02:15.707Z,98082.56
2023-02-27T08:06:17.779Z,98082.91
2023-02-27T08:10:20.771Z,98101.22
2023-02-27T08:14:23.165Z,98099.06
2023-02-27T08:18:25.774Z,98101.16
2023-02-27T08:22:28.109Z,98104.53
2023-02-27T08:26:31.411Z,98095.41
2023-02-27T08:30:33.555Z,98098.66
2023-02-27T08:34:37.929Z,98105.78
2023-02-27T08:38:40.011Z,98105.88
2023-02-27T08:42:42.249Z,98108.94
2023-02-27T08:46:44.880Z,98107.25
2023-02-27T08:50:47.763Z,98107.84
2023-02-27T08:54:49.843Z,98114.88
2023-02-27T08:58:52.063Z,98115.59
2023-02-27T09:02:54.157Z,98115.06
2023-02-27T09:06:57.770Z,98122.75
2023-02-27T09:10:59.880Z,98125.91
2023-02-27T09:15:01.973Z,98123.09
2023-02-27T09:19:04.718Z,98135.41
2023-02-27T09:23:07.786Z,98134.75
2023-02-27T09:27:09.873Z,98134.91
2023-02-27T09:31:12.932Z,98140.81
2023-02-27T09:35:22.732Z,98137.34
2023-02-27T09:39:24.792Z,98143.28
2023-02-27T09:43:50.836Z,98147.28
2023-02-27T09:48:30.715Z,98157.31
2023-02-27T09:52:35.499Z,98153.16
2023-02-27T09:57:00.848Z,98169.78
2023-02-27T10:01:14.348Z,98153.53
2023-02-27T10:05:25.384Z,98156.88
2023-02-27T10:09:39.492Z,98155.66
2023-02-27T10:14:00.103Z,98171.75
2023-02-27T10:18:23.967Z,98174.19
2023-02-27T10:22:36.395Z,98182.72
2023-02-27T10:26:42.807Z,98172.66
2023-02-27T10:30:49.281Z,98176.91
2023-02-27T10:35:11.340Z,98180.19
2023-02-27T10:39:17.493Z,98178.00
2023-02-27T10:43:21.266Z,98195.88
2023-02-27T10:47:26.045Z,98198.81
2023-02-27T10:51:30.425Z,98198.28
2023-02-27T10:55:38.403Z,98200.31
2023-02-27T10:59:41.984Z,98206.41
2023-02-27T11:03:44.813Z,98196.72
2023-02-27T11:07:48.067Z,98203.22
2023-02-27T11:11:51.538Z,98201.28
2023-02-27T11:16:18.546Z,98202.50
2023-02-27T11:20:36.257Z,98198.94
2023-02-27T11:24:38.441Z,98200.56
2023-02-27T11:28:42.484Z,98189.88
2023-02-27T11:32:48.208Z,98190.34
2023-02-27T11:37:04.446Z,98187.25
2023-02-27T11:41:09.464Z,98187.19
2023-02-27T11:46:04.305Z,98179.75
2023-02-27T11:50:32.305Z,98178.88
2023-02-27T11:54:58.678Z,98177.22
2023-02-27T11:59:25.206Z,98186.38
2023-02-27T12:03:37.334Z,98190.09
2023-02-27T12:08:42.894Z,98180.41
2023-02-27T12:13:03.255Z,98189.25
2023-02-27T12:17:24.022Z,98185.31
2023-02-27T12:21:46.947Z,98192.47
2023-02-27T12:26:14.009Z,98201.72
2023-02-27T12:30:22.609Z,98200.94
2023-02-27T12:34:41.041Z,98202.22
2023-02-27T12:38:43.383Z,98195.97
2023-02-27T12:42:54.494Z,98202.84
2023-02-27T12:47:27.502Z,98204.03
2023-02-27T12:51:48.697Z,98221.88
2023-02-27T12:56:23.400Z,98229.66
2023-02-27T13:00:30.266Z,98220.28
2023-02-27T13:04:46.346Z,98231.72
2023-02-27T13:08:57.362Z,98238.53
2023-02-27T13:13:34.942Z,98236.28
2023-02-27T13:17:48.587Z,98260.03
2023-02-27T13:21:52.705Z,98247.09
2023-02-27T13:25:58.250Z,98243.16
2023-02-27T13:30:03.544Z,98252.72
2023-02-27T13:34:23.491Z,98239.63
2023-02-27T13:38:46.246Z,98238.16
2023-02-27T13:42:48.240Z,98251.34
2023-02-27T13:46:50.432Z,98252.09
2023-02-27T13:50:53.077Z,98265.84
2023-02-27T13:54:59.854Z,98267.56
2023-02-27T13:59:20.296Z,98270.81
2023-02-27T14:03:26.243Z,98275.06
2023-02-27T14:07:32.231Z,98270.47
2023-02-27T14:11:39.997Z,98278.88
2023-02-27T14:15:51.789Z,98278.19
2023-02-27T14:19:57.308Z,98273.81
2023-02-27T14:23:59.742Z,98274.81
2023-02-27T14:28:02.909Z,98270.13
2023-02-27T14:32:09.468Z,98275.19
2023-02-27T14:36:23.693Z,98280.84
2023-02-27T14:40:48.387Z,98292.16
2023-02-27T14:44:51.687Z,98299.19
2023-02-27T14:48:56.322Z,98291.19
2023-02-27T14:52:58.409Z,98294.22
2023-02-27T14:57:04.442Z,98289.97
2023-02-27T15:01:10.127Z,98291.19
2023-02-27T15:05:16.758Z,98299.59
2023-02-27T15:09:25.711Z,98290.09
2023-02-27T15:13:32.162Z,98301.31
2023-02-27T15:17:42.857Z,98282.38
2023-02-27T15:21:50.349Z,98292.19
2023-02-27T15:25:57.620Z,98271.38
2023-02-27T15:30:00.669Z,98278.28
2023-02-27T15:34:04.004Z,98275.38
2023-02-27T15:38:07.737Z,98279.72
2023-02-27T15:42:10.721Z,98280.94
2023-02-27T15:46:12.829Z,98286.56
2023-02-27T15:50:17.905Z,98304.59
2023-02-27T15:54:22.956Z,98307.06
2023-02-27T15:58:26.794Z,98290.94
2023-02-27T16:02:33.928Z,98314.19
2023-02-27T16:06:39.205Z,98315.91
2023-02-27T16:10:43.710Z,98328.09
2023-02-27T16:14:46.037Z,98322.16
2023-02-27T16:18:51.253Z,98334.22
2023-02-27T16:23:15.469Z,98335.34
2023-02-27T16:27:24.907Z,98338.59
2023-02-27T16:31:31.725Z,98332.28
2023-02-27T16:35:35.471Z,98342.34
2023-02-27T16:39:37.634Z,98351.59
2023-02-27T16:43:40.095Z,98364.03
2023-02-27T16:47:42.529Z,98358.19
2023-02-27T16:51:44.683Z,98365.00
2023-02-27T16:55:46.922Z,98367.09
2023-02-27T16:59:49.032Z,98381.41
2023-02-27T17:03:51.079Z,98392.69
2023-02-27T17:07:53.224Z,98402.31
2023-02-27T17:11:56.438Z,98412.53
2023-02-27T17:15:59.831Z,98422.84
2023-02-27T17:20:06.720Z,98420.06
2023-02-27T17:24:09.363Z,98437.88
2023-02-27T17:28:12.077Z,98450.03
2023-02-27T17:32:14.224Z,98467.69
2023-02-27T17:36:17.124Z,98464.50
2023-02-27T17:40:19.186Z,98470.00
2023-02-27T17:44:21.560Z,98472.41
2023-02-27T17:48:24.256Z,98485.84
2023-02-27T17:52:27.625Z,98488.47
2023-02-27T17:56:30.489Z,98492.72
2023-02-27T18:00:32.811Z,98498.25
2023-02-27T18:04:35.668Z,98510.25
2023-02-27T18:08:37.751Z,98510.72
2023-02-27T18:12:40.282Z,98517.38
2023-02-27T18:16:42.710Z,98521.81
2023-02-27T18:20:45.363Z,98514.59
2023-02-27T18:24:48.149Z,98506.06
2023-02-27T18:28:52.967Z,98510.19
2023-02-27T18:32:58.702Z,98507.78
2023-02-27T18:37:00.795Z,98527.13
2023-02-27T18:41:06.067Z,98535.03
2023-02-27T18:45:09.478Z,98544.78
2023-02-27T18:49:11.731Z,98545.00
2023-02-27T18:53:13.817Z,98552.78
2023-02-27T18:57:16.400Z,98556.56
2023-02-27T19:01:30.735Z,98559.50
2023-02-27T19:05:32.836Z,98556.97
2023-02-27T19:09:35.192Z,98551.47
2023-02-27T19:13:37.254Z,98556.75
2023-02-27T19:17:39.798Z,98553.16
2023-02-27T19:21:42.164Z,98538.53
2023-02-27T19:25:46.049Z,98540.28
2023-02-27T19:29:48.112Z,98549.44
2023-02-27T19:33:50.927Z,98552.88
2023-02-27T19:37:58.242Z,98573.16
2023-02-27T19:42:00.480Z,98564.16
2023-02-27T19:46:08.798Z,98563.94
2023-02-27T19:50:11.707Z,98568.69
2023-02-27T19:54:15.790Z,98564.00
2023-02-27T19:58:17.869Z,98567.00
2023-02-27T20:02:20.266Z,98568.09
2023-02-27T20:06:24.559Z,98584.28
2023-02-27T20:10:26.702Z,98581.06
2023-02-27T20:14:29.342Z,98593.78
2023-02-27T20:19:05.819Z,98596.50
2023-02-27T20:23:06.054Z,98591.09
2023-02-27T20:27:08.561Z,98587.97
2023-02-27T20:31:12.914Z,98587.50
2023-02-27T20:35:15.596Z,98590.72
2023-02-27T20:39:18.418Z,98592.78
2023-02-27T20:43:20.623Z,98587.72
2023-02-27T20:47:23.001Z,98597.88
2023-02-27T20:51:26.473Z,98610.25
2023-02-27T20:55:29.218Z,98619.28
2023-02-27T20:59:31.709Z,98619.41
2023-02-27T21:03:38.529Z,98620.44
2023-02-27T21:07:41.106Z,98614.00
2023-02-27T21:11:43.276Z,98614.13
2023-02-27T21:15:46.208Z,98615.75
2023-02-27T21:19:48.627Z,98614.31
2023-02-27T21:23:52.185Z,98618.53
2023-02-27T21:28:02.211Z,98623.50
2023-02-27T21:32:04.703Z,98622.53
2023-02-27T21:36:07.527Z,98629.59
2023-02-27T21:40:10.892Z,98635.22
2023-02-27T21:44:15.090Z,98636.81
2023-02-27T21:48:18.222Z,98646.78
2023-02-27T21:52:20.372Z,98654.91
2023-02-27T21:56:22.550Z,98650.28
2023-02-27T22:00:27.599Z,98644.00
2023-02-27T22:04:29.766Z,98644.16
2023-02-27T22:08:31.795Z,98643.78
2023-02-27T22:12:33.995Z,98649.59
2023-02-27T22:16:36.278Z,98645.34
2023-02-27T22:20:39.609Z,98639.34
2023-02-27T22:24:42.395Z,98630.56
2023-02-27T22:28:44.653Z,98632.19
2023-02-27T22:32:46.772Z,98636.41
2023-02-27T22:36:52.456Z,98631.66
2023-02-27T22:40:54.971Z,98627.78
2023-02-27T22:44:57.131Z,98629.03
2023-02-27T22:49:01.351Z,98631.94
2023-02-27T22:53:03.421Z,98631.13
2023-02-27T22:57:05.967Z,98629.97
2023-02-27T23:01:16.894Z,98622.69
2023-02-27T23:05:19.020Z,98618.09
2023-02-27T23:09:24.575Z,98623.25
2023-02-27T23:13:26.910Z,98628.06
2023-02-27T23:17:29.182Z,98627.84
2023-02-27T23:21:37.008Z,98623.38
2023-02-27T23:25:39.326Z,98629.81
2023-02-27T23:29:41.604Z,98632.84
2023-02-27T23:33:43.802Z,98640.56
2023-02-27T23:37:45.971Z,98649.06
2023-02-27T23:41:48.116Z,98640.22
2023-02-27T23:45:50.344Z,98645.47
2023-02-27T23:49:52.465Z,98647.44
2023-02-27T23:53:54.587Z,98660.41
2023-02-27T23:57:58.627Z,98670.13
