createdAt,value
2018-06-20T14:05:45.032Z,6.28
2018-06-20T14:08:15.604Z,5.50
2018-06-20T14:10:46.194Z,10.10
2018-06-20T14:13:17.029Z,5.03
2018-06-20T14:15:47.393Z,6.70
2018-06-20T14:18:17.929Z,7.10
2018-06-20T14:20:52.952Z,5.37
2018-06-20T14:23:23.305Z,5.12
2018-06-20T14:25:53.673Z,6.33
2018-06-20T14:28:23.900Z,6.12
2018-06-20T14:30:59.184Z,9.05
2018-06-20T14:33:34.423Z,4.85
2018-06-20T14:36:09.444Z,7.37
2018-06-20T14:38:44.563Z,5.28
2018-06-20T14:41:17.684Z,4.60
2018-06-20T14:43:52.696Z,5.37
2018-06-20T14:46:23.898Z,5.92
2018-06-20T14:48:54.062Z,3.37
2018-06-20T14:51:24.454Z,5.75
2018-06-20T14:53:54.569Z,6.62
2018-06-20T14:56:24.818Z,7.35
2018-06-20T14:58:55.117Z,5.75
2018-06-20T15:01:25.249Z,6.67
2018-06-20T15:03:55.557Z,7.72
2018-06-20T15:06:26.059Z,4.92
2018-06-20T15:08:56.358Z,4.97
2018-06-20T15:11:27.486Z,5.42
2018-06-20T15:13:57.474Z,5.92
2018-06-20T15:16:32.483Z,6.00
2018-06-20T15:19:02.650Z,6.03
2018-06-20T15:21:32.908Z,3.50
2018-06-20T15:24:03.272Z,5.17
2018-06-20T15:26:38.051Z,6.40
2018-06-20T15:29:13.232Z,5.08
2018-06-20T15:31:48.303Z,4.97
2018-06-20T15:34:23.666Z,4.87
2018-06-20T15:36:58.995Z,5.95
2018-06-20T15:39:30.665Z,9.13
2018-06-20T15:42:00.834Z,4.55
2018-06-20T15:44:31.061Z,3.80
2018-06-20T15:47:02.972Z,8.73
2018-06-20T15:49:33.150Z,7.08
2018-06-20T15:52:04.250Z,3.50
2018-06-20T15:54:34.434Z,4.25
2018-06-20T15:57:05.155Z,10.58
2018-06-20T15:59:35.345Z,3.58
2018-06-20T16:02:05.669Z,5.15
2018-06-20T16:04:35.031Z,5.33
2018-06-20T16:07:05.293Z,5.00
2018-06-20T16:09:40.843Z,7.03
2018-06-20T16:12:10.513Z,4.50
2018-06-20T16:14:43.063Z,9.58
2018-06-20T16:17:13.306Z,3.80
2018-06-20T16:20:49.124Z,7.17
2018-06-20T16:23:25.126Z,6.55
2018-06-20T16:26:02.117Z,5.42
2018-06-20T16:28:37.376Z,4.70
2018-06-20T16:31:07.862Z,4.87
2018-06-20T16:33:38.135Z,5.97
2018-06-20T16:36:08.514Z,3.42
2018-06-20T16:38:38.689Z,7.03
2018-06-20T16:41:09.321Z,7.35
2018-06-20T16:43:38.768Z,4.05
2018-06-20T16:46:08.990Z,7.00
2018-06-20T16:48:39.229Z,8.40
2018-06-20T16:51:09.670Z,5.55
2018-06-20T16:53:40.538Z,11.73
2018-06-20T16:56:10.972Z,6.05
2018-06-20T16:58:41.414Z,4.97
2018-06-20T17:01:16.642Z,11.50
2018-06-20T17:03:47.088Z,5.28
2018-06-20T17:06:17.589Z,8.53
2018-06-20T17:08:47.248Z,5.28
2018-06-20T17:11:17.408Z,7.58
2018-06-20T17:13:52.698Z,7.45
2018-06-20T17:16:28.618Z,4.10
2018-06-20T17:19:04.120Z,4.72
2018-06-20T17:21:39.447Z,6.20
2018-06-20T17:24:14.864Z,7.87
2018-06-20T17:26:45.297Z,7.65
2018-06-20T17:29:15.782Z,10.90
2018-06-20T17:31:47.534Z,5.33
2018-06-20T17:34:18.059Z,7.62
2018-06-20T17:36:48.504Z,5.15
2018-06-20T17:39:19.858Z,4.67
2018-06-20T17:41:50.448Z,7.45
2018-06-20T17:44:21.107Z,7.80
2018-06-20T17:46:51.307Z,4.58
2018-06-20T17:49:22.358Z,9.00
2018-06-20T17:51:52.966Z,9.83
2018-06-20T17:54:23.303Z,8.20
2018-06-20T17:56:53.956Z,7.55
2018-06-20T17:59:24.289Z,9.00
2018-06-20T18:01:55.331Z,7.53
2018-06-20T18:05:32.316Z,13.38
2018-06-20T18:08:08.251Z,10.95
2018-06-20T18:10:43.140Z,7.67
2018-06-20T18:13:14.725Z,5.78
2018-06-20T18:15:50.797Z,21.73
2018-06-20T18:18:21.274Z,12.70
2018-06-20T18:20:51.562Z,8.03
2018-06-20T18:23:21.980Z,9.40
2018-06-20T18:25:53.394Z,5.15
2018-06-20T18:28:23.472Z,5.33
2018-06-20T18:30:53.276Z,7.87
2018-06-20T18:33:23.430Z,7.10
2018-06-20T18:35:54.430Z,13.30
2018-06-20T18:38:24.798Z,9.73
2018-06-20T18:40:55.161Z,11.88
2018-06-20T18:43:25.023Z,10.78
2018-06-20T18:45:55.102Z,7.37
2018-06-20T18:48:27.536Z,11.87
2018-06-20T18:50:58.715Z,9.25
2018-06-20T18:53:29.104Z,9.03
2018-06-20T18:56:00.082Z,13.68
2018-06-20T18:58:35.706Z,7.87
2018-06-20T19:01:11.731Z,11.20
2018-06-20T19:03:47.145Z,9.18
2018-06-20T19:06:22.386Z,4.65
2018-06-20T19:08:55.449Z,6.60
2018-06-20T19:11:26.057Z,4.12
2018-06-20T19:13:56.768Z,4.40
2018-06-20T19:16:27.573Z,3.93
2018-06-20T19:18:57.836Z,7.10
2018-06-20T19:21:28.763Z,5.30
2018-06-20T19:24:01.462Z,4.43
2018-06-20T19:26:34.504Z,7.63
2018-06-20T19:29:04.978Z,7.23
2018-06-20T19:31:36.810Z,7.00
2018-06-20T19:34:07.391Z,9.50
2018-06-20T19:36:37.641Z,11.03
2018-06-20T19:39:12.590Z,7.53
2018-06-20T19:41:42.945Z,6.20
2018-06-20T19:44:18.500Z,6.27
2018-06-20T19:46:48.696Z,5.20
2018-06-20T19:49:19.104Z,6.30
2018-06-20T19:51:50.680Z,12.20
2018-06-20T19:54:22.604Z,15.17
2018-06-20T19:56:53.771Z,15.23
2018-06-20T19:59:23.487Z,13.37
2018-06-20T20:01:54.338Z,15.03
2018-06-20T20:04:25.409Z,14.43
2018-06-20T20:06:55.740Z,17.60
2018-06-20T20:09:26.591Z,20.47
2018-06-20T20:11:57.420Z,18.70
2018-06-20T20:14:27.967Z,23.33
2018-06-20T20:16:58.368Z,28.97
2018-06-20T20:19:29.354Z,20.90
2018-06-20T20:22:00.117Z,33.60
2018-06-20T20:24:32.071Z,25.90
2018-06-20T20:27:03.189Z,27.60
2018-06-20T20:29:35.505Z,31.90
2018-06-20T20:32:06.052Z,27.30
2018-06-20T20:34:36.765Z,28.07
2018-06-20T20:37:07.266Z,28.93
2018-06-20T20:39:39.163Z,38.70
2018-06-20T20:42:09.571Z,23.80
2018-06-20T20:44:39.959Z,27.23
2018-06-20T20:47:09.895Z,35.70
2018-06-20T20:49:40.194Z,26.53
2018-06-20T20:52:11.148Z,18.37
2018-06-20T20:54:42.918Z,20.13
2018-06-20T20:57:13.497Z,25.83
2018-06-20T20:59:44.979Z,27.47
2018-06-20T21:02:15.868Z,20.23
2018-06-20T21:04:46.618Z,22.33
2018-06-20T21:07:17.342Z,17.77
2018-06-20T21:09:47.794Z,26.23
2018-06-20T21:12:18.903Z,21.50
2018-06-20T21:14:52.515Z,17.97
2018-06-20T21:17:23.583Z,16.57
2018-06-20T21:19:54.885Z,19.07
2018-06-20T21:22:25.142Z,11.07
2018-06-20T21:24:55.608Z,15.10
2018-06-20T21:27:26.142Z,17.43
2018-06-20T21:29:56.579Z,15.00
2018-06-20T21:32:26.747Z,25.30
2018-06-20T21:34:58.270Z,15.83
2018-06-20T21:37:30.141Z,19.23
2018-06-20T21:40:01.569Z,14.10
2018-06-20T21:42:32.108Z,11.27
2018-06-20T21:45:02.551Z,12.37
2018-06-20T21:47:32.997Z,8.13
2018-06-20T21:50:04.234Z,4.87
2018-06-20T21:52:34.515Z,10.80
2018-06-20T21:55:05.044Z,7.80
2018-06-20T21:57:35.334Z,4.37
2018-06-20T22:00:07.490Z,7.10
2018-06-20T22:02:38.707Z,3.63
2018-06-20T22:05:10.031Z,9.43
2018-06-20T22:07:41.173Z,8.27
2018-06-20T22:10:12.676Z,6.43
2018-06-20T22:12:43.080Z,4.33
2018-06-20T22:15:13.401Z,6.80
2018-06-20T22:17:44.665Z,12.63
2018-06-20T22:20:15.795Z,12.43
2018-06-20T22:22:46.243Z,8.30
2018-06-20T22:25:16.737Z,17.60
2018-06-20T22:27:46.983Z,16.23
2018-06-20T22:30:19.106Z,16.70
2018-06-20T22:32:49.556Z,17.13
2018-06-20T22:35:19.544Z,18.77
2018-06-20T22:37:50.472Z,16.23
2018-06-20T22:40:21.095Z,12.47
2018-06-20T22:42:51.581Z,17.37
2018-06-20T22:45:22.045Z,14.43
2018-06-20T22:47:52.295Z,8.97
2018-06-20T22:50:23.279Z,10.30
2018-06-20T22:52:54.240Z,4.97
2018-06-20T22:55:24.747Z,18.00
2018-06-20T22:57:55.401Z,10.47
2018-06-20T23:00:26.492Z,14.20
2018-06-20T23:02:57.267Z,16.43
2018-06-20T23:05:27.548Z,5.40
2018-06-20T23:07:57.848Z,15.27
2018-06-20T23:10:28.463Z,19.47
2018-06-20T23:12:58.725Z,14.00
2018-06-20T23:15:29.479Z,16.53
2018-06-20T23:18:00.443Z,23.10
2018-06-20T23:20:31.139Z,33.53
2018-06-20T23:23:04.341Z,30.40
2018-06-20T23:25:34.796Z,29.10
2018-06-20T23:28:05.368Z,27.10
2018-06-20T23:30:35.529Z,27.43
2018-06-20T23:33:05.921Z,36.63
2018-06-20T23:35:36.439Z,37.40
2018-06-20T23:38:07.153Z,52.73
2018-06-20T23:40:37.720Z,53.27
2018-06-20T23:43:07.970Z,62.80
2018-06-20T23:45:38.310Z,60.10
2018-06-20T23:48:08.045Z,41.07
2018-06-20T23:50:38.601Z,37.67
2018-06-20T23:53:08.952Z,43.13
2018-06-20T23:55:39.132Z,51.83
2018-06-20T23:58:09.335Z,67.00
