createdAt,value
2023-02-23T00:05:48.135Z,8.6
2023-02-23T00:20:56.978Z,8.6
2023-02-23T00:36:06.389Z,8.5
2023-02-23T00:51:15.933Z,8.4
2023-02-23T01:06:26.864Z,8.5
2023-02-23T01:21:36.392Z,8.6
2023-02-23T01:36:45.629Z,8.8
2023-02-23T01:51:54.885Z,8.8
2023-02-23T02:07:04.435Z,8.8
2023-02-23T02:22:14.050Z,8.8
2023-02-23T02:37:23.808Z,8.7
2023-02-23T02:52:33.562Z,8.6
2023-02-23T03:07:43.681Z,8.6
2023-02-23T03:22:53.141Z,8.7
2023-02-23T03:38:03.297Z,8.8
2023-02-23T03:53:13.225Z,8.9
2023-02-23T04:08:23.628Z,9
2023-02-23T04:23:33.303Z,8.9
2023-02-23T04:38:42.923Z,8.9
2023-02-23T04:53:52.714Z,8.8
2023-02-23T05:09:01.913Z,8.6
2023-02-23T05:24:11.232Z,8.7
2023-02-23T05:39:22.168Z,8.7
2023-02-23T05:54:31.766Z,8.7
2023-02-23T06:09:43.488Z,8.7
2023-02-23T06:24:55.117Z,8.8
2023-02-23T06:40:04.791Z,8.8
2023-02-23T06:55:14.870Z,8.9
2023-02-23T07:10:24.549Z,8.9
2023-02-23T07:25:34.647Z,8.9
2023-02-23T07:40:44.239Z,8.9
2023-02-23T07:55:54.353Z,8.8
2023-02-23T08:11:03.894Z,8.9
2023-02-23T08:26:14.400Z,9
2023-02-23T08:41:23.822Z,8.9
2023-02-23T08:56:32.607Z,8.8
2023-02-23T09:11:42.400Z,8.9
2023-02-23T09:26:52.429Z,8.8
2023-02-23T09:42:02.304Z,8.9
2023-02-23T09:57:11.823Z,8.8
2023-02-23T10:12:21.372Z,8.8
2023-02-23T10:27:31.216Z,8.6
2023-02-23T10:42:41.266Z,8.6
2023-02-23T10:57:50.688Z,8.7
2023-02-23T11:13:00.332Z,8.8
2023-02-23T11:28:10.568Z,8.9
2023-02-23T11:43:21.101Z,8.9
2023-02-23T11:58:30.993Z,9
2023-02-23T12:17:28.541Z,10.1
2023-02-23T12:32:40.263Z,9.4
2023-02-23T12:47:50.235Z,9.3
2023-02-23T13:03:00.097Z,9.1
2023-02-23T13:18:10.057Z,9.1
2023-02-23T13:33:21.006Z,9.1
2023-02-23T13:48:34.446Z,9.1
2023-02-23T14:04:08.209Z,9.1
2023-02-23T14:19:18.946Z,9
2023-02-23T14:34:28.685Z,9.1
2023-02-23T14:49:38.181Z,9
2023-02-23T15:04:47.453Z,8.9
2023-02-23T15:20:13.362Z,8.9
2023-02-23T15:35:26.808Z,8.9
2023-02-23T15:50:37.152Z,8.8
2023-02-23T16:05:48.225Z,8.8
2023-02-23T16:20:57.918Z,8.6
2023-02-23T16:36:07.773Z,8.5
2023-02-23T16:51:20.762Z,8.6
2023-02-23T17:06:30.361Z,8.5
2023-02-23T17:21:40.341Z,8.3
2023-02-23T17:36:50.214Z,8.2
2023-02-23T17:52:00.118Z,8.2
2023-02-23T18:07:09.550Z,8.1
2023-02-23T18:22:19.840Z,8.1
2023-02-23T18:37:29.718Z,7.9
2023-02-23T18:52:40.186Z,7.8
2023-02-23T19:07:49.609Z,7.9
2023-02-23T19:22:59.576Z,7.7
2023-02-23T19:38:09.044Z,7.5
2023-02-23T19:53:19.796Z,7.4
2023-02-23T20:08:29.359Z,7.2
2023-02-23T20:23:39.003Z,7.1
2023-02-23T20:38:48.665Z,6.9
2023-02-23T20:53:59.111Z,6.8
2023-02-23T21:09:09.056Z,6.7
2023-02-23T21:24:19.824Z,6.6
2023-02-23T21:39:29.217Z,6.4
2023-02-23T21:54:38.612Z,6.4
2023-02-23T22:09:48.421Z,6.3
2023-02-23T22:24:57.984Z,6.1
2023-02-23T22:40:07.838Z,5.9
2023-02-23T22:55:17.178Z,5.9
2023-02-23T23:10:27.713Z,6
2023-02-23T23:25:37.888Z,5.9
2023-02-23T23:40:47.595Z,5.8
2023-02-23T23:55:57.104Z,5.7
