createdAt,value
2022-11-07T00:01:58.595Z,99540.00
2022-11-07T00:04:29.767Z,99536.00
2022-11-07T00:06:58.495Z,99536.00
2022-11-07T00:09:26.516Z,99533.00
2022-11-07T00:11:54.591Z,99543.00
2022-11-07T00:14:22.764Z,99542.00
2022-11-07T00:16:51.322Z,99545.00
2022-11-07T00:19:21.770Z,99553.00
2022-11-07T00:21:50.342Z,99547.00
2022-11-07T00:24:19.151Z,99549.00
2022-11-07T00:26:47.996Z,99549.00
2022-11-07T00:29:20.961Z,99557.00
2022-11-07T00:31:49.521Z,99562.00
2022-11-07T00:34:17.099Z,99556.00
2022-11-07T00:36:44.974Z,99549.00
2022-11-07T00:39:12.497Z,99553.00
2022-11-07T00:41:40.357Z,99551.00
2022-11-07T00:44:07.959Z,99568.00
2022-11-07T00:46:35.530Z,99567.00
2022-11-07T00:49:03.029Z,99566.00
2022-11-07T00:51:30.437Z,99569.00
2022-11-07T00:53:57.897Z,99567.00
2022-11-07T00:56:26.296Z,99566.00
2022-11-07T00:58:58.720Z,99561.00
2022-11-07T01:01:30.542Z,99566.00
2022-11-07T01:04:17.296Z,99570.00
2022-11-07T01:06:46.410Z,99566.00
2022-11-07T01:09:21.742Z,99571.00
2022-11-07T01:11:49.997Z,99568.00
2022-11-07T01:14:21.330Z,99561.00
2022-11-07T01:16:49.656Z,99555.00
2022-11-07T01:19:18.067Z,99552.00
2022-11-07T01:21:46.061Z,99548.00
2022-11-07T01:24:15.169Z,99540.00
2022-11-07T01:26:48.144Z,99545.00
2022-11-07T01:29:20.117Z,99539.00
2022-11-07T01:31:48.385Z,99535.00
2022-11-07T01:34:17.944Z,99529.00
2022-11-07T01:36:45.584Z,99533.00
2022-11-07T01:39:13.305Z,99534.00
2022-11-07T01:41:40.958Z,99525.00
2022-11-07T01:44:08.302Z,99525.00
2022-11-07T01:46:37.582Z,99532.00
2022-11-07T01:49:21.865Z,99531.00
2022-11-07T01:52:16.103Z,99529.00
2022-11-07T01:54:55.799Z,99540.00
2022-11-07T01:57:50.529Z,99537.00
2022-11-07T02:00:22.950Z,99531.00
2022-11-07T02:03:00.049Z,99536.00
2022-11-07T02:05:55.344Z,99540.00
2022-11-07T02:08:24.659Z,99537.00
2022-11-07T02:10:53.551Z,99539.00
2022-11-07T02:13:30.645Z,99543.00
2022-11-07T02:16:02.744Z,99552.00
2022-11-07T02:18:31.332Z,99560.00
2022-11-07T02:21:08.640Z,99565.00
2022-11-07T02:23:50.354Z,99561.00
2022-11-07T02:26:18.552Z,99560.00
2022-11-07T02:28:48.220Z,99566.00
2022-11-07T02:31:15.634Z,99561.00
2022-11-07T02:33:43.218Z,99571.00
2022-11-07T02:36:17.888Z,99567.00
2022-11-07T02:38:49.190Z,99576.00
2022-11-07T02:41:20.587Z,99582.00
2022-11-07T02:43:55.807Z,99581.00
2022-11-07T02:46:23.723Z,99590.00
2022-11-07T02:48:57.141Z,99577.00
2022-11-07T02:51:25.372Z,99591.00
2022-11-07T02:53:53.515Z,99595.00
2022-11-07T02:56:22.335Z,99600.00
2022-11-07T02:58:51.910Z,99602.00
2022-11-07T03:01:20.236Z,99606.00
2022-11-07T03:03:50.978Z,99610.00
2022-11-07T03:06:22.693Z,99610.00
2022-11-07T03:08:50.762Z,99622.00
2022-11-07T03:11:21.611Z,99616.00
2022-11-07T03:13:51.553Z,99622.00
2022-11-07T03:16:20.184Z,99620.00
2022-11-07T03:18:48.070Z,99611.00
2022-11-07T03:21:15.588Z,99609.00
2022-11-07T03:23:42.963Z,99610.00
2022-11-07T03:26:10.596Z,99601.00
2022-11-07T03:28:37.919Z,99599.00
2022-11-07T03:31:05.530Z,99605.00
2022-11-07T03:33:33.352Z,99618.00
2022-11-07T03:36:00.999Z,99606.00
2022-11-07T03:38:28.673Z,99609.00
2022-11-07T03:40:58.307Z,99614.00
2022-11-07T03:43:26.059Z,99610.00
2022-11-07T03:45:53.454Z,99610.00
2022-11-07T03:48:20.933Z,99614.00
2022-11-07T03:50:48.341Z,99620.00
2022-11-07T03:53:19.312Z,99627.00
2022-11-07T03:55:49.677Z,99629.00
2022-11-07T03:58:16.910Z,99623.00
2022-11-07T04:00:44.553Z,99623.00
2022-11-07T04:03:12.613Z,99617.00
2022-11-07T04:05:40.438Z,99633.00
2022-11-07T04:08:08.046Z,99636.00
2022-11-07T04:10:35.606Z,99638.00
2022-11-07T04:13:21.336Z,99640.00
2022-11-07T04:16:12.374Z,99646.00
2022-11-07T04:18:42.441Z,99645.00
2022-11-07T04:21:09.978Z,99648.00
2022-11-07T04:23:37.726Z,99645.00
2022-11-07T04:26:23.770Z,99647.00
2022-11-07T04:28:51.440Z,99647.00
2022-11-07T04:31:18.892Z,99647.00
2022-11-07T04:33:46.197Z,99652.00
2022-11-07T04:36:13.516Z,99652.00
2022-11-07T04:38:40.939Z,99654.00
2022-11-07T04:41:20.842Z,99656.00
2022-11-07T04:43:48.618Z,99653.00
2022-11-07T04:46:17.063Z,99655.00
2022-11-07T04:48:45.121Z,99656.00
2022-11-07T04:51:22.422Z,99655.00
2022-11-07T04:53:50.197Z,99662.00
2022-11-07T04:56:17.877Z,99664.00
2022-11-07T04:58:45.481Z,99663.00
2022-11-07T05:01:13.203Z,99666.00
2022-11-07T05:03:43.398Z,99667.00
2022-11-07T05:06:14.713Z,99668.00
2022-11-07T05:08:42.247Z,99670.00
2022-11-07T05:11:09.744Z,99675.00
2022-11-07T05:13:37.441Z,99685.00
2022-11-07T05:16:05.308Z,99680.00
2022-11-07T05:18:32.751Z,99673.00
2022-11-07T05:21:00.118Z,99678.00
2022-11-07T05:23:28.735Z,99676.00
2022-11-07T05:25:56.998Z,99675.00
2022-11-07T05:28:38.176Z,99689.00
2022-11-07T05:31:08.119Z,99689.00
2022-11-07T05:33:36.482Z,99678.00
2022-11-07T05:36:20.157Z,99680.00
2022-11-07T05:38:50.635Z,99681.00
2022-11-07T05:41:21.449Z,99676.00
2022-11-07T05:43:49.310Z,99677.00
2022-11-07T05:46:16.762Z,99678.00
2022-11-07T05:48:44.303Z,99686.00
2022-11-07T05:51:11.893Z,99681.00
2022-11-07T05:53:39.431Z,99689.00
2022-11-07T05:56:07.322Z,99678.00
2022-11-07T05:58:34.977Z,99682.00
2022-11-07T06:01:04.691Z,99684.00
2022-11-07T06:03:33.369Z,99689.00
2022-11-07T06:06:01.152Z,99684.00
2022-11-07T06:08:29.079Z,99693.00
2022-11-07T06:10:56.851Z,99686.00
2022-11-07T06:13:24.761Z,99692.00
2022-11-07T06:15:52.717Z,99693.00
2022-11-07T06:18:21.380Z,99687.00
2022-11-07T06:20:49.381Z,99686.00
2022-11-07T06:23:17.820Z,99694.00
2022-11-07T06:25:46.009Z,99693.00
2022-11-07T06:28:14.730Z,99698.00
2022-11-07T06:30:43.054Z,99697.00
2022-11-07T06:33:17.074Z,99707.00
2022-11-07T06:35:45.986Z,99707.00
2022-11-07T06:38:14.998Z,99704.00
2022-11-07T06:40:42.911Z,99712.00
2022-11-07T06:43:14.492Z,99711.00
2022-11-07T06:45:43.545Z,99715.00
2022-11-07T06:48:11.820Z,99711.00
2022-11-07T06:50:40.168Z,99710.00
2022-11-07T06:53:13.558Z,99718.00
2022-11-07T06:55:41.717Z,99719.00
2022-11-07T06:58:09.372Z,99718.00
2022-11-07T07:00:37.722Z,99719.00
2022-11-07T07:03:06.153Z,99725.00
2022-11-07T07:05:34.870Z,99732.00
2022-11-07T07:08:03.594Z,99729.00
2022-11-07T07:10:31.807Z,99743.00
2022-11-07T07:13:01.176Z,99738.00
2022-11-07T07:15:29.147Z,99740.00
2022-11-07T07:18:00.777Z,99736.00
2022-11-07T07:20:29.143Z,99739.00
2022-11-07T07:23:02.865Z,99740.00
2022-11-07T07:25:33.198Z,99743.00
2022-11-07T07:28:01.018Z,99746.00
2022-11-07T07:30:28.821Z,99751.00
2022-11-07T07:32:56.799Z,99759.00
2022-11-07T07:35:24.726Z,99752.00
2022-11-07T07:37:53.179Z,99751.00
2022-11-07T07:40:21.455Z,99756.00
2022-11-07T07:42:49.568Z,99753.00
2022-11-07T07:45:17.800Z,99751.00
2022-11-07T07:47:45.585Z,99750.00
2022-11-07T07:50:14.005Z,99742.00
2022-11-07T07:52:41.767Z,99747.00
2022-11-07T07:55:10.320Z,99756.00
2022-11-07T07:57:42.533Z,99749.00
2022-11-07T08:00:12.273Z,99751.00
2022-11-07T08:02:43.825Z,99746.00
2022-11-07T08:05:13.384Z,99761.00
2022-11-07T08:07:51.833Z,99758.00
2022-11-07T08:10:42.115Z,99749.00
2022-11-07T08:13:08.116Z,99744.00
2022-11-07T08:15:35.884Z,99745.00
2022-11-07T08:18:04.651Z,99747.00
2022-11-07T08:20:32.431Z,99745.00
2022-11-07T08:23:14.523Z,99758.00
2022-11-07T08:25:51.209Z,99757.00
2022-11-07T08:28:19.777Z,99756.00
2022-11-07T08:30:54.398Z,99754.00
2022-11-07T08:33:22.417Z,99757.00
2022-11-07T08:35:50.053Z,99755.00
2022-11-07T08:38:17.959Z,99750.00
2022-11-07T08:40:45.713Z,99751.00
2022-11-07T08:43:13.815Z,99761.00
2022-11-07T08:45:41.818Z,99757.00
2022-11-07T08:48:09.817Z,99754.00
2022-11-07T08:50:37.672Z,99759.00
2022-11-07T08:53:05.661Z,99766.00
2022-11-07T08:55:33.592Z,99765.00
2022-11-07T08:58:06.662Z,99761.00
2022-11-07T09:00:36.256Z,99759.00
2022-11-07T09:05:58.597Z,99767.00
2022-11-07T09:08:26.528Z,99773.00
2022-11-07T09:10:54.613Z,99769.00
2022-11-07T09:13:22.637Z,99779.00
2022-11-07T09:15:51.680Z,99779.00
2022-11-07T09:18:23.478Z,99783.00
2022-11-07T09:20:51.327Z,99778.00
2022-11-07T09:23:19.522Z,99784.00
2022-11-07T09:25:47.621Z,99768.00
2022-11-07T09:28:16.870Z,99771.00
2022-11-07T09:30:45.318Z,99775.00
2022-11-07T09:33:13.664Z,99779.00
2022-11-07T09:35:41.702Z,99773.00
2022-11-07T09:38:09.522Z,99772.00
2022-11-07T09:41:08.883Z,99774.00
2022-11-07T09:43:42.230Z,99781.00
2022-11-07T09:46:44.885Z,99779.00
2022-11-07T09:49:17.350Z,99773.00
2022-11-07T09:51:59.803Z,99767.00
2022-11-07T09:54:29.964Z,99763.00
2022-11-07T09:56:59.654Z,99774.00
2022-11-07T09:59:48.928Z,99765.00
2022-11-07T10:02:19.924Z,99765.00
2022-11-07T10:04:54.159Z,99770.00
2022-11-07T10:07:32.609Z,99766.00
2022-11-07T10:10:06.640Z,99772.00
2022-11-07T10:12:58.877Z,99761.00
2022-11-07T10:15:49.768Z,99766.00
2022-11-07T10:18:17.686Z,99763.00
2022-11-07T10:21:36.085Z,99764.00
2022-11-07T10:24:04.340Z,99763.00
2022-11-07T10:26:32.499Z,99761.00
2022-11-07T10:29:22.375Z,99763.00
2022-11-07T10:32:12.113Z,99765.00
2022-11-07T10:35:06.598Z,99768.00
2022-11-07T10:37:34.317Z,99768.00
2022-11-07T10:40:02.023Z,99765.00
2022-11-07T10:42:32.160Z,99780.00
2022-11-07T10:45:00.594Z,99783.00
2022-11-07T10:47:28.547Z,99785.00
2022-11-07T10:50:00.272Z,99785.00
2022-11-07T10:52:29.134Z,99790.00
2022-11-07T10:55:26.845Z,99792.00
2022-11-07T10:58:04.854Z,99784.00
2022-11-07T11:00:41.002Z,99791.00
2022-11-07T11:03:41.891Z,99784.00
2022-11-07T11:06:24.182Z,99788.00
2022-11-07T11:08:52.988Z,99774.00
2022-11-07T11:11:35.014Z,99780.00
2022-11-07T11:14:05.226Z,99774.00
2022-11-07T11:16:38.238Z,99785.00
2022-11-07T11:19:18.026Z,99774.00
2022-11-07T11:21:47.693Z,99782.00
2022-11-07T11:24:30.641Z,99783.00
2022-11-07T11:27:07.254Z,99786.00
2022-11-07T11:30:07.538Z,99779.00
2022-11-07T11:32:52.540Z,99789.00
2022-11-07T11:35:36.311Z,99789.00
2022-11-07T11:38:23.510Z,99796.00
2022-11-07T11:41:07.574Z,99794.00
2022-11-07T11:43:44.951Z,99796.00
2022-11-07T11:46:26.122Z,99788.00
2022-11-07T11:49:13.819Z,99794.00
2022-11-07T11:51:51.963Z,99788.00
2022-11-07T11:54:19.944Z,99792.00
2022-11-07T11:57:12.123Z,99786.00
2022-11-07T12:00:15.607Z,99790.00
2022-11-07T12:03:13.128Z,99790.00
2022-11-07T12:06:02.523Z,99785.00
2022-11-07T12:08:56.015Z,99777.00
2022-11-07T12:11:56.295Z,99774.00
2022-11-07T12:14:45.030Z,99783.00
2022-11-07T12:17:41.552Z,99779.00
2022-11-07T12:20:18.962Z,99768.00
2022-11-07T12:23:03.944Z,99777.00
2022-11-07T12:25:43.780Z,99775.00
2022-11-07T12:28:23.375Z,99770.00
2022-11-07T12:31:21.605Z,99764.00
2022-11-07T12:33:50.986Z,99760.00
2022-11-07T12:36:34.936Z,99767.00
2022-11-07T12:39:16.303Z,99763.00
2022-11-07T12:41:47.211Z,99767.00
2022-11-07T12:44:43.819Z,99762.00
2022-11-07T12:47:34.807Z,99768.00
2022-11-07T12:50:27.562Z,99767.00
2022-11-07T12:53:02.346Z,99773.00
2022-11-07T12:55:40.207Z,99773.00
2022-11-07T12:58:28.659Z,99769.00
2022-11-07T13:00:57.482Z,99768.00
2022-11-07T13:03:41.494Z,99774.00
2022-11-07T13:06:33.997Z,99769.00
2022-11-07T13:09:15.439Z,99775.00
2022-11-07T13:11:45.991Z,99766.00
2022-11-07T13:14:21.114Z,99771.00
2022-11-07T13:17:04.575Z,99765.00
2022-11-07T13:19:35.374Z,99769.00
2022-11-07T13:22:05.906Z,99758.00
2022-11-07T13:24:49.768Z,99774.00
2022-11-07T13:27:25.449Z,99766.00
2022-11-07T13:29:53.149Z,99778.00
2022-11-07T13:32:21.231Z,99776.00
2022-11-07T13:34:59.272Z,99785.00
2022-11-07T13:37:38.637Z,99787.00
2022-11-07T13:40:25.075Z,99782.00
2022-11-07T13:43:02.952Z,99790.00
2022-11-07T13:45:34.453Z,99794.00
2022-11-07T13:48:27.161Z,99796.00
2022-11-07T13:51:11.573Z,99794.00
2022-11-07T13:53:52.692Z,99790.00
2022-11-07T13:57:00.098Z,99791.00
2022-11-07T13:59:49.986Z,99796.00
2022-11-07T14:02:23.626Z,99793.00
2022-11-07T14:05:15.332Z,99793.00
2022-11-07T14:07:58.304Z,99794.00
2022-11-07T14:10:31.074Z,99792.00
2022-11-07T14:13:34.670Z,99799.00
2022-11-07T14:16:30.699Z,99806.00
2022-11-07T14:19:04.610Z,99808.00
2022-11-07T14:21:37.277Z,99803.00
2022-11-07T14:24:23.652Z,99809.00
2022-11-07T14:27:13.164Z,99808.00
2022-11-07T14:29:55.177Z,99810.00
2022-11-07T14:32:25.910Z,99806.00
2022-11-07T14:34:57.259Z,99803.00
2022-11-07T14:37:26.831Z,99822.00
2022-11-07T14:39:55.176Z,99822.00
2022-11-07T14:42:24.712Z,99822.00
2022-11-07T14:44:56.525Z,99826.00
2022-11-07T14:47:32.971Z,99831.00
2022-11-07T14:50:02.148Z,99824.00
2022-11-07T14:52:32.522Z,99818.00
2022-11-07T14:55:21.075Z,99824.00
2022-11-07T14:57:48.947Z,99826.00
2022-11-07T15:00:19.336Z,99823.00
2022-11-07T15:02:50.883Z,99811.00
2022-11-07T15:05:31.809Z,99813.00
2022-11-07T15:08:00.780Z,99821.00
2022-11-07T15:10:39.096Z,99810.00
2022-11-07T15:13:24.475Z,99826.00
2022-11-07T15:16:06.090Z,99822.00
2022-11-07T15:18:40.912Z,99825.00
2022-11-07T15:21:12.680Z,99829.00
2022-11-07T15:23:40.658Z,99829.00
2022-11-07T15:26:08.860Z,99828.00
2022-11-07T15:28:42.635Z,99832.00
2022-11-07T15:31:36.511Z,99839.00
2022-11-07T15:34:06.230Z,99835.00
2022-11-07T15:36:38.572Z,99838.00
2022-11-07T15:39:10.478Z,99840.00
2022-11-07T15:41:38.370Z,99842.00
2022-11-07T15:44:06.372Z,99838.00
2022-11-07T15:46:39.359Z,99839.00
2022-11-07T15:49:07.917Z,99841.00
2022-11-07T15:51:35.664Z,99835.00
2022-11-07T15:54:03.442Z,99836.00
2022-11-07T15:56:31.098Z,99847.00
2022-11-07T15:58:58.792Z,99850.00
2022-11-07T16:01:27.085Z,99842.00
2022-11-07T16:03:55.654Z,99843.00
2022-11-07T16:06:29.377Z,99842.00
2022-11-07T16:08:57.205Z,99844.00
2022-11-07T16:11:25.486Z,99845.00
2022-11-07T16:14:14.829Z,99848.00
2022-11-07T16:16:42.904Z,99848.00
2022-11-07T16:19:16.089Z,99842.00
2022-11-07T16:21:44.319Z,99850.00
2022-11-07T16:24:12.419Z,99844.00
2022-11-07T16:26:40.911Z,99858.00
2022-11-07T16:29:11.503Z,99855.00
2022-11-07T16:31:39.489Z,99856.00
2022-11-07T16:34:09.053Z,99855.00
2022-11-07T16:36:36.932Z,99865.00
2022-11-07T16:39:06.391Z,99871.00
2022-11-07T16:41:34.654Z,99860.00
2022-11-07T16:44:04.756Z,99868.00
2022-11-07T16:46:38.985Z,99868.00
2022-11-07T16:49:14.565Z,99867.00
2022-11-07T16:51:45.738Z,99862.00
2022-11-07T16:54:13.838Z,99868.00
2022-11-07T16:56:42.131Z,99870.00
2022-11-07T16:59:20.418Z,99866.00
2022-11-07T17:01:48.986Z,99875.00
2022-11-07T17:04:17.160Z,99879.00
2022-11-07T17:06:49.223Z,99859.00
2022-11-07T17:09:20.670Z,99869.00
2022-11-07T17:11:49.331Z,99874.00
2022-11-07T17:14:17.104Z,99870.00
2022-11-07T17:16:48.414Z,99873.00
2022-11-07T17:19:16.321Z,99873.00
2022-11-07T17:21:48.610Z,99860.00
2022-11-07T17:24:17.041Z,99867.00
2022-11-07T17:26:44.838Z,99865.00
2022-11-07T17:29:14.044Z,99871.00
2022-11-07T17:31:42.746Z,99873.00
2022-11-07T17:34:13.935Z,99877.00
2022-11-07T17:36:48.564Z,99868.00
2022-11-07T17:39:20.621Z,99880.00
2022-11-07T17:41:50.229Z,99876.00
2022-11-07T17:44:18.884Z,99872.00
2022-11-07T17:46:48.488Z,99881.00
2022-11-07T17:49:18.430Z,99888.00
2022-11-07T17:51:46.310Z,99885.00
2022-11-07T17:54:15.345Z,99890.00
2022-11-07T17:56:43.212Z,99887.00
2022-11-07T17:59:20.157Z,99883.00
2022-11-07T18:01:47.942Z,99883.00
2022-11-07T18:04:16.049Z,99890.00
2022-11-07T18:06:44.312Z,99883.00
2022-11-07T18:09:16.656Z,99894.00
2022-11-07T18:11:45.049Z,99888.00
2022-11-07T18:14:14.329Z,99895.00
2022-11-07T18:16:42.222Z,99893.00
2022-11-07T18:19:11.164Z,99893.00
2022-11-07T18:21:39.387Z,99896.00
2022-11-07T18:24:07.429Z,99898.00
2022-11-07T18:26:37.177Z,99900.00
2022-11-07T18:29:14.512Z,99896.00
2022-11-07T18:31:42.468Z,99894.00
2022-11-07T18:34:14.795Z,99899.00
2022-11-07T18:36:44.081Z,99894.00
2022-11-07T18:39:17.964Z,99904.00
2022-11-07T18:41:46.150Z,99903.00
2022-11-07T18:44:14.237Z,99904.00
2022-11-07T18:46:42.924Z,99904.00
2022-11-07T18:49:11.633Z,99908.00
2022-11-07T18:51:39.450Z,99903.00
2022-11-07T18:54:07.507Z,99906.00
2022-11-07T18:56:35.467Z,99901.00
2022-11-07T18:59:03.810Z,99911.00
2022-11-07T19:01:32.893Z,99913.00
2022-11-07T19:04:02.453Z,99915.00
2022-11-07T19:06:31.988Z,99913.00
2022-11-07T19:09:00.447Z,99913.00
2022-11-07T19:11:30.257Z,99909.00
2022-11-07T19:14:01.742Z,99913.00
2022-11-07T19:16:30.546Z,99910.00
2022-11-07T19:18:59.760Z,99910.00
2022-11-07T19:21:27.728Z,99905.00
2022-11-07T19:23:55.821Z,99905.00
2022-11-07T19:26:25.075Z,99913.00
2022-11-07T19:28:56.062Z,99909.00
2022-11-07T19:31:23.848Z,99912.00
2022-11-07T19:33:52.047Z,99906.00
2022-11-07T19:36:21.519Z,99899.00
2022-11-07T19:38:49.703Z,99913.00
2022-11-07T19:41:18.247Z,99909.00
2022-11-07T19:43:48.573Z,99911.00
2022-11-07T19:46:19.893Z,99910.00
2022-11-07T19:48:48.444Z,99904.00
2022-11-07T19:51:21.588Z,99910.00
2022-11-07T19:53:58.603Z,99903.00
2022-11-07T19:56:28.563Z,99903.00
2022-11-07T19:58:56.511Z,99905.00
2022-11-07T20:01:29.702Z,99910.00
2022-11-07T20:03:58.265Z,99905.00
2022-11-07T20:06:30.708Z,99908.00
2022-11-07T20:08:58.921Z,99921.00
2022-11-07T20:11:27.750Z,99925.00
2022-11-07T20:14:00.097Z,99915.00
2022-11-07T20:16:29.708Z,99924.00
2022-11-07T20:18:57.891Z,99919.00
2022-11-07T20:21:26.203Z,99918.00
2022-11-07T20:23:54.060Z,99919.00
2022-11-07T20:26:23.237Z,99918.00
2022-11-07T20:28:51.490Z,99925.00
2022-11-07T20:31:22.354Z,99931.00
2022-11-07T20:33:50.710Z,99933.00
2022-11-07T20:36:19.897Z,99931.00
2022-11-07T20:38:47.687Z,99928.00
2022-11-07T20:41:15.514Z,99922.00
2022-11-07T20:43:44.035Z,99931.00
2022-11-07T20:46:16.032Z,99922.00
2022-11-07T20:48:44.309Z,99926.00
2022-11-07T20:51:17.758Z,99930.00
2022-11-07T20:53:50.102Z,99937.00
2022-11-07T20:56:19.965Z,99934.00
2022-11-07T20:58:48.751Z,99935.00
2022-11-07T21:01:19.594Z,99935.00
2022-11-07T21:03:48.694Z,99930.00
2022-11-07T21:06:16.849Z,99934.00
2022-11-07T21:08:47.241Z,99923.00
2022-11-07T21:11:15.891Z,99931.00
2022-11-07T21:13:51.158Z,99932.00
2022-11-07T21:16:22.019Z,99936.00
2022-11-07T21:18:50.667Z,99937.00
2022-11-07T21:21:27.700Z,99935.00
2022-11-07T21:23:57.262Z,99938.00
2022-11-07T21:26:28.719Z,99937.00
2022-11-07T21:28:58.654Z,99934.00
2022-11-07T21:31:28.884Z,99935.00
2022-11-07T21:33:57.231Z,99926.00
2022-11-07T21:36:28.137Z,99929.00
2022-11-07T21:38:57.384Z,99926.00
2022-11-07T21:41:26.127Z,99933.00
2022-11-07T21:43:54.215Z,99935.00
2022-11-07T21:46:27.529Z,99933.00
2022-11-07T21:48:56.398Z,99928.00
2022-11-07T21:51:26.743Z,99932.00
2022-11-07T21:53:55.118Z,99931.00
2022-11-07T21:56:27.705Z,99929.00
2022-11-07T21:58:59.129Z,99928.00
2022-11-07T22:01:28.146Z,99931.00
2022-11-07T22:04:06.804Z,99930.00
2022-11-07T22:06:38.045Z,99920.00
2022-11-07T22:09:07.156Z,99909.00
2022-11-07T22:11:35.261Z,99913.00
2022-11-07T22:14:03.720Z,99916.00
2022-11-07T22:16:32.156Z,99913.00
2022-11-07T22:19:01.057Z,99913.00
2022-11-07T22:21:30.815Z,99918.00
2022-11-07T22:23:59.339Z,99914.00
2022-11-07T22:26:28.606Z,99921.00
2022-11-07T22:28:56.612Z,99913.00
2022-11-07T22:31:30.441Z,99915.00
2022-11-07T22:34:00.541Z,99914.00
2022-11-07T22:36:29.043Z,99913.00
2022-11-07T22:38:58.031Z,99909.00
2022-11-07T22:41:27.464Z,99918.00
2022-11-07T22:43:55.511Z,99913.00
2022-11-07T22:46:26.037Z,99913.00
2022-11-07T22:48:54.337Z,99916.00
2022-11-07T22:51:25.792Z,99906.00
2022-11-07T22:53:57.411Z,99902.00
2022-11-07T22:56:25.423Z,99904.00
2022-11-07T22:58:53.292Z,99902.00
2022-11-07T23:01:24.870Z,99895.00
2022-11-07T23:03:53.338Z,99892.00
2022-11-07T23:06:21.843Z,99898.00
2022-11-07T23:08:50.419Z,99897.00
2022-11-07T23:11:47.468Z,99900.00
2022-11-07T23:14:18.326Z,99903.00
2022-11-07T23:16:48.576Z,99903.00
2022-11-07T23:19:19.167Z,99910.00
2022-11-07T23:21:47.163Z,99912.00
2022-11-07T23:24:15.355Z,99905.00
2022-11-07T23:26:43.295Z,99913.00
2022-11-07T23:29:12.903Z,99906.00
2022-11-07T23:31:46.329Z,99910.00
2022-11-07T23:34:14.703Z,99912.00
2022-11-07T23:36:44.729Z,99912.00
2022-11-07T23:39:17.954Z,99908.00
2022-11-07T23:41:46.484Z,99912.00
2022-11-07T23:44:15.286Z,99913.00
2022-11-07T23:47:02.310Z,99908.00
2022-11-07T23:49:48.741Z,99907.00
2022-11-07T23:52:16.655Z,99908.00
2022-11-07T23:55:04.874Z,99913.00
2022-11-07T23:57:56.850Z,99898.00
