createdAt,value
2018-11-13T05:00:35.026Z,0.00
2018-11-13T05:01:35.008Z,0.00
2018-11-13T05:02:35.009Z,0.00
2018-11-13T05:03:34.997Z,0.00
2018-11-13T05:04:34.972Z,0.00
2018-11-13T05:05:34.960Z,0.00
2018-11-13T05:06:34.949Z,0.00
2018-11-13T05:07:34.941Z,0.00
2018-11-13T05:08:34.939Z,0.00
2018-11-13T05:09:34.916Z,0.00
2018-11-13T05:10:34.909Z,0.00
2018-11-13T05:11:34.892Z,0.00
2018-11-13T05:12:34.886Z,0.00
2018-11-13T05:13:34.886Z,0.00
2018-11-13T05:14:34.870Z,0.00
2018-11-13T05:15:34.856Z,0.00
2018-11-13T05:16:34.840Z,0.00
2018-11-13T05:17:34.832Z,0.00
2018-11-13T05:18:34.834Z,0.00
2018-11-13T05:19:34.806Z,0.00
2018-11-13T05:20:34.800Z,0.00
2018-11-13T05:21:34.793Z,0.00
2018-11-13T05:22:34.771Z,0.00
2018-11-13T05:23:34.772Z,0.00
2018-11-13T05:24:34.748Z,0.00
2018-11-13T05:25:34.746Z,0.00
2018-11-13T05:26:34.730Z,0.00
2018-11-13T05:27:34.719Z,0.00
2018-11-13T05:28:34.726Z,0.00
2018-11-13T05:29:34.697Z,0.00
2018-11-13T05:30:34.684Z,0.00
2018-11-13T05:31:34.673Z,0.00
2018-11-13T05:32:34.662Z,0.00
2018-11-13T05:33:34.672Z,0.00
2018-11-13T05:34:34.644Z,0.00
2018-11-13T05:35:34.640Z,0.00
2018-11-13T05:36:34.620Z,0.00
2018-11-13T05:37:34.609Z,0.00
2018-11-13T05:38:34.613Z,0.00
2018-11-13T05:39:34.588Z,0.00
2018-11-13T05:40:34.575Z,0.00
2018-11-13T05:41:34.613Z,0.00
2018-11-13T05:42:34.556Z,0.00
2018-11-13T05:43:34.565Z,0.00
2018-11-13T05:44:34.538Z,0.00
2018-11-13T05:45:34.528Z,0.00
2018-11-13T05:46:34.511Z,0.00
2018-11-13T05:47:34.501Z,0.00
2018-11-13T05:48:34.501Z,0.00
2018-11-13T05:49:34.485Z,0.00
2018-11-13T05:50:34.466Z,0.00
2018-11-13T05:51:34.457Z,0.00
2018-11-13T05:52:34.448Z,0.00
2018-11-13T05:53:34.444Z,0.00
2018-11-13T05:54:34.428Z,0.00
2018-11-13T05:55:34.417Z,0.00
2018-11-13T05:56:34.402Z,0.00
2018-11-13T05:57:34.392Z,0.00
2018-11-13T05:58:34.391Z,0.00
2018-11-13T05:59:34.403Z,0.00
2018-11-13T06:00:34.360Z,0.00
2018-11-13T06:01:34.361Z,0.00
2018-11-13T06:02:34.333Z,0.00
2018-11-13T06:03:34.321Z,0.00
2018-11-13T06:04:34.322Z,0.00
2018-11-13T06:05:34.299Z,0.00
2018-11-13T06:06:34.293Z,0.00
2018-11-13T06:07:34.281Z,0.00
2018-11-13T06:08:34.413Z,0.00
2018-11-13T06:09:34.266Z,0.00
2018-11-13T06:10:34.244Z,0.00
2018-11-13T06:11:34.231Z,0.00
2018-11-13T06:12:34.224Z,0.00
2018-11-13T06:13:34.222Z,0.00
2018-11-13T06:14:34.210Z,4.00
2018-11-13T06:15:34.195Z,0.00
2018-11-13T06:16:34.178Z,8.00
2018-11-13T06:17:34.171Z,8.00
2018-11-13T06:18:34.158Z,8.00
2018-11-13T06:19:34.161Z,4.00
2018-11-13T06:20:34.136Z,8.00
2018-11-13T06:21:34.126Z,4.00
2018-11-13T06:22:34.110Z,4.00
2018-11-13T06:23:34.113Z,4.00
2018-11-13T06:24:34.099Z,8.00
2018-11-13T06:25:34.077Z,8.00
2018-11-13T06:26:34.069Z,12.00
2018-11-13T06:27:34.053Z,8.00
2018-11-13T06:28:34.042Z,8.00
2018-11-13T06:29:34.093Z,12.00
2018-11-13T06:30:34.021Z,12.00
2018-11-13T06:31:34.009Z,12.00
2018-11-13T06:32:33.998Z,16.00
2018-11-13T06:33:33.985Z,12.00
2018-11-13T06:34:33.986Z,12.00
2018-11-13T06:35:33.975Z,16.00
2018-11-13T06:36:33.951Z,16.00
2018-11-13T06:37:33.942Z,24.00
2018-11-13T06:38:33.987Z,12.00
2018-11-13T06:39:33.930Z,16.00
2018-11-13T06:40:33.905Z,24.00
2018-11-13T06:41:33.899Z,20.00
2018-11-13T06:42:33.887Z,28.00
2018-11-13T06:43:33.881Z,32.00
2018-11-13T06:44:33.876Z,28.00
2018-11-13T06:45:33.862Z,32.00
2018-11-13T06:46:33.843Z,32.00
2018-11-13T06:47:33.848Z,36.00
2018-11-13T06:48:33.824Z,44.00
2018-11-13T06:49:33.911Z,56.00
2018-11-13T06:50:33.801Z,60.00
2018-11-13T06:51:33.784Z,64.00
2018-11-13T06:52:33.773Z,72.00
2018-11-13T06:53:33.764Z,68.00
2018-11-13T06:54:33.766Z,68.00
2018-11-13T06:55:33.745Z,84.00
2018-11-13T06:56:33.737Z,100.00
2018-11-13T06:57:33.724Z,88.00
2018-11-13T06:58:33.709Z,100.00
2018-11-13T06:59:33.707Z,124.00
2018-11-13T07:00:33.689Z,116.00
2018-11-13T07:01:33.677Z,112.00
2018-11-13T07:02:33.668Z,132.00
2018-11-13T07:03:33.653Z,144.00
2018-11-13T07:04:33.653Z,168.00
2018-11-13T07:05:33.632Z,172.00
2018-11-13T07:06:33.619Z,172.00
2018-11-13T07:07:33.603Z,172.00
2018-11-13T07:08:33.592Z,176.00
2018-11-13T07:09:33.594Z,192.00
2018-11-13T07:10:33.579Z,188.00
2018-11-13T07:11:33.563Z,188.00
2018-11-13T07:12:33.547Z,192.00
2018-11-13T07:13:33.534Z,200.00
2018-11-13T07:14:33.555Z,196.00
2018-11-13T07:15:33.515Z,204.00
2018-11-13T07:16:33.501Z,180.00
2018-11-13T07:17:33.490Z,180.00
2018-11-13T07:18:33.619Z,176.00
2018-11-13T07:19:33.480Z,180.00
2018-11-13T07:20:33.455Z,192.00
2018-11-13T07:21:33.444Z,188.00
2018-11-13T07:22:33.437Z,216.00
2018-11-13T07:23:33.423Z,236.00
2018-11-13T07:24:33.427Z,252.00
2018-11-13T07:25:33.480Z,240.00
2018-11-13T07:26:33.387Z,208.00
2018-11-13T07:27:33.509Z,200.00
2018-11-13T07:28:33.367Z,220.00
2018-11-13T07:29:33.366Z,248.00
2018-11-13T07:30:33.343Z,224.00
2018-11-13T07:31:33.334Z,220.00
2018-11-13T07:32:33.318Z,236.00
2018-11-13T07:33:33.373Z,236.00
2018-11-13T07:34:33.481Z,244.00
2018-11-13T07:35:33.287Z,264.00
2018-11-13T07:36:33.274Z,284.00
2018-11-13T07:37:33.265Z,288.00
2018-11-13T07:38:33.250Z,284.00
2018-11-13T07:39:33.252Z,280.00
2018-11-13T07:40:33.231Z,280.00
2018-11-13T07:41:33.217Z,268.00
2018-11-13T07:42:33.206Z,276.00
2018-11-13T07:43:33.198Z,280.00
2018-11-13T07:44:33.198Z,308.00
2018-11-13T07:45:33.183Z,316.00
2018-11-13T07:46:33.223Z,320.00
2018-11-13T07:47:33.334Z,344.00
2018-11-13T07:48:33.137Z,380.00
2018-11-13T07:49:33.139Z,368.00
2018-11-13T07:50:33.116Z,320.00
2018-11-13T07:51:33.110Z,276.00
2018-11-13T07:52:33.096Z,284.00
2018-11-13T07:53:33.081Z,264.00
2018-11-13T07:54:33.086Z,232.00
2018-11-13T07:55:33.063Z,232.00
2018-11-13T07:56:33.092Z,236.00
2018-11-13T07:57:33.040Z,240.00
2018-11-13T07:58:33.067Z,240.00
2018-11-13T07:59:33.025Z,240.00
2018-11-13T08:00:33.001Z,232.00
2018-11-13T08:01:32.991Z,212.00
2018-11-13T08:02:32.979Z,212.00
2018-11-13T08:03:33.036Z,208.00
2018-11-13T08:04:32.972Z,184.00
2018-11-13T08:05:32.949Z,172.00
2018-11-13T08:06:32.991Z,176.00
2018-11-13T08:07:32.922Z,180.00
2018-11-13T08:08:32.911Z,172.00
2018-11-13T08:09:32.899Z,164.00
2018-11-13T08:10:32.900Z,168.00
2018-11-13T08:11:32.880Z,176.00
2018-11-13T08:12:32.869Z,180.00
2018-11-13T08:13:32.964Z,184.00
2018-11-13T08:14:32.842Z,196.00
2018-11-13T08:15:32.864Z,208.00
2018-11-13T08:16:32.870Z,228.00
2018-11-13T08:17:32.852Z,236.00
2018-11-13T08:18:32.892Z,248.00
2018-11-13T08:19:32.783Z,252.00
2018-11-13T08:20:32.783Z,244.00
2018-11-13T08:21:32.759Z,244.00
2018-11-13T08:22:32.748Z,268.00
2018-11-13T08:23:32.735Z,292.00
2018-11-13T08:24:32.725Z,276.00
2018-11-13T08:25:32.777Z,300.00
2018-11-13T08:26:32.703Z,324.00
2018-11-13T08:27:32.693Z,344.00
2018-11-13T08:28:32.730Z,356.00
2018-11-13T08:29:32.696Z,380.00
2018-11-13T08:30:32.668Z,404.00
2018-11-13T08:31:32.768Z,432.00
2018-11-13T08:32:32.635Z,456.00
2018-11-13T08:33:32.622Z,512.00
2018-11-13T08:34:32.619Z,612.00
2018-11-13T08:35:32.634Z,664.00
2018-11-13T08:36:32.590Z,676.00
2018-11-13T08:37:32.578Z,704.00
2018-11-13T08:38:32.574Z,744.00
2018-11-13T08:39:32.575Z,772.00
2018-11-13T08:40:32.572Z,756.00
2018-11-13T08:41:32.536Z,772.00
2018-11-13T08:42:32.512Z,868.00
2018-11-13T08:43:32.509Z,948.00
2018-11-13T08:44:32.499Z,980.00
2018-11-13T08:45:32.486Z,968.00
2018-11-13T08:46:32.487Z,984.00
2018-11-13T08:47:32.498Z,992.00
2018-11-13T08:48:32.454Z,1044.00
2018-11-13T08:49:32.445Z,1120.00
2018-11-13T08:50:32.572Z,1188.00
2018-11-13T08:51:32.428Z,1252.00
2018-11-13T08:52:32.406Z,1292.00
2018-11-13T08:53:32.392Z,1272.00
2018-11-13T08:54:32.380Z,1300.00
2018-11-13T08:55:32.369Z,1316.00
2018-11-13T08:56:32.371Z,1364.00
2018-11-13T08:57:32.346Z,1316.00
2018-11-13T08:58:32.422Z,1208.00
2018-11-13T08:59:32.402Z,1072.00
2018-11-13T09:00:32.312Z,944.00
2018-11-13T09:01:32.315Z,828.00
2018-11-13T09:02:32.291Z,820.00
2018-11-13T09:03:32.283Z,904.00
2018-11-13T09:04:32.268Z,1000.00
2018-11-13T09:05:32.354Z,988.00
2018-11-13T09:06:32.261Z,988.00
2018-11-13T09:07:32.233Z,1008.00
2018-11-13T09:08:32.227Z,1056.00
2018-11-13T09:09:32.211Z,1080.00
2018-11-13T09:10:32.203Z,1040.00
2018-11-13T09:11:32.230Z,1016.00
2018-11-13T09:12:32.297Z,1064.00
2018-11-13T09:13:32.164Z,1212.00
2018-11-13T09:14:32.158Z,1224.00
2018-11-13T09:15:32.144Z,1244.00
2018-11-13T09:16:32.135Z,1252.00
2018-11-13T09:17:32.127Z,1144.00
2018-11-13T09:18:32.109Z,1056.00
2018-11-13T09:19:32.320Z,1084.00
2018-11-13T09:20:32.105Z,1168.00
2018-11-13T09:21:32.070Z,1184.00
2018-11-13T09:22:32.072Z,1112.00
2018-11-13T09:23:32.054Z,1084.00
2018-11-13T09:24:32.040Z,1100.00
2018-11-13T09:25:32.071Z,1224.00
2018-11-13T09:26:32.018Z,1300.00
2018-11-13T09:27:32.020Z,1212.00
2018-11-13T09:28:31.996Z,1216.00
2018-11-13T09:29:31.980Z,1224.00
2018-11-13T09:30:32.209Z,1284.00
2018-11-13T09:31:31.998Z,1308.00
2018-11-13T09:32:31.957Z,1364.00
2018-11-13T09:33:32.005Z,1516.00
2018-11-13T09:34:31.923Z,1576.00
2018-11-13T09:35:31.915Z,1556.00
2018-11-13T09:36:31.904Z,1536.00
2018-11-13T09:37:31.965Z,1440.00
2018-11-13T09:38:31.878Z,1272.00
2018-11-13T09:39:31.855Z,1276.00
2018-11-13T09:40:31.865Z,1268.00
2018-11-13T09:41:31.843Z,1356.00
2018-11-13T09:42:31.845Z,1372.00
2018-11-13T09:43:31.820Z,1360.00
2018-11-13T09:44:31.811Z,1244.00
2018-11-13T09:45:31.799Z,1236.00
2018-11-13T09:46:31.838Z,1224.00
2018-11-13T09:47:31.852Z,1244.00
2018-11-13T09:48:31.765Z,1252.00
2018-11-13T09:49:31.753Z,1200.00
2018-11-13T09:50:31.777Z,1208.00
2018-11-13T09:51:31.736Z,1268.00
2018-11-13T09:52:31.731Z,1264.00
2018-11-13T09:53:31.778Z,1160.00
2018-11-13T09:54:31.696Z,1124.00
2018-11-13T09:55:31.716Z,1272.00
2018-11-13T09:56:31.741Z,1348.00
2018-11-13T09:57:31.669Z,1352.00
2018-11-13T09:58:31.662Z,1572.00
2018-11-13T09:59:31.640Z,1444.00
2018-11-13T10:00:31.755Z,1212.00
2018-11-13T10:01:32.035Z,1400.00
2018-11-13T10:02:32.291Z,1188.00
2018-11-13T10:03:32.100Z,1348.00
2018-11-13T10:04:32.297Z,1548.00
2018-11-13T10:05:31.807Z,1460.00
2018-11-13T10:06:31.556Z,1276.00
2018-11-13T10:07:31.556Z,1104.00
2018-11-13T10:08:31.533Z,1044.00
2018-11-13T10:09:31.526Z,1084.00
2018-11-13T10:10:31.545Z,1052.00
2018-11-13T10:11:31.507Z,936.00
2018-11-13T10:12:31.501Z,876.00
2018-11-13T10:13:31.479Z,828.00
2018-11-13T10:14:31.509Z,716.00
2018-11-13T10:15:31.453Z,628.00
2018-11-13T10:16:31.440Z,676.00
2018-11-13T10:17:31.523Z,452.00
2018-11-13T10:18:31.420Z,516.00
2018-11-13T10:19:31.409Z,432.00
2018-11-13T10:20:31.396Z,472.00
2018-11-13T10:21:31.386Z,520.00
2018-11-13T10:22:31.380Z,560.00
2018-11-13T10:23:31.375Z,716.00
2018-11-13T10:24:31.352Z,904.00
2018-11-13T10:25:31.343Z,1168.00
2018-11-13T10:26:31.371Z,1544.00
2018-11-13T10:27:31.320Z,1764.00
2018-11-13T10:28:31.314Z,1896.00
2018-11-13T10:29:31.299Z,2140.00
2018-11-13T10:30:31.285Z,2268.00
2018-11-13T10:31:31.276Z,2560.00
2018-11-13T10:32:31.261Z,2860.00
2018-11-13T10:33:31.257Z,2628.00
2018-11-13T10:34:31.239Z,2448.00
2018-11-13T10:35:31.223Z,2084.00
2018-11-13T10:36:31.212Z,1816.00
2018-11-13T10:37:31.226Z,1692.00
2018-11-13T10:38:31.201Z,1676.00
2018-11-13T10:39:31.183Z,1516.00
2018-11-13T10:40:31.298Z,1344.00
2018-11-13T10:41:31.222Z,1348.00
2018-11-13T10:42:31.143Z,1240.00
2018-11-13T10:43:31.145Z,1372.00
2018-11-13T10:44:31.130Z,1380.00
2018-11-13T10:45:31.110Z,1248.00
2018-11-13T10:46:31.100Z,1560.00
2018-11-13T10:47:31.089Z,1464.00
2018-11-13T10:48:31.085Z,1444.00
2018-11-13T10:49:31.066Z,1492.00
2018-11-13T10:50:31.220Z,1404.00
2018-11-13T10:51:31.047Z,1300.00
2018-11-13T10:52:31.046Z,1412.00
2018-11-13T10:53:31.028Z,1412.00
2018-11-13T10:54:31.011Z,1408.00
2018-11-13T10:55:30.997Z,1356.00
2018-11-13T10:56:31.067Z,1208.00
2018-11-13T10:57:30.973Z,1152.00
2018-11-13T10:58:30.971Z,952.00
2018-11-13T10:59:30.952Z,908.00
2018-11-13T11:00:30.940Z,844.00
2018-11-13T11:01:30.929Z,848.00
2018-11-13T11:02:31.046Z,912.00
2018-11-13T11:03:30.917Z,924.00
2018-11-13T11:04:30.954Z,1076.00
2018-11-13T11:05:30.884Z,1200.00
2018-11-13T11:06:30.869Z,1200.00
2018-11-13T11:07:30.857Z,1232.00
2018-11-13T11:08:30.857Z,1044.00
2018-11-13T11:09:30.835Z,1056.00
2018-11-13T11:10:30.831Z,1052.00
2018-11-13T11:11:30.838Z,988.00
2018-11-13T11:12:30.809Z,1196.00
2018-11-13T11:13:30.876Z,1240.00
2018-11-13T11:14:30.782Z,1028.00
2018-11-13T11:15:30.766Z,988.00
2018-11-13T11:16:30.755Z,1112.00
2018-11-13T11:17:30.748Z,1056.00
2018-11-13T11:18:30.744Z,1184.00
2018-11-13T11:19:30.903Z,992.00
2018-11-13T11:20:30.713Z,992.00
2018-11-13T11:21:30.698Z,1008.00
2018-11-13T11:22:30.687Z,848.00
2018-11-13T11:23:30.723Z,880.00
2018-11-13T11:24:31.406Z,1100.00
2018-11-13T11:25:30.788Z,1164.00
2018-11-13T11:26:30.709Z,1244.00
2018-11-13T11:27:30.630Z,1468.00
2018-11-13T11:28:30.625Z,1544.00
2018-11-13T11:29:30.615Z,1480.00
2018-11-13T11:30:30.604Z,1552.00
2018-11-13T11:31:30.587Z,1792.00
2018-11-13T11:32:30.577Z,1996.00
2018-11-13T11:33:30.563Z,1696.00
2018-11-13T11:34:30.560Z,1480.00
2018-11-13T11:35:30.540Z,1568.00
2018-11-13T11:36:30.529Z,1552.00
2018-11-13T11:37:30.519Z,1264.00
2018-11-13T11:38:30.593Z,1184.00
2018-11-13T11:39:30.506Z,1324.00
2018-11-13T11:40:30.485Z,1384.00
2018-11-13T11:41:30.466Z,1272.00
2018-11-13T11:42:30.459Z,1936.00
2018-11-13T11:43:30.445Z,1828.00
2018-11-13T11:44:30.583Z,1576.00
2018-11-13T11:45:30.466Z,1560.00
2018-11-13T11:46:30.410Z,1548.00
2018-11-13T11:47:30.400Z,1272.00
2018-11-13T11:48:30.391Z,1108.00
2018-11-13T11:49:30.380Z,1296.00
2018-11-13T11:50:30.369Z,1652.00
2018-11-13T11:51:30.375Z,1776.00
2018-11-13T11:52:30.346Z,1884.00
2018-11-13T11:53:30.335Z,1752.00
2018-11-13T11:54:30.338Z,1620.00
2018-11-13T11:55:30.312Z,1800.00
2018-11-13T11:56:30.301Z,1716.00
2018-11-13T11:57:30.295Z,2000.00
2018-11-13T11:58:30.279Z,2160.00
2018-11-13T11:59:30.279Z,2024.00
2018-11-13T12:00:30.262Z,1616.00
2018-11-13T12:01:30.245Z,1440.00
2018-11-13T12:02:30.232Z,1184.00
2018-11-13T12:03:30.225Z,1244.00
2018-11-13T12:04:30.218Z,1092.00
2018-11-13T12:05:30.200Z,1032.00
2018-11-13T12:06:30.187Z,920.00
2018-11-13T12:07:30.177Z,1044.00
2018-11-13T12:08:30.167Z,1100.00
2018-11-13T12:09:30.161Z,1360.00
2018-11-13T12:10:30.143Z,1272.00
2018-11-13T12:11:30.132Z,1608.00
2018-11-13T12:12:30.123Z,1496.00
2018-11-13T12:13:30.113Z,1396.00
2018-11-13T12:14:30.108Z,1324.00
2018-11-13T12:15:30.086Z,1284.00
2018-11-13T12:16:30.058Z,980.00
2018-11-13T12:17:30.064Z,1016.00
2018-11-13T12:18:30.054Z,816.00
2018-11-13T12:19:30.113Z,780.00
2018-11-13T12:20:30.040Z,724.00
2018-11-13T12:21:30.019Z,660.00
2018-11-13T12:22:30.007Z,788.00
2018-11-13T12:23:29.991Z,968.00
2018-11-13T12:24:29.984Z,872.00
2018-11-13T12:25:30.026Z,960.00
2018-11-13T12:26:29.965Z,1200.00
2018-11-13T12:27:29.951Z,1044.00
2018-11-13T12:28:29.938Z,788.00
2018-11-13T12:29:29.928Z,628.00
2018-11-13T12:30:29.928Z,560.00
2018-11-13T12:31:29.905Z,580.00
2018-11-13T12:32:29.894Z,608.00
2018-11-13T12:33:29.911Z,684.00
2018-11-13T12:34:29.892Z,576.00
2018-11-13T12:35:29.871Z,548.00
2018-11-13T12:36:29.853Z,548.00
2018-11-13T12:37:29.836Z,780.00
2018-11-13T12:38:29.832Z,708.00
2018-11-13T12:39:29.814Z,704.00
2018-11-13T12:40:29.814Z,672.00
2018-11-13T12:41:29.790Z,612.00
2018-11-13T12:42:29.779Z,596.00
2018-11-13T12:43:29.768Z,604.00
2018-11-13T12:44:29.756Z,512.00
2018-11-13T12:45:29.765Z,576.00
2018-11-13T12:46:29.770Z,796.00
2018-11-13T12:47:29.722Z,932.00
2018-11-13T12:48:29.715Z,1152.00
2018-11-13T12:49:29.790Z,964.00
2018-11-13T12:50:29.763Z,832.00
2018-11-13T12:51:29.917Z,936.00
2018-11-13T12:52:29.678Z,1176.00
2018-11-13T12:53:29.658Z,1260.00
2018-11-13T12:54:29.643Z,1324.00
2018-11-13T12:55:29.736Z,1108.00
2018-11-13T12:56:29.802Z,1016.00
2018-11-13T12:57:29.609Z,880.00
2018-11-13T12:58:29.598Z,816.00
2018-11-13T12:59:29.586Z,764.00
2018-11-13T13:00:29.587Z,560.00
2018-11-13T13:01:29.567Z,532.00
2018-11-13T13:02:29.557Z,528.00
2018-11-13T13:03:29.542Z,640.00
2018-11-13T13:04:29.529Z,628.00
2018-11-13T13:05:29.534Z,620.00
2018-11-13T13:06:29.593Z,580.00
2018-11-13T13:07:29.558Z,852.00
2018-11-13T13:08:29.497Z,968.00
2018-11-13T13:09:29.477Z,568.00
2018-11-13T13:10:30.318Z,656.00
2018-11-13T13:11:29.459Z,592.00
2018-11-13T13:12:29.454Z,828.00
2018-11-13T13:13:29.440Z,1284.00
2018-11-13T13:14:29.433Z,860.00
2018-11-13T13:15:29.457Z,980.00
2018-11-13T13:16:29.397Z,716.00
2018-11-13T13:17:29.432Z,784.00
2018-11-13T13:18:29.376Z,768.00
2018-11-13T13:19:29.376Z,840.00
2018-11-13T13:20:29.400Z,732.00
2018-11-13T13:21:29.343Z,740.00
2018-11-13T13:22:29.342Z,712.00
2018-11-13T13:23:29.323Z,760.00
2018-11-13T13:24:29.307Z,872.00
2018-11-13T13:25:29.436Z,940.00
2018-11-13T13:26:29.301Z,1000.00
2018-11-13T13:27:29.270Z,1168.00
2018-11-13T13:28:29.299Z,1076.00
2018-11-13T13:29:29.251Z,1056.00
2018-11-13T13:30:29.258Z,892.00
2018-11-13T13:31:29.305Z,852.00
2018-11-13T13:32:29.237Z,792.00
2018-11-13T13:33:29.214Z,712.00
2018-11-13T13:34:29.237Z,488.00
2018-11-13T13:35:29.199Z,448.00
2018-11-13T13:36:29.359Z,476.00
2018-11-13T13:37:29.241Z,628.00
2018-11-13T13:38:29.496Z,760.00
2018-11-13T13:39:30.625Z,784.00
2018-11-13T13:40:29.166Z,668.00
2018-11-13T13:41:29.115Z,704.00
2018-11-13T13:42:29.105Z,836.00
2018-11-13T13:43:29.143Z,752.00
2018-11-13T13:44:29.130Z,568.00
2018-11-13T13:45:29.169Z,676.00
2018-11-13T13:46:29.098Z,764.00
2018-11-13T13:47:29.143Z,888.00
2018-11-13T13:48:29.043Z,872.00
2018-11-13T13:49:29.028Z,724.00
2018-11-13T13:50:29.024Z,1140.00
2018-11-13T13:51:29.005Z,744.00
2018-11-13T13:52:29.002Z,844.00
2018-11-13T13:53:28.978Z,632.00
2018-11-13T13:54:29.059Z,648.00
2018-11-13T13:55:28.972Z,552.00
2018-11-13T13:56:28.945Z,440.00
2018-11-13T13:57:28.938Z,436.00
2018-11-13T13:58:28.921Z,416.00
2018-11-13T13:59:28.940Z,408.00
2018-11-13T14:00:29.402Z,408.00
2018-11-13T14:01:29.006Z,408.00
2018-11-13T14:02:28.877Z,440.00
2018-11-13T14:03:28.857Z,412.00
2018-11-13T14:04:28.846Z,384.00
2018-11-13T14:05:28.857Z,380.00
2018-11-13T14:06:28.840Z,384.00
2018-11-13T14:07:28.828Z,388.00
2018-11-13T14:08:28.829Z,420.00
2018-11-13T14:09:28.798Z,528.00
2018-11-13T14:10:28.865Z,468.00
2018-11-13T14:11:28.804Z,476.00
2018-11-13T14:12:28.759Z,424.00
2018-11-13T14:13:28.754Z,392.00
2018-11-13T14:14:28.742Z,372.00
2018-11-13T14:15:28.851Z,368.00
2018-11-13T14:16:28.717Z,356.00
2018-11-13T14:17:28.701Z,352.00
2018-11-13T14:18:28.688Z,348.00
2018-11-13T14:19:28.676Z,360.00
2018-11-13T14:20:28.681Z,480.00
2018-11-13T14:21:28.657Z,384.00
2018-11-13T14:22:28.639Z,368.00
2018-11-13T14:23:28.636Z,360.00
2018-11-13T14:24:28.616Z,344.00
2018-11-13T14:25:28.596Z,336.00
2018-11-13T14:26:28.608Z,324.00
2018-11-13T14:27:28.588Z,324.00
2018-11-13T14:28:28.570Z,324.00
2018-11-13T14:29:28.549Z,308.00
2018-11-13T14:30:28.549Z,304.00
2018-11-13T14:31:28.552Z,304.00
2018-11-13T14:32:28.528Z,312.00
2018-11-13T14:33:28.570Z,360.00
2018-11-13T14:34:28.502Z,464.00
2018-11-13T14:35:28.539Z,424.00
2018-11-13T14:36:28.492Z,444.00
2018-11-13T14:37:28.735Z,436.00
2018-11-13T14:38:28.461Z,440.00
2018-11-13T14:39:28.446Z,348.00
2018-11-13T14:40:28.469Z,388.00
2018-11-13T14:41:28.537Z,532.00
2018-11-13T14:42:28.416Z,444.00
2018-11-13T14:43:31.194Z,416.00
2018-11-13T14:44:28.421Z,696.00
2018-11-13T14:45:29.993Z,372.00
2018-11-13T14:46:28.424Z,340.00
2018-11-13T14:47:29.836Z,316.00
2018-11-13T14:48:28.339Z,348.00
2018-11-13T14:49:28.338Z,304.00
2018-11-13T14:50:28.319Z,472.00
2018-11-13T14:51:28.321Z,292.00
2018-11-13T14:52:28.294Z,268.00
2018-11-13T14:53:28.284Z,264.00
2018-11-13T14:54:28.271Z,240.00
2018-11-13T14:55:28.259Z,244.00
2018-11-13T14:56:28.264Z,356.00
2018-11-13T14:57:28.241Z,412.00
2018-11-13T14:58:28.227Z,296.00
2018-11-13T14:59:28.214Z,224.00
2018-11-13T15:00:28.213Z,212.00
2018-11-13T15:01:28.236Z,200.00
2018-11-13T15:02:28.180Z,196.00
2018-11-13T15:03:28.224Z,196.00
2018-11-13T15:04:28.158Z,184.00
2018-11-13T15:05:28.150Z,180.00
2018-11-13T15:06:28.152Z,176.00
2018-11-13T15:07:28.136Z,168.00
2018-11-13T15:08:28.116Z,160.00
2018-11-13T15:09:28.101Z,164.00
2018-11-13T15:10:28.094Z,160.00
2018-11-13T15:11:28.090Z,148.00
2018-11-13T15:12:28.068Z,140.00
2018-11-13T15:13:28.060Z,140.00
2018-11-13T15:14:28.082Z,140.00
2018-11-13T15:15:28.035Z,132.00
2018-11-13T15:16:28.021Z,124.00
2018-11-13T15:17:28.011Z,116.00
2018-11-13T15:18:28.003Z,120.00
2018-11-13T15:19:27.992Z,104.00
2018-11-13T15:20:27.976Z,104.00
2018-11-13T15:21:27.978Z,92.00
2018-11-13T15:22:28.081Z,92.00
2018-11-13T15:23:27.947Z,84.00
2018-11-13T15:24:27.994Z,84.00
2018-11-13T15:25:27.920Z,80.00
2018-11-13T15:26:27.920Z,76.00
2018-11-13T15:27:27.898Z,76.00
2018-11-13T15:28:27.904Z,64.00
2018-11-13T15:29:29.492Z,68.00
2018-11-13T15:30:27.859Z,52.00
2018-11-13T15:31:27.863Z,52.00
2018-11-13T15:32:27.837Z,44.00
2018-11-13T15:33:27.825Z,40.00
2018-11-13T15:34:27.818Z,40.00
2018-11-13T15:35:27.810Z,40.00
2018-11-13T15:36:27.868Z,36.00
2018-11-13T15:37:27.786Z,28.00
2018-11-13T15:38:27.768Z,24.00
2018-11-13T15:39:27.758Z,28.00
2018-11-13T15:40:27.746Z,20.00
2018-11-13T15:41:27.745Z,16.00
2018-11-13T15:42:27.722Z,16.00
2018-11-13T15:43:27.715Z,16.00
2018-11-13T15:44:27.713Z,16.00
2018-11-13T15:45:27.689Z,12.00
2018-11-13T15:46:27.702Z,12.00
2018-11-13T15:47:27.699Z,8.00
2018-11-13T15:48:27.656Z,12.00
2018-11-13T15:49:27.647Z,8.00
2018-11-13T15:50:27.633Z,0.00
2018-11-13T15:51:27.689Z,4.00
2018-11-13T15:52:27.661Z,8.00
2018-11-13T15:53:27.599Z,4.00
2018-11-13T15:54:27.588Z,0.00
2018-11-13T15:55:27.574Z,4.00
2018-11-13T15:56:27.577Z,4.00
2018-11-13T15:57:27.552Z,0.00
2018-11-13T15:58:27.621Z,0.00
2018-11-13T15:59:27.530Z,0.00
2018-11-13T16:00:27.518Z,0.00
2018-11-13T16:01:27.515Z,0.00
2018-11-13T16:02:27.494Z,0.00
2018-11-13T16:03:27.483Z,0.00
2018-11-13T16:04:27.469Z,0.00
2018-11-13T16:05:27.457Z,0.00
2018-11-13T16:06:27.557Z,0.00
2018-11-13T16:07:27.434Z,0.00
2018-11-13T16:08:27.427Z,0.00
2018-11-13T16:09:27.413Z,0.00
2018-11-13T16:10:27.402Z,0.00
2018-11-13T16:11:27.402Z,0.00
2018-11-13T16:12:27.412Z,0.00
2018-11-13T16:13:27.372Z,0.00
2018-11-13T16:14:27.356Z,0.00
2018-11-13T16:15:27.344Z,0.00
2018-11-13T16:16:27.345Z,0.00
2018-11-13T16:17:27.333Z,0.00
2018-11-13T16:18:27.331Z,0.00
2018-11-13T16:19:27.299Z,0.00
2018-11-13T16:20:27.294Z,0.00
2018-11-13T16:21:27.311Z,0.00
2018-11-13T16:22:27.262Z,0.00
2018-11-13T16:23:27.249Z,0.00
2018-11-13T16:24:27.239Z,0.00
2018-11-13T16:25:27.231Z,0.00
2018-11-13T16:26:27.228Z,0.00
2018-11-13T16:27:27.208Z,0.00
2018-11-13T16:28:27.224Z,0.00
2018-11-13T16:29:27.203Z,0.00
2018-11-13T16:30:27.263Z,0.00
2018-11-13T16:31:27.253Z,0.00
2018-11-13T16:32:27.151Z,0.00
2018-11-13T16:33:27.138Z,0.00
2018-11-13T16:34:27.174Z,0.00
2018-11-13T16:35:27.172Z,0.00
2018-11-13T16:36:27.236Z,0.00
2018-11-13T16:37:27.108Z,0.00
2018-11-13T16:38:27.189Z,0.00
2018-11-13T16:39:27.073Z,0.00
2018-11-13T16:40:27.058Z,0.00
2018-11-13T16:41:27.053Z,0.00
2018-11-13T16:42:27.047Z,0.00
2018-11-13T16:43:27.023Z,0.00
2018-11-13T16:44:27.012Z,0.00
2018-11-13T16:45:27.001Z,0.00
2018-11-13T16:46:26.983Z,0.00
2018-11-13T16:47:26.994Z,0.00
2018-11-13T16:48:27.025Z,0.00
2018-11-13T16:49:27.017Z,0.00
2018-11-13T16:50:26.937Z,0.00
2018-11-13T16:51:26.927Z,0.00
2018-11-13T16:52:26.933Z,0.00
2018-11-13T16:53:26.913Z,0.00
2018-11-13T16:54:26.909Z,0.00
2018-11-13T16:55:26.883Z,0.00
2018-11-13T16:56:26.869Z,0.00
2018-11-13T16:57:26.872Z,0.00
2018-11-13T16:58:26.866Z,0.00
2018-11-13T16:59:26.837Z,0.00
2018-11-13T17:00:26.868Z,0.00
2018-11-13T17:01:26.803Z,0.00
2018-11-13T17:02:26.978Z,0.00
2018-11-13T17:03:26.865Z,0.00
2018-11-13T17:04:26.776Z,0.00
2018-11-13T17:05:26.856Z,0.00
2018-11-13T17:06:26.853Z,0.00
2018-11-13T17:07:26.838Z,0.00
2018-11-13T17:08:26.741Z,0.00
2018-11-13T17:09:26.730Z,0.00
2018-11-13T17:10:26.713Z,0.00
2018-11-13T17:11:26.775Z,0.00
2018-11-13T17:12:26.726Z,0.00
2018-11-13T17:13:26.683Z,0.00
2018-11-13T17:14:26.682Z,0.00
2018-11-13T17:15:26.677Z,0.00
2018-11-13T17:16:26.773Z,0.00
2018-11-13T17:17:26.705Z,0.00
2018-11-13T17:18:27.223Z,0.00
2018-11-13T17:19:26.619Z,0.00
2018-11-13T17:20:26.615Z,0.00
2018-11-13T17:21:26.588Z,0.00
2018-11-13T17:22:26.942Z,0.00
2018-11-13T17:23:26.569Z,0.00
2018-11-13T17:24:26.555Z,0.00
2018-11-13T17:25:26.542Z,0.00
2018-11-13T17:26:26.535Z,0.00
2018-11-13T17:27:26.594Z,0.00
2018-11-13T17:28:26.509Z,0.00
2018-11-13T17:29:26.498Z,0.00
2018-11-13T17:30:26.527Z,0.00
2018-11-13T17:31:26.508Z,0.00
2018-11-13T17:32:26.487Z,0.00
2018-11-13T17:33:28.522Z,0.00
2018-11-13T17:34:31.106Z,0.00
2018-11-13T17:35:26.794Z,0.00
2018-11-13T17:36:26.413Z,0.00