createdAt,value
2022-07-27T00:00:51.223Z,1.41
2022-07-27T00:02:27.781Z,1.35
2022-07-27T00:04:09.340Z,1.57
2022-07-27T00:05:46.352Z,1.33
2022-07-27T00:07:17.827Z,1.28
2022-07-27T00:08:49.336Z,1.41
2022-07-27T00:10:22.067Z,1.20
2022-07-27T00:11:54.904Z,1.30
2022-07-27T00:13:26.727Z,1.32
2022-07-27T00:15:03.083Z,1.27
2022-07-27T00:16:34.549Z,1.52
2022-07-27T00:18:06.284Z,1.31
2022-07-27T00:19:37.780Z,1.25
2022-07-27T00:21:10.036Z,1.66
2022-07-27T00:22:41.866Z,1.23
2022-07-27T00:24:13.587Z,1.30
2022-07-27T00:25:45.321Z,1.36
2022-07-27T00:27:16.891Z,1.34
2022-07-27T00:28:48.266Z,1.16
2022-07-27T00:30:20.049Z,1.27
2022-07-27T00:31:51.506Z,1.31
2022-07-27T00:33:22.953Z,1.28
2022-07-27T00:34:54.790Z,1.46
2022-07-27T00:36:26.242Z,1.36
2022-07-27T00:37:57.747Z,1.39
2022-07-27T00:39:31.183Z,1.12
2022-07-27T00:41:03.001Z,1.31
2022-07-27T00:42:35.692Z,1.22
2022-07-27T00:44:07.465Z,1.52
2022-07-27T00:45:39.052Z,1.14
2022-07-27T00:47:10.496Z,1.36
2022-07-27T00:48:42.049Z,1.26
2022-07-27T00:50:13.520Z,1.23
2022-07-27T00:51:45.088Z,1.40
2022-07-27T00:53:16.569Z,1.27
2022-07-27T00:54:47.979Z,1.10
2022-07-27T00:56:19.483Z,1.38
2022-07-27T00:57:53.339Z,1.14
2022-07-27T00:59:31.242Z,1.40
2022-07-27T01:01:02.779Z,1.26
2022-07-27T01:02:34.606Z,1.12
2022-07-27T01:04:08.519Z,1.24
2022-07-27T01:05:42.438Z,1.43
2022-07-27T01:07:14.722Z,1.43
2022-07-27T01:08:46.133Z,1.27
2022-07-27T01:10:17.570Z,1.50
2022-07-27T01:11:48.868Z,1.25
2022-07-27T01:13:25.477Z,1.29
2022-07-27T01:14:56.892Z,1.34
2022-07-27T01:16:28.531Z,1.29
2022-07-27T01:18:00.329Z,1.32
2022-07-27T01:19:31.661Z,1.33
2022-07-27T01:21:03.456Z,1.35
2022-07-27T01:22:35.144Z,1.34
2022-07-27T01:24:06.897Z,1.35
2022-07-27T01:25:38.364Z,1.27
2022-07-27T01:27:15.550Z,1.13
2022-07-27T01:28:46.826Z,1.14
2022-07-27T01:30:18.504Z,1.42
2022-07-27T01:31:50.125Z,1.23
2022-07-27T01:33:21.429Z,1.35
2022-07-27T01:34:52.834Z,1.41
2022-07-27T01:36:24.457Z,1.10
2022-07-27T01:37:56.478Z,1.27
2022-07-27T01:39:28.118Z,1.32
2022-07-27T01:40:59.768Z,1.21
2022-07-27T01:42:31.486Z,1.15
2022-07-27T01:44:03.696Z,1.14
2022-07-27T01:45:35.392Z,1.18
2022-07-27T01:47:14.279Z,1.23
2022-07-27T01:48:46.819Z,1.31
2022-07-27T01:50:18.645Z,1.26
2022-07-27T01:51:50.517Z,1.26
2022-07-27T01:53:22.085Z,1.21
2022-07-27T01:54:53.761Z,1.09
2022-07-27T01:56:25.275Z,1.16
2022-07-27T01:57:56.921Z,1.25
2022-07-27T01:59:29.513Z,1.26
2022-07-27T02:01:01.034Z,1.33
2022-07-27T02:02:32.794Z,1.15
2022-07-27T02:04:04.166Z,1.48
2022-07-27T02:05:35.581Z,1.39
2022-07-27T02:07:06.880Z,1.28
2022-07-27T02:08:38.183Z,1.20
2022-07-27T02:10:09.518Z,1.39
2022-07-27T02:11:41.258Z,1.16
2022-07-27T02:13:15.328Z,1.25
2022-07-27T02:14:54.805Z,1.25
2022-07-27T02:16:27.093Z,1.16
2022-07-27T02:18:00.471Z,1.31
2022-07-27T02:19:32.061Z,1.34
2022-07-27T02:21:03.449Z,1.34
2022-07-27T02:22:35.163Z,1.28
2022-07-27T02:24:06.805Z,1.40
2022-07-27T02:25:40.750Z,1.23
2022-07-27T02:27:12.794Z,1.15
2022-07-27T02:28:44.433Z,1.46
2022-07-27T02:30:17.773Z,1.20
2022-07-27T02:31:49.445Z,1.40
2022-07-27T02:33:21.007Z,1.24
2022-07-27T02:34:52.901Z,1.37
2022-07-27T02:36:24.651Z,1.37
2022-07-27T02:37:56.070Z,1.36
2022-07-27T02:39:27.396Z,1.38
2022-07-27T02:40:59.850Z,1.39
2022-07-27T02:42:32.016Z,1.41
2022-07-27T02:44:03.647Z,1.33
2022-07-27T02:45:35.114Z,1.34
2022-07-27T02:47:07.022Z,1.59
2022-07-27T02:48:38.655Z,1.50
2022-07-27T02:50:10.733Z,1.31
2022-07-27T02:51:42.352Z,1.71
2022-07-27T02:53:14.598Z,1.35
2022-07-27T02:54:46.369Z,1.19
2022-07-27T02:56:17.712Z,1.35
2022-07-27T02:57:50.276Z,1.30
2022-07-27T02:59:21.726Z,1.48
2022-07-27T03:00:58.103Z,1.28
2022-07-27T03:02:29.976Z,1.77
2022-07-27T03:04:01.529Z,1.48
2022-07-27T03:05:33.558Z,1.42
2022-07-27T03:07:04.999Z,1.36
2022-07-27T03:08:36.617Z,1.42
2022-07-27T03:10:08.217Z,1.77
2022-07-27T03:11:40.077Z,1.48
2022-07-27T03:13:11.745Z,1.40
2022-07-27T03:14:43.186Z,1.36
2022-07-27T03:16:14.516Z,1.39
2022-07-27T03:17:47.359Z,1.26
2022-07-27T03:19:19.019Z,1.39
2022-07-27T03:20:50.687Z,1.40
2022-07-27T03:22:22.019Z,1.57
2022-07-27T03:23:54.211Z,1.44
2022-07-27T03:25:25.618Z,1.29
2022-07-27T03:26:56.940Z,1.43
2022-07-27T03:28:28.727Z,1.37
2022-07-27T03:30:00.130Z,1.31
2022-07-27T03:31:31.836Z,1.30
2022-07-27T03:33:03.328Z,1.54
2022-07-27T03:34:34.991Z,1.72
2022-07-27T03:36:06.441Z,1.99
2022-07-27T03:37:37.835Z,1.65
2022-07-27T03:39:09.551Z,1.58
2022-07-27T03:40:41.252Z,1.48
2022-07-27T03:42:12.700Z,1.66
2022-07-27T03:43:44.279Z,1.53
2022-07-27T03:45:15.819Z,1.36
2022-07-27T03:46:47.643Z,1.46
2022-07-27T03:48:19.230Z,1.57
2022-07-27T03:49:50.810Z,1.48
2022-07-27T03:51:22.492Z,1.54
2022-07-27T03:52:54.824Z,1.53
2022-07-27T03:54:26.296Z,1.55
2022-07-27T03:55:58.136Z,1.62
2022-07-27T03:57:29.495Z,1.73
2022-07-27T03:59:01.071Z,1.72
2022-07-27T04:00:32.597Z,1.59
2022-07-27T04:02:04.575Z,1.51
2022-07-27T04:03:37.349Z,1.61
2022-07-27T04:05:10.231Z,1.66
2022-07-27T04:06:41.710Z,1.44
2022-07-27T04:08:13.256Z,1.85
2022-07-27T04:09:45.360Z,1.57
2022-07-27T04:11:18.880Z,1.69
2022-07-27T04:12:50.350Z,1.61
2022-07-27T04:14:21.727Z,1.46
2022-07-27T04:15:53.065Z,1.67
2022-07-27T04:17:55.570Z,1.64
2022-07-27T04:19:28.691Z,1.53
2022-07-27T04:21:00.453Z,1.69
2022-07-27T04:22:31.778Z,1.74
2022-07-27T04:24:03.136Z,1.58
2022-07-27T04:25:34.486Z,1.41
2022-07-27T04:27:05.785Z,1.45
2022-07-27T04:28:37.412Z,1.56
2022-07-27T04:30:09.689Z,1.63
2022-07-27T04:31:41.658Z,1.64
2022-07-27T04:33:13.040Z,1.73
2022-07-27T04:34:44.528Z,2.18
2022-07-27T04:36:16.066Z,1.83
2022-07-27T04:37:58.251Z,1.53
2022-07-27T04:39:35.771Z,1.62
2022-07-27T04:41:07.586Z,2.19
2022-07-27T04:42:39.288Z,2.01
2022-07-27T04:44:21.119Z,1.79
2022-07-27T04:45:52.791Z,1.79
2022-07-27T04:47:29.262Z,1.97
2022-07-27T04:49:00.891Z,1.86
2022-07-27T04:50:32.977Z,2.04
2022-07-27T04:52:09.283Z,1.81
2022-07-27T04:53:52.340Z,1.88
2022-07-27T04:55:31.462Z,1.70
2022-07-27T04:57:03.255Z,1.99
2022-07-27T04:58:34.710Z,1.89
2022-07-27T05:00:06.744Z,2.15
2022-07-27T05:01:38.374Z,1.87
2022-07-27T05:03:09.718Z,1.85
2022-07-27T05:04:46.195Z,1.83
2022-07-27T05:06:17.533Z,2.12
2022-07-27T05:07:49.127Z,2.18
2022-07-27T05:09:22.386Z,2.22
2022-07-27T05:10:54.284Z,2.01
2022-07-27T05:12:25.827Z,1.79
2022-07-27T05:13:57.618Z,2.03
2022-07-27T05:15:29.217Z,2.07
2022-07-27T05:17:26.911Z,1.73
2022-07-27T05:18:58.426Z,1.84
2022-07-27T05:20:30.384Z,1.81
2022-07-27T05:22:01.942Z,1.74
2022-07-27T05:23:33.643Z,2.14
2022-07-27T05:25:05.053Z,1.67
2022-07-27T05:26:36.557Z,1.74
2022-07-27T05:28:07.881Z,1.69
2022-07-27T05:29:39.439Z,1.56
2022-07-27T05:31:10.856Z,1.90
2022-07-27T05:32:42.203Z,2.04
2022-07-27T05:34:13.885Z,1.87
2022-07-27T05:35:45.419Z,1.70
2022-07-27T05:37:16.737Z,1.58
2022-07-27T05:38:48.173Z,1.71
2022-07-27T05:40:21.033Z,1.64
2022-07-27T05:41:52.889Z,1.61
2022-07-27T05:43:24.425Z,1.92
2022-07-27T05:44:56.119Z,1.79
2022-07-27T05:46:31.063Z,1.91
2022-07-27T05:48:04.341Z,1.47
2022-07-27T05:49:36.149Z,1.49
2022-07-27T05:51:07.919Z,1.54
2022-07-27T05:52:39.829Z,1.51
2022-07-27T05:54:11.489Z,1.80
2022-07-27T05:55:59.343Z,1.61
2022-07-27T05:57:31.033Z,1.85
2022-07-27T05:59:07.036Z,1.67
2022-07-27T06:00:39.152Z,1.43
2022-07-27T06:02:10.831Z,1.50
2022-07-27T06:03:42.411Z,1.44
2022-07-27T06:05:17.237Z,1.80
2022-07-27T06:06:50.167Z,1.90
2022-07-27T06:08:22.790Z,1.61
2022-07-27T06:09:54.207Z,1.69
2022-07-27T06:11:40.786Z,1.63
2022-07-27T06:13:12.207Z,1.69
2022-07-27T06:14:43.849Z,1.88
2022-07-27T06:16:28.758Z,1.78
2022-07-27T06:18:01.974Z,1.84
2022-07-27T06:19:36.617Z,2.06
2022-07-27T06:21:14.673Z,1.84
2022-07-27T06:22:51.064Z,2.10
2022-07-27T06:24:22.640Z,1.76
2022-07-27T06:25:54.165Z,1.47
2022-07-27T06:27:34.806Z,1.27
2022-07-27T06:29:10.022Z,1.28
2022-07-27T06:30:42.391Z,1.18
2022-07-27T06:32:14.085Z,1.07
2022-07-27T06:33:46.078Z,1.32
2022-07-27T06:35:22.023Z,1.68
2022-07-27T06:36:53.518Z,1.24
2022-07-27T06:38:25.494Z,1.29
2022-07-27T06:40:02.173Z,1.27
2022-07-27T06:41:34.352Z,1.55
2022-07-27T06:43:06.804Z,1.22
2022-07-27T06:44:38.530Z,1.23
2022-07-27T06:46:10.349Z,0.93
2022-07-27T06:47:49.031Z,1.37
2022-07-27T06:49:21.726Z,1.05
2022-07-27T06:50:59.031Z,1.33
2022-07-27T06:52:35.281Z,1.03
2022-07-27T06:54:07.107Z,1.14
2022-07-27T06:55:39.426Z,1.30
2022-07-27T06:57:10.913Z,1.18
2022-07-27T06:58:42.485Z,0.94
2022-07-27T07:00:14.419Z,0.88
2022-07-27T07:01:48.816Z,1.04
2022-07-27T07:03:21.468Z,1.10
2022-07-27T07:04:53.396Z,1.67
2022-07-27T07:06:25.090Z,1.34
2022-07-27T07:07:56.721Z,1.17
2022-07-27T07:09:28.366Z,1.27
2022-07-27T07:11:00.193Z,0.99
2022-07-27T07:12:31.620Z,0.84
2022-07-27T07:14:03.954Z,0.96
2022-07-27T07:15:35.726Z,1.11
2022-07-27T07:17:07.071Z,1.13
2022-07-27T07:18:38.912Z,1.30
2022-07-27T07:20:15.823Z,1.33
2022-07-27T07:21:47.785Z,1.04
2022-07-27T07:23:19.697Z,1.16
2022-07-27T07:24:51.011Z,1.22
2022-07-27T07:26:22.688Z,1.07
2022-07-27T07:27:54.237Z,0.89
2022-07-27T07:29:25.800Z,0.67
2022-07-27T07:30:57.368Z,1.03
2022-07-27T07:32:33.369Z,1.06
2022-07-27T07:34:05.090Z,1.08
2022-07-27T07:35:36.632Z,0.81
2022-07-27T07:37:08.448Z,0.93
2022-07-27T07:38:39.800Z,0.94
2022-07-27T07:40:40.121Z,0.99
2022-07-27T07:42:13.614Z,0.88
2022-07-27T07:43:45.086Z,0.95
2022-07-27T07:45:16.953Z,0.80
2022-07-27T07:46:48.795Z,0.87
2022-07-27T07:48:20.547Z,1.01
2022-07-27T07:49:52.309Z,0.60
2022-07-27T07:51:23.707Z,0.55
2022-07-27T07:52:55.760Z,0.76
2022-07-27T07:54:27.588Z,0.81
2022-07-27T07:56:00.987Z,0.99
2022-07-27T07:57:37.920Z,0.66
2022-07-27T07:59:09.889Z,0.64
2022-07-27T08:00:42.198Z,0.69
2022-07-27T08:02:13.808Z,0.85
2022-07-27T08:03:50.329Z,0.76
2022-07-27T08:05:22.885Z,0.67
2022-07-27T08:06:54.517Z,0.64
2022-07-27T08:08:26.968Z,0.71
2022-07-27T08:09:58.920Z,0.75
2022-07-27T08:11:30.982Z,0.82
2022-07-27T08:13:02.850Z,0.64
2022-07-27T08:14:34.503Z,0.83
2022-07-27T08:16:05.929Z,0.70
2022-07-27T08:17:37.545Z,0.66
2022-07-27T08:19:09.756Z,0.60
2022-07-27T08:20:42.626Z,0.69
2022-07-27T08:22:14.389Z,0.85
2022-07-27T08:23:46.061Z,0.58
2022-07-27T08:25:17.659Z,0.70
2022-07-27T08:26:49.104Z,0.78
2022-07-27T08:28:20.836Z,0.74
2022-07-27T08:29:52.605Z,0.71
2022-07-27T08:31:50.972Z,0.68
2022-07-27T08:33:23.670Z,0.75
2022-07-27T08:34:55.471Z,0.80
2022-07-27T08:36:27.035Z,0.76
2022-07-27T08:37:58.831Z,0.76
2022-07-27T08:40:35.090Z,0.67
2022-07-27T08:42:09.564Z,1.01
2022-07-27T08:43:41.072Z,0.82
2022-07-27T08:45:12.666Z,0.86
2022-07-27T08:46:47.948Z,0.70
2022-07-27T08:48:19.572Z,0.59
2022-07-27T08:49:51.505Z,0.76
2022-07-27T08:51:22.900Z,0.59
2022-07-27T08:52:54.593Z,0.74
2022-07-27T08:54:26.398Z,0.81
2022-07-27T08:55:57.885Z,1.00
2022-07-27T08:57:29.579Z,0.90
2022-07-27T08:59:01.047Z,1.05
2022-07-27T09:00:37.964Z,0.88
2022-07-27T09:02:15.090Z,0.93
2022-07-27T09:03:46.865Z,0.89
2022-07-27T09:05:18.483Z,0.84
2022-07-27T09:06:53.387Z,0.93
2022-07-27T09:08:25.967Z,0.91
2022-07-27T09:09:57.493Z,0.78
2022-07-27T09:11:29.465Z,0.84
2022-07-27T09:13:01.753Z,0.66
2022-07-27T09:14:33.412Z,0.70
2022-07-27T09:16:20.705Z,0.73
2022-07-27T09:17:52.754Z,0.77
2022-07-27T09:19:24.503Z,0.86
2022-07-27T09:20:56.102Z,0.88
2022-07-27T09:22:27.622Z,0.79
2022-07-27T09:23:59.345Z,0.89
2022-07-27T09:26:02.093Z,0.74
2022-07-27T09:27:34.401Z,0.74
2022-07-27T09:29:05.828Z,0.63
2022-07-27T09:30:37.833Z,0.64
2022-07-27T09:32:09.268Z,0.80
2022-07-27T09:33:40.793Z,0.67
2022-07-27T09:35:12.407Z,0.62
2022-07-27T09:36:43.761Z,0.80
2022-07-27T09:38:15.321Z,0.89
2022-07-27T09:39:46.967Z,0.73
2022-07-27T09:41:18.735Z,0.87
2022-07-27T09:43:07.364Z,0.89
2022-07-27T09:44:56.588Z,0.76
2022-07-27T09:46:28.741Z,0.92
2022-07-27T09:48:00.621Z,0.82
2022-07-27T09:49:32.513Z,0.98
2022-07-27T09:51:32.837Z,0.84
2022-07-27T09:53:41.284Z,0.80
2022-07-27T09:55:13.593Z,0.84
2022-07-27T09:56:45.457Z,0.72
2022-07-27T09:58:17.282Z,0.71
2022-07-27T09:59:48.716Z,0.63
2022-07-27T10:01:20.427Z,0.71
2022-07-27T10:02:52.267Z,1.00
2022-07-27T10:04:23.923Z,0.83
2022-07-27T10:05:56.143Z,0.90
2022-07-27T10:07:27.772Z,0.89
2022-07-27T10:08:59.616Z,0.83
2022-07-27T10:10:31.346Z,0.87
2022-07-27T10:12:03.282Z,0.75
2022-07-27T10:13:43.709Z,0.76
2022-07-27T10:15:15.776Z,0.87
2022-07-27T10:16:47.444Z,0.83
2022-07-27T10:18:19.180Z,0.98
2022-07-27T10:19:50.831Z,0.82
2022-07-27T10:21:22.698Z,1.02
2022-07-27T10:22:54.065Z,0.78
2022-07-27T10:24:31.305Z,0.82
2022-07-27T10:26:02.987Z,0.98
2022-07-27T10:27:34.583Z,0.97
2022-07-27T10:29:11.824Z,0.67
2022-07-27T10:30:43.495Z,0.72
2022-07-27T10:32:20.274Z,0.85
2022-07-27T10:33:53.015Z,0.90
2022-07-27T10:35:24.855Z,0.98
2022-07-27T10:36:56.914Z,0.98
2022-07-27T10:38:29.423Z,1.00
2022-07-27T10:40:02.432Z,1.22
2022-07-27T10:41:35.115Z,1.27
2022-07-27T10:43:06.686Z,1.06
2022-07-27T10:44:38.919Z,1.08
2022-07-27T10:46:12.500Z,1.08
2022-07-27T10:47:50.679Z,0.99
2022-07-27T10:49:22.616Z,0.85
2022-07-27T10:50:54.146Z,0.93
2022-07-27T10:52:25.857Z,0.97
2022-07-27T10:54:11.857Z,0.89
2022-07-27T10:55:44.072Z,0.95
2022-07-27T10:57:15.915Z,1.09
2022-07-27T10:58:47.409Z,1.09
2022-07-27T11:00:24.038Z,0.81
2022-07-27T11:01:56.017Z,0.99
2022-07-27T11:03:27.656Z,0.85
2022-07-27T11:05:00.450Z,0.74
2022-07-27T11:06:41.860Z,0.83
2022-07-27T11:08:36.540Z,0.78
2022-07-27T11:10:10.103Z,0.76
2022-07-27T11:11:42.310Z,0.89
2022-07-27T11:13:14.163Z,0.86
2022-07-27T11:14:45.797Z,0.80
2022-07-27T11:16:24.839Z,0.87
2022-07-27T11:18:02.159Z,0.91
2022-07-27T11:19:36.665Z,0.90
2022-07-27T11:21:08.305Z,0.94
2022-07-27T11:23:14.067Z,0.95
2022-07-27T11:25:20.361Z,0.95
2022-07-27T11:26:52.239Z,0.92
2022-07-27T11:28:23.776Z,0.91
2022-07-27T11:29:56.370Z,0.84
2022-07-27T11:31:52.749Z,0.86
2022-07-27T11:33:27.182Z,0.85
2022-07-27T11:35:08.994Z,0.80
2022-07-27T11:36:42.196Z,0.89
2022-07-27T11:38:13.759Z,0.84
2022-07-27T11:40:04.927Z,0.86
2022-07-27T11:42:08.412Z,0.74
2022-07-27T11:43:45.378Z,0.90
2022-07-27T11:45:17.847Z,0.90
2022-07-27T11:46:49.487Z,0.77
2022-07-27T11:48:21.384Z,0.85
2022-07-27T11:49:53.430Z,0.70
2022-07-27T11:51:25.315Z,0.54
2022-07-27T11:53:01.219Z,0.73
2022-07-27T11:54:33.558Z,0.85
2022-07-27T11:56:05.160Z,1.02
2022-07-27T11:57:37.503Z,0.77
2022-07-27T11:59:10.369Z,0.89
2022-07-27T12:00:41.870Z,0.76
2022-07-27T12:02:18.614Z,0.76
2022-07-27T12:03:51.109Z,0.87
2022-07-27T12:05:23.058Z,0.96
2022-07-27T12:06:54.877Z,0.97
2022-07-27T12:08:26.736Z,0.90
2022-07-27T12:09:58.417Z,0.79
2022-07-27T12:11:34.336Z,1.06
2022-07-27T12:13:06.159Z,1.20
2022-07-27T12:14:38.836Z,0.91
2022-07-27T12:16:11.312Z,1.23
2022-07-27T12:17:44.359Z,0.92
2022-07-27T12:19:16.245Z,0.87
2022-07-27T12:20:48.060Z,0.91
2022-07-27T12:22:19.788Z,1.02
2022-07-27T12:23:51.376Z,1.64
2022-07-27T12:25:24.269Z,1.29
2022-07-27T12:26:55.962Z,1.17
2022-07-27T12:28:27.363Z,1.10
2022-07-27T12:29:59.090Z,0.97
2022-07-27T12:31:30.689Z,0.81
2022-07-27T12:33:02.316Z,0.93
2022-07-27T12:34:33.887Z,0.90
2022-07-27T12:36:05.658Z,0.84
2022-07-27T12:37:37.473Z,1.00
2022-07-27T12:39:09.341Z,1.15
2022-07-27T12:40:41.105Z,1.12
2022-07-27T12:42:12.680Z,1.12
2022-07-27T12:43:44.359Z,1.12
2022-07-27T12:45:16.480Z,0.94
2022-07-27T12:46:48.077Z,1.00
2022-07-27T12:48:19.616Z,1.03
2022-07-27T12:49:51.376Z,0.91
2022-07-27T12:51:23.084Z,0.79
2022-07-27T12:52:54.693Z,0.85
2022-07-27T12:54:31.231Z,0.79
2022-07-27T12:56:02.848Z,1.04
2022-07-27T12:57:54.620Z,1.07
2022-07-27T12:59:27.111Z,0.91
2022-07-27T13:01:05.481Z,1.29
2022-07-27T13:02:37.551Z,1.20
2022-07-27T13:04:09.442Z,1.65
2022-07-27T13:05:46.726Z,1.90
2022-07-27T13:07:18.639Z,1.22
2022-07-27T13:08:50.266Z,1.16
2022-07-27T13:10:22.270Z,1.32
2022-07-27T13:11:59.805Z,1.46
2022-07-27T13:13:32.816Z,1.17
2022-07-27T13:15:04.728Z,1.58
2022-07-27T13:16:36.962Z,1.24
2022-07-27T13:18:09.070Z,1.72
2022-07-27T13:19:40.546Z,1.11
2022-07-27T13:21:18.274Z,2.00
2022-07-27T13:22:50.731Z,1.35
2022-07-27T13:24:23.122Z,1.58
2022-07-27T13:25:54.841Z,1.66
2022-07-27T13:27:27.017Z,1.85
2022-07-27T13:28:59.179Z,1.09
2022-07-27T13:30:30.846Z,0.76
2022-07-27T13:32:03.733Z,0.74
2022-07-27T13:33:35.817Z,0.96
2022-07-27T13:35:07.422Z,0.88
2022-07-27T13:36:39.960Z,0.95
2022-07-27T13:38:16.282Z,0.96
2022-07-27T13:39:48.518Z,0.90
2022-07-27T13:41:20.664Z,1.03
2022-07-27T13:42:52.666Z,1.25
2022-07-27T13:44:58.283Z,1.53
2022-07-27T13:46:30.741Z,1.47
2022-07-27T13:48:02.399Z,0.86
2022-07-27T13:49:36.624Z,0.93
2022-07-27T13:51:08.953Z,0.98
2022-07-27T13:52:40.538Z,0.86
2022-07-27T13:54:12.780Z,1.01
2022-07-27T13:55:45.612Z,1.12
2022-07-27T13:57:17.599Z,1.08
2022-07-27T13:58:49.952Z,0.90
2022-07-27T14:00:22.918Z,0.92
2022-07-27T14:01:56.309Z,0.92
2022-07-27T14:03:28.569Z,0.92
2022-07-27T14:05:02.521Z,1.00
2022-07-27T14:06:36.099Z,1.06
2022-07-27T14:08:08.980Z,1.10
2022-07-27T14:09:41.788Z,0.85
2022-07-27T14:11:14.133Z,0.83
2022-07-27T14:12:46.477Z,0.96
2022-07-27T14:14:24.215Z,0.98
2022-07-27T14:15:58.828Z,0.93
2022-07-27T14:17:30.621Z,0.87
2022-07-27T14:19:02.478Z,0.91
2022-07-27T14:20:35.063Z,1.02
2022-07-27T14:22:08.457Z,0.82
2022-07-27T14:23:41.955Z,0.73
2022-07-27T14:25:13.860Z,1.01
2022-07-27T14:26:46.765Z,0.97
2022-07-27T14:28:19.393Z,1.11
2022-07-27T14:29:51.818Z,0.89
2022-07-27T14:31:23.925Z,0.79
2022-07-27T14:32:56.543Z,0.64
2022-07-27T14:34:28.506Z,0.98
2022-07-27T14:36:01.930Z,1.04
2022-07-27T14:37:34.128Z,0.83
2022-07-27T14:39:09.205Z,0.85
2022-07-27T14:40:41.563Z,1.09
2022-07-27T14:42:13.522Z,0.68
2022-07-27T14:43:45.393Z,0.72
2022-07-27T14:45:17.257Z,1.01
2022-07-27T14:46:49.049Z,0.80
2022-07-27T14:48:28.577Z,1.06
2022-07-27T14:50:15.057Z,1.07
2022-07-27T14:51:47.026Z,0.88
2022-07-27T14:53:18.840Z,1.08
2022-07-27T14:54:51.382Z,0.86
2022-07-27T14:56:23.436Z,1.28
2022-07-27T14:57:56.526Z,0.86
2022-07-27T14:59:28.647Z,0.75
2022-07-27T15:01:00.880Z,0.86
2022-07-27T15:02:33.403Z,0.76
2022-07-27T15:04:06.541Z,0.62
2022-07-27T15:05:49.727Z,0.71
2022-07-27T15:07:22.782Z,0.75
2022-07-27T15:08:55.014Z,0.74
2022-07-27T15:10:27.176Z,0.81
2022-07-27T15:12:00.693Z,0.84
2022-07-27T15:13:37.467Z,0.81
2022-07-27T15:15:09.375Z,0.78
2022-07-27T15:16:41.237Z,0.81
2022-07-27T15:18:13.118Z,0.65
2022-07-27T15:19:45.455Z,0.91
2022-07-27T15:21:17.661Z,0.81
2022-07-27T15:22:49.461Z,0.77
2022-07-27T15:24:21.210Z,0.90
2022-07-27T15:25:53.324Z,0.90
2022-07-27T15:27:26.467Z,0.81
2022-07-27T15:28:58.300Z,0.87
2022-07-27T15:30:34.959Z,0.88
2022-07-27T15:32:09.702Z,0.74
2022-07-27T15:33:41.483Z,0.78
2022-07-27T15:35:13.291Z,1.07
2022-07-27T15:36:51.653Z,0.85
2022-07-27T15:38:24.005Z,0.94
2022-07-27T15:39:55.887Z,0.92
2022-07-27T15:41:27.632Z,0.94
2022-07-27T15:43:00.302Z,1.19
2022-07-27T15:44:33.976Z,0.98
2022-07-27T15:46:05.732Z,0.95
2022-07-27T15:47:39.849Z,1.54
2022-07-27T15:49:11.947Z,1.07
2022-07-27T15:50:43.869Z,1.00
2022-07-27T15:52:15.490Z,1.33
2022-07-27T15:53:47.469Z,1.15
2022-07-27T15:55:19.527Z,0.93
2022-07-27T15:56:51.161Z,1.00
2022-07-27T15:58:22.799Z,0.94
2022-07-27T15:59:54.500Z,1.12
2022-07-27T16:01:34.959Z,0.94
2022-07-27T16:03:07.530Z,0.95
2022-07-27T16:04:39.435Z,0.93
2022-07-27T16:06:11.117Z,0.74
2022-07-27T16:07:43.036Z,0.78
2022-07-27T16:09:15.254Z,0.92
2022-07-27T16:10:47.203Z,0.83
2022-07-27T16:12:18.782Z,1.14
2022-07-27T16:13:50.441Z,1.15
2022-07-27T16:15:22.502Z,1.08
2022-07-27T16:16:54.394Z,1.14
2022-07-27T16:18:26.230Z,1.01
2022-07-27T16:19:57.896Z,0.87
2022-07-27T16:21:29.907Z,0.79
2022-07-27T16:23:27.616Z,1.00
2022-07-27T16:24:59.501Z,1.02
2022-07-27T16:26:31.673Z,0.96
2022-07-27T16:28:03.469Z,0.89
2022-07-27T16:29:35.678Z,0.98
2022-07-27T16:31:07.297Z,0.93
2022-07-27T16:32:39.239Z,1.00
2022-07-27T16:34:11.226Z,0.95
2022-07-27T16:35:43.274Z,1.01
2022-07-27T16:37:15.090Z,0.86
2022-07-27T16:38:50.235Z,0.83
2022-07-27T16:40:21.995Z,0.80
2022-07-27T16:41:53.752Z,0.98
2022-07-27T16:43:25.944Z,0.96
2022-07-27T16:45:10.659Z,0.98
2022-07-27T16:46:44.005Z,0.98
2022-07-27T16:48:15.981Z,1.09
2022-07-27T16:49:47.808Z,1.02
2022-07-27T16:51:19.881Z,1.09
2022-07-27T16:52:51.945Z,1.09
2022-07-27T16:54:23.842Z,1.17
2022-07-27T16:55:55.656Z,0.94
2022-07-27T16:57:27.297Z,0.95
2022-07-27T16:58:58.867Z,1.03
2022-07-27T17:00:32.977Z,1.00
2022-07-27T17:02:08.523Z,1.14
2022-07-27T17:03:40.252Z,1.76
2022-07-27T17:05:12.028Z,1.27
2022-07-27T17:06:43.536Z,1.14
2022-07-27T17:08:15.234Z,1.03
2022-07-27T17:09:46.980Z,1.10
2022-07-27T17:11:20.960Z,1.64
2022-07-27T17:12:53.331Z,1.32
2022-07-27T17:14:25.893Z,1.12
2022-07-27T17:15:57.576Z,1.39
2022-07-27T17:17:34.315Z,1.10
2022-07-27T17:19:05.719Z,1.34
2022-07-27T17:20:37.403Z,1.14
2022-07-27T17:22:09.068Z,1.03
2022-07-27T17:23:41.074Z,0.93
2022-07-27T17:25:12.587Z,1.27
2022-07-27T17:26:44.095Z,1.12
2022-07-27T17:28:16.289Z,1.26
2022-07-27T17:29:48.196Z,1.30
2022-07-27T17:31:20.287Z,1.04
2022-07-27T17:32:51.946Z,1.02
2022-07-27T17:34:23.374Z,1.25
2022-07-27T17:35:55.051Z,1.20
2022-07-27T17:37:38.566Z,1.10
2022-07-27T17:39:33.985Z,1.37
2022-07-27T17:41:05.703Z,0.92
2022-07-27T17:42:38.107Z,1.05
2022-07-27T17:44:09.814Z,0.94
2022-07-27T17:45:42.437Z,0.92
2022-07-27T17:47:14.504Z,0.96
2022-07-27T17:48:46.389Z,0.94
2022-07-27T17:50:18.498Z,0.79
2022-07-27T17:51:50.445Z,0.94
2022-07-27T17:53:22.309Z,0.86
2022-07-27T17:54:54.249Z,0.95
2022-07-27T17:56:26.378Z,0.94
2022-07-27T17:57:57.943Z,1.05
2022-07-27T17:59:37.127Z,0.82
2022-07-27T18:01:09.451Z,0.95
2022-07-27T18:02:41.087Z,0.98
2022-07-27T18:04:12.787Z,0.99
2022-07-27T18:05:44.548Z,0.95
2022-07-27T18:07:16.093Z,1.09
2022-07-27T18:08:47.791Z,0.80
2022-07-27T18:10:19.624Z,0.92
2022-07-27T18:11:51.240Z,0.73
2022-07-27T18:13:22.974Z,0.71
2022-07-27T18:14:54.522Z,0.76
2022-07-27T18:16:26.094Z,0.87
2022-07-27T18:17:57.695Z,0.70
2022-07-27T18:19:29.467Z,0.76
2022-07-27T18:21:02.246Z,0.83
2022-07-27T18:22:38.180Z,0.73
2022-07-27T18:24:10.602Z,0.74
2022-07-27T18:25:42.445Z,0.85
2022-07-27T18:27:14.120Z,0.92
2022-07-27T18:28:45.494Z,0.95
2022-07-27T18:30:18.911Z,0.82
2022-07-27T18:31:50.682Z,0.83
2022-07-27T18:33:22.452Z,0.81
2022-07-27T18:34:54.432Z,0.92
2022-07-27T18:36:26.772Z,0.79
2022-07-27T18:37:58.862Z,0.96
2022-07-27T18:39:33.815Z,0.75
2022-07-27T18:41:10.907Z,0.76
2022-07-27T18:42:42.994Z,0.82
2022-07-27T18:44:15.694Z,0.90
2022-07-27T18:45:52.502Z,0.84
2022-07-27T18:47:24.546Z,0.83
2022-07-27T18:48:56.207Z,1.02
2022-07-27T18:50:27.794Z,0.88
2022-07-27T18:51:59.829Z,0.87
2022-07-27T18:53:31.703Z,0.89
2022-07-27T18:55:03.977Z,0.98
2022-07-27T18:56:35.581Z,0.97
2022-07-27T18:58:07.173Z,1.00
2022-07-27T18:59:41.326Z,1.00
2022-07-27T19:01:13.988Z,0.88
2022-07-27T19:02:45.494Z,0.98
2022-07-27T19:04:17.271Z,0.93
2022-07-27T19:05:49.312Z,1.25
2022-07-27T19:07:22.241Z,1.08
2022-07-27T19:08:55.491Z,1.09
2022-07-27T19:10:27.305Z,1.12
2022-07-27T19:11:58.921Z,1.31
2022-07-27T19:13:30.455Z,1.13
2022-07-27T19:15:01.919Z,1.22
2022-07-27T19:16:33.471Z,1.08
2022-07-27T19:18:06.237Z,0.99
2022-07-27T19:19:37.982Z,1.04
2022-07-27T19:21:09.429Z,0.95
2022-07-27T19:22:42.180Z,1.11
2022-07-27T19:24:13.659Z,1.07
2022-07-27T19:25:45.447Z,1.26
2022-07-27T19:27:17.114Z,1.14
2022-07-27T19:28:48.793Z,1.23
2022-07-27T19:30:20.456Z,1.16
2022-07-27T19:31:52.085Z,1.18
2022-07-27T19:33:23.790Z,1.17
2022-07-27T19:34:55.368Z,1.19
2022-07-27T19:36:27.114Z,1.09
2022-07-27T19:37:58.527Z,1.02
2022-07-27T19:39:30.090Z,0.96
2022-07-27T19:41:34.584Z,1.16
2022-07-27T19:43:06.134Z,1.16
2022-07-27T19:44:37.553Z,1.10
2022-07-27T19:46:09.209Z,1.17
2022-07-27T19:47:40.962Z,1.30
2022-07-27T19:49:13.202Z,1.21
2022-07-27T19:50:45.273Z,1.29
2022-07-27T19:52:16.847Z,1.20
2022-07-27T19:53:48.209Z,1.47
2022-07-27T19:55:19.758Z,1.38
2022-07-27T19:56:56.316Z,1.37
2022-07-27T19:58:27.950Z,1.38
2022-07-27T19:59:59.483Z,1.58
2022-07-27T20:01:31.332Z,1.46
2022-07-27T20:03:02.926Z,1.35
2022-07-27T20:04:38.393Z,1.37
2022-07-27T20:06:12.740Z,1.23
2022-07-27T20:07:44.328Z,1.52
2022-07-27T20:09:16.156Z,1.55
2022-07-27T20:10:47.951Z,1.56
2022-07-27T20:12:20.002Z,1.54
2022-07-27T20:13:51.654Z,1.75
2022-07-27T20:15:23.390Z,1.67
2022-07-27T20:16:55.225Z,1.50
2022-07-27T20:18:26.833Z,1.39
2022-07-27T20:19:58.490Z,1.46
2022-07-27T20:21:30.552Z,1.43
2022-07-27T20:23:01.940Z,1.15
2022-07-27T20:24:33.317Z,1.06
2022-07-27T20:26:04.689Z,1.20
2022-07-27T20:27:36.053Z,1.33
2022-07-27T20:29:07.797Z,1.44
2022-07-27T20:30:43.831Z,1.35
2022-07-27T20:32:16.598Z,1.54
2022-07-27T20:33:48.683Z,1.40
2022-07-27T20:35:20.268Z,1.42
2022-07-27T20:36:51.884Z,1.36
2022-07-27T20:38:23.458Z,1.16
2022-07-27T20:39:55.619Z,1.27
2022-07-27T20:41:27.452Z,1.48
2022-07-27T20:43:00.192Z,1.38