createdAt,value
2023-01-15T00:02:00.845Z,77.84
2023-01-15T00:04:30.054Z,77.58
2023-01-15T00:06:59.276Z,77.61
2023-01-15T00:09:28.697Z,77.91
2023-01-15T00:11:57.976Z,79.12
2023-01-15T00:14:27.214Z,78.21
2023-01-15T00:16:56.465Z,78.00
2023-01-15T00:19:25.643Z,78.55
2023-01-15T00:21:54.880Z,77.46
2023-01-15T00:24:42.306Z,78.60
2023-01-15T00:27:30.247Z,78.72
2023-01-15T00:29:59.474Z,77.91
2023-01-15T00:32:29.919Z,78.29
2023-01-15T00:35:02.574Z,78.33
2023-01-15T00:37:31.805Z,78.78
2023-01-15T00:40:01.109Z,78.51
2023-01-15T00:42:30.385Z,78.72
2023-01-15T00:45:01.387Z,78.40
2023-01-15T00:47:30.691Z,78.61
2023-01-15T00:49:59.871Z,77.78
2023-01-15T00:52:29.166Z,77.56
2023-01-15T00:54:59.016Z,77.25
2023-01-15T00:57:29.924Z,77.68
2023-01-15T00:59:59.206Z,77.28
2023-01-15T01:02:28.457Z,77.28
2023-01-15T01:04:57.714Z,77.89
2023-01-15T01:07:27.286Z,78.02
2023-01-15T01:09:56.648Z,78.37
2023-01-15T01:12:26.263Z,78.86
2023-01-15T01:14:56.719Z,78.44
2023-01-15T01:17:26.021Z,78.25
2023-01-15T01:19:55.210Z,78.90
2023-01-15T01:22:24.757Z,79.29
2023-01-15T01:24:53.959Z,78.61
2023-01-15T01:27:25.083Z,78.41
2023-01-15T01:29:54.293Z,79.27
2023-01-15T01:32:23.832Z,79.27
2023-01-15T01:34:53.087Z,80.30
2023-01-15T01:37:22.353Z,78.91
2023-01-15T01:39:51.802Z,78.89
2023-01-15T01:42:21.225Z,78.48
2023-01-15T01:44:54.282Z,78.08
2023-01-15T01:47:25.695Z,78.12
2023-01-15T01:50:04.513Z,79.24
2023-01-15T01:52:37.149Z,78.98
2023-01-15T01:55:07.883Z,79.03
2023-01-15T01:57:37.721Z,79.88
2023-01-15T02:00:08.212Z,79.90
2023-01-15T02:02:40.270Z,79.81
2023-01-15T02:05:10.933Z,80.15
2023-01-15T02:07:40.188Z,80.69
2023-01-15T02:10:12.853Z,80.16
2023-01-15T02:12:45.697Z,80.55
2023-01-15T02:15:20.441Z,81.21
2023-01-15T02:18:17.558Z,79.19
2023-01-15T02:20:55.433Z,79.45
2023-01-15T02:23:50.385Z,79.68
2023-01-15T02:26:29.316Z,79.57
2023-01-15T02:28:59.951Z,79.36
2023-01-15T02:31:35.506Z,80.01
2023-01-15T02:34:13.729Z,80.17
2023-01-15T02:36:46.543Z,81.20
2023-01-15T02:39:19.458Z,80.87
2023-01-15T02:41:54.554Z,80.68
2023-01-15T02:44:26.514Z,80.49
2023-01-15T02:46:57.988Z,79.67
2023-01-15T02:49:28.869Z,79.54
2023-01-15T02:52:04.997Z,79.79
2023-01-15T02:54:37.840Z,78.79
2023-01-15T02:57:07.166Z,79.13
2023-01-15T02:59:40.503Z,79.91
2023-01-15T03:02:19.091Z,80.07
2023-01-15T03:04:51.761Z,79.03
2023-01-15T03:07:26.368Z,79.21
2023-01-15T03:09:56.899Z,79.08
2023-01-15T03:12:37.080Z,79.60
2023-01-15T03:15:20.333Z,80.07
2023-01-15T03:17:52.820Z,80.62
2023-01-15T03:20:22.629Z,80.92
2023-01-15T03:22:55.419Z,80.14
2023-01-15T03:25:31.263Z,80.76
2023-01-15T03:28:02.292Z,80.44
2023-01-15T03:30:32.034Z,80.74
2023-01-15T03:33:01.265Z,80.57
2023-01-15T03:35:52.928Z,79.86
2023-01-15T03:38:35.947Z,81.23
2023-01-15T03:41:06.613Z,80.65
2023-01-15T03:43:54.787Z,80.96
2023-01-15T03:46:34.355Z,80.60
2023-01-15T03:49:28.906Z,80.80
2023-01-15T03:52:03.812Z,80.98
2023-01-15T03:54:38.161Z,81.08
2023-01-15T03:57:16.474Z,81.13
2023-01-15T03:59:51.789Z,81.54
2023-01-15T04:02:22.563Z,80.93
2023-01-15T04:04:53.043Z,81.33
2023-01-15T04:07:23.894Z,81.44
2023-01-15T04:09:53.659Z,80.63
2023-01-15T04:12:22.924Z,80.47
2023-01-15T04:14:53.826Z,80.97
2023-01-15T04:17:23.921Z,81.55
2023-01-15T04:19:53.286Z,81.80
2023-01-15T04:22:23.006Z,80.95
2023-01-15T04:24:53.874Z,81.29
2023-01-15T04:27:23.079Z,81.59
2023-01-15T04:29:52.302Z,80.62
2023-01-15T04:32:21.532Z,80.64
2023-01-15T04:34:51.162Z,80.00
2023-01-15T04:37:20.567Z,79.96
2023-01-15T04:39:49.754Z,79.44
2023-01-15T04:42:36.863Z,79.27
2023-01-15T04:45:06.625Z,79.19
2023-01-15T04:47:36.542Z,79.56
2023-01-15T04:50:06.231Z,79.35
2023-01-15T04:52:35.667Z,78.89
2023-01-15T04:55:06.181Z,78.74
2023-01-15T04:57:36.973Z,78.76
2023-01-15T05:00:07.221Z,78.57
2023-01-15T05:02:36.530Z,77.90
2023-01-15T05:05:06.734Z,77.75
2023-01-15T05:07:36.071Z,78.20
2023-01-15T05:10:05.411Z,77.92
2023-01-15T05:12:34.699Z,77.71
2023-01-15T05:15:04.240Z,77.99
2023-01-15T05:17:34.287Z,78.84
2023-01-15T05:20:03.819Z,78.07
2023-01-15T05:22:34.870Z,77.62
2023-01-15T05:25:04.829Z,77.45
2023-01-15T05:27:34.061Z,78.66
2023-01-15T05:30:03.626Z,79.46
2023-01-15T05:32:33.095Z,79.16
2023-01-15T05:35:02.428Z,80.02
2023-01-15T05:37:32.327Z,79.93
2023-01-15T05:40:01.800Z,80.52
2023-01-15T05:42:31.049Z,80.66
2023-01-15T05:45:00.279Z,80.78
2023-01-15T05:47:29.487Z,81.00
2023-01-15T05:49:58.856Z,80.44
2023-01-15T05:52:28.097Z,80.55
2023-01-15T05:54:57.822Z,80.51
2023-01-15T05:57:27.305Z,80.85
2023-01-15T05:59:56.969Z,80.28
2023-01-15T06:02:26.446Z,80.40
2023-01-15T06:04:55.628Z,80.72
2023-01-15T06:07:25.197Z,80.74
2023-01-15T06:09:54.429Z,80.57
2023-01-15T06:12:23.621Z,81.16
2023-01-15T06:14:52.831Z,80.69
2023-01-15T06:17:22.034Z,81.23
2023-01-15T06:19:51.232Z,80.99
2023-01-15T06:22:20.612Z,80.99
2023-01-15T06:24:49.870Z,80.70
2023-01-15T06:27:19.066Z,80.98
2023-01-15T06:29:48.278Z,80.74
2023-01-15T06:32:17.936Z,81.34
2023-01-15T06:34:47.151Z,80.61
2023-01-15T06:37:16.853Z,81.10
2023-01-15T06:39:46.065Z,81.18
2023-01-15T06:42:33.299Z,81.89
2023-01-15T06:45:20.066Z,82.09
2023-01-15T06:47:49.897Z,81.99
2023-01-15T06:50:19.184Z,82.27
2023-01-15T06:52:48.603Z,81.77
2023-01-15T06:55:18.625Z,81.69
2023-01-15T06:57:48.344Z,82.11
2023-01-15T07:00:18.200Z,80.47
2023-01-15T07:02:47.389Z,80.48
2023-01-15T07:05:16.726Z,80.55
2023-01-15T07:07:45.959Z,80.27
2023-01-15T07:10:15.246Z,80.51
2023-01-15T07:12:44.461Z,80.48
2023-01-15T07:15:13.682Z,80.55
2023-01-15T07:17:43.366Z,80.99
2023-01-15T07:20:13.418Z,80.99
2023-01-15T07:22:42.884Z,81.45
2023-01-15T07:25:12.108Z,81.69
2023-01-15T07:27:41.593Z,81.30
2023-01-15T07:30:11.882Z,81.98
2023-01-15T07:32:41.919Z,81.65
2023-01-15T07:35:11.649Z,81.71
2023-01-15T07:37:41.257Z,81.63
2023-01-15T07:40:12.208Z,82.00
2023-01-15T07:42:59.407Z,81.63
2023-01-15T07:45:47.659Z,81.70
2023-01-15T07:48:34.981Z,81.90
2023-01-15T07:51:04.256Z,81.83
2023-01-15T07:53:33.791Z,81.56
2023-01-15T07:56:03.780Z,81.99
2023-01-15T07:58:33.605Z,81.89
2023-01-15T08:01:03.267Z,81.51
2023-01-15T08:03:33.324Z,80.77
2023-01-15T08:06:02.861Z,80.96
2023-01-15T08:08:32.072Z,81.21
2023-01-15T08:11:21.246Z,80.37
2023-01-15T08:14:08.257Z,80.09
2023-01-15T08:16:38.252Z,79.93
2023-01-15T08:19:07.525Z,79.71
2023-01-15T08:21:36.884Z,79.38
2023-01-15T08:24:08.897Z,79.06
2023-01-15T08:26:38.218Z,79.00
2023-01-15T08:29:07.699Z,78.37
2023-01-15T08:31:37.052Z,78.13
2023-01-15T08:34:06.293Z,76.99
2023-01-15T08:36:35.813Z,76.81
2023-01-15T08:39:05.980Z,76.09
2023-01-15T08:41:35.199Z,76.80
2023-01-15T08:44:04.573Z,76.21
2023-01-15T08:46:34.170Z,76.09
2023-01-15T08:49:05.228Z,75.42
2023-01-15T08:51:34.555Z,74.25
2023-01-15T08:54:04.039Z,74.62
2023-01-15T08:56:33.657Z,75.08
2023-01-15T08:59:08.146Z,74.89
2023-01-15T09:01:38.242Z,74.78
2023-01-15T09:04:07.591Z,74.18
2023-01-15T09:06:36.949Z,73.90
2023-01-15T09:09:06.222Z,74.13
2023-01-15T09:11:37.147Z,73.31
2023-01-15T09:14:06.523Z,73.67
2023-01-15T09:16:37.508Z,73.60
2023-01-15T09:19:07.909Z,74.27
2023-01-15T09:21:37.452Z,74.13
2023-01-15T09:24:07.409Z,74.34
2023-01-15T09:26:40.855Z,73.91
2023-01-15T09:29:10.870Z,73.07
2023-01-15T09:31:40.381Z,73.70
2023-01-15T09:34:10.784Z,72.84
2023-01-15T09:36:41.398Z,72.05
2023-01-15T09:39:12.136Z,72.71
2023-01-15T09:42:08.884Z,73.71
2023-01-15T09:45:01.649Z,72.43
2023-01-15T09:47:37.102Z,72.00
2023-01-15T09:50:15.682Z,72.13
2023-01-15T09:53:17.410Z,71.34
2023-01-15T09:55:51.208Z,70.45
2023-01-15T09:58:23.906Z,68.41
2023-01-15T10:00:54.163Z,67.19
2023-01-15T10:03:37.170Z,66.80
2023-01-15T10:06:18.792Z,66.36
2023-01-15T10:08:52.237Z,66.12
2023-01-15T10:11:26.252Z,65.02
2023-01-15T10:14:00.007Z,64.76
2023-01-15T10:16:33.759Z,64.21
2023-01-15T10:19:04.345Z,64.28
2023-01-15T10:21:50.035Z,66.19
2023-01-15T10:24:31.243Z,66.84
2023-01-15T10:27:01.126Z,67.12
2023-01-15T10:29:42.079Z,68.04
2023-01-15T10:32:32.322Z,68.37
2023-01-15T10:35:32.449Z,67.53
2023-01-15T10:38:36.382Z,68.39
2023-01-15T10:41:25.481Z,67.26
2023-01-15T10:44:15.572Z,69.14
2023-01-15T10:46:47.924Z,66.84
2023-01-15T10:49:19.184Z,68.32
2023-01-15T10:51:59.394Z,69.68
2023-01-15T10:54:34.612Z,68.67
2023-01-15T10:57:12.884Z,68.06
2023-01-15T10:59:50.937Z,69.05
2023-01-15T11:02:26.830Z,70.48
2023-01-15T11:04:56.308Z,71.10
2023-01-15T11:07:31.560Z,71.39
2023-01-15T11:10:03.177Z,71.51
2023-01-15T11:12:50.119Z,67.29
2023-01-15T11:15:42.051Z,69.53
2023-01-15T11:18:34.321Z,70.18
2023-01-15T11:21:03.939Z,70.24
2023-01-15T11:23:36.182Z,71.00
2023-01-15T11:26:05.653Z,71.88
2023-01-15T11:28:43.579Z,71.23
2023-01-15T11:31:13.787Z,71.39
2023-01-15T11:34:03.036Z,73.48
2023-01-15T11:36:33.393Z,74.61
2023-01-15T11:39:03.118Z,74.45
2023-01-15T11:41:54.265Z,74.36
2023-01-15T11:44:42.095Z,71.84
2023-01-15T11:47:26.115Z,73.03
2023-01-15T11:50:14.596Z,72.42
2023-01-15T11:52:51.916Z,72.94
2023-01-15T11:55:23.195Z,75.47
2023-01-15T11:57:52.571Z,77.94
2023-01-15T12:00:30.046Z,77.25
2023-01-15T12:03:02.423Z,77.64
2023-01-15T12:05:35.192Z,77.64
2023-01-15T12:08:07.657Z,77.37
2023-01-15T12:10:58.015Z,76.92
2023-01-15T12:13:33.213Z,78.07
2023-01-15T12:16:24.929Z,79.28
2023-01-15T12:19:02.375Z,79.82
2023-01-15T12:21:43.589Z,79.73
2023-01-15T12:24:34.779Z,79.86
2023-01-15T12:27:13.112Z,79.56
2023-01-15T12:29:51.187Z,78.58
2023-01-15T12:32:23.969Z,77.47
2023-01-15T12:35:02.127Z,77.18
2023-01-15T12:37:37.101Z,77.13
2023-01-15T12:40:24.209Z,76.80
2023-01-15T12:43:12.640Z,77.02
2023-01-15T12:45:50.734Z,77.98
2023-01-15T12:48:25.689Z,78.55
2023-01-15T12:50:57.738Z,78.35
2023-01-15T12:53:32.817Z,78.21
2023-01-15T12:56:07.853Z,78.08
2023-01-15T12:58:43.353Z,78.23
2023-01-15T13:01:16.036Z,81.26
2023-01-15T13:03:54.519Z,81.57
2023-01-15T13:06:26.622Z,80.95
2023-01-15T13:09:04.628Z,81.09
2023-01-15T13:11:34.097Z,82.26
2023-01-15T13:14:03.831Z,80.76
2023-01-15T13:16:53.562Z,79.77
2023-01-15T13:19:35.031Z,80.58
2023-01-15T13:22:10.120Z,79.76
2023-01-15T13:24:53.509Z,81.32
2023-01-15T13:27:28.437Z,80.74
2023-01-15T13:30:03.946Z,80.83
2023-01-15T13:32:39.341Z,80.03
2023-01-15T13:35:14.353Z,80.05
2023-01-15T13:37:46.200Z,80.62
2023-01-15T13:40:36.913Z,80.39
2023-01-15T13:43:08.477Z,83.26
2023-01-15T13:45:39.856Z,85.76
2023-01-15T13:48:23.280Z,83.84
2023-01-15T13:51:00.109Z,83.26
2023-01-15T13:53:41.382Z,83.11
2023-01-15T13:56:15.218Z,82.47
2023-01-15T13:59:01.830Z,82.57
2023-01-15T14:01:38.113Z,81.56
2023-01-15T14:04:18.392Z,82.15
2023-01-15T14:06:49.375Z,81.90
2023-01-15T14:09:25.006Z,81.71
2023-01-15T14:12:15.287Z,83.43
2023-01-15T14:15:06.055Z,83.55
2023-01-15T14:17:53.597Z,83.99
2023-01-15T14:20:41.513Z,85.22
2023-01-15T14:23:32.113Z,85.44
2023-01-15T14:26:19.478Z,85.91
2023-01-15T14:29:00.630Z,84.52
2023-01-15T14:31:51.142Z,84.80
2023-01-15T14:34:26.955Z,85.14
2023-01-15T14:37:08.069Z,83.64
2023-01-15T14:39:52.556Z,84.77
2023-01-15T14:42:45.908Z,83.37
2023-01-15T14:45:21.000Z,82.79
2023-01-15T14:47:52.635Z,81.49
2023-01-15T14:50:34.802Z,80.90
2023-01-15T14:53:16.291Z,79.84
2023-01-15T14:55:48.739Z,79.46
2023-01-15T14:58:38.527Z,79.99
2023-01-15T15:01:20.236Z,80.34
2023-01-15T15:03:58.315Z,79.30
2023-01-15T15:06:28.983Z,79.14
2023-01-15T15:09:03.230Z,78.95
2023-01-15T15:12:06.512Z,80.17
2023-01-15T15:14:37.411Z,80.93
2023-01-15T15:17:09.921Z,81.02
2023-01-15T15:19:41.697Z,80.26
2023-01-15T15:22:13.817Z,81.73
2023-01-15T15:24:51.312Z,83.10
2023-01-15T15:27:23.239Z,82.56
2023-01-15T15:29:52.546Z,82.75
2023-01-15T15:32:23.728Z,83.08
2023-01-15T15:34:54.666Z,81.80
2023-01-15T15:37:28.679Z,80.91
2023-01-15T15:40:17.834Z,81.51
2023-01-15T15:43:13.897Z,81.39
2023-01-15T15:46:03.809Z,81.06
2023-01-15T15:48:45.337Z,81.75
2023-01-15T15:51:32.488Z,81.08
2023-01-15T15:54:26.406Z,81.75
2023-01-15T15:57:09.360Z,81.79
2023-01-15T15:59:51.558Z,82.13
2023-01-15T16:02:30.900Z,82.33
2023-01-15T16:05:01.931Z,83.19
2023-01-15T16:07:37.224Z,83.44
2023-01-15T16:10:12.642Z,83.63
2023-01-15T16:12:45.060Z,84.00
2023-01-15T16:15:19.948Z,83.34
2023-01-15T16:17:50.512Z,82.94
2023-01-15T16:20:21.080Z,83.00
2023-01-15T16:22:55.815Z,83.31
2023-01-15T16:25:37.146Z,83.92
2023-01-15T16:28:06.753Z,83.77
2023-01-15T16:30:36.289Z,84.19
2023-01-15T16:33:07.623Z,83.87
2023-01-15T16:35:37.535Z,84.22
2023-01-15T16:38:08.843Z,84.34
2023-01-15T16:40:41.165Z,84.01
2023-01-15T16:43:14.999Z,84.58
2023-01-15T16:46:07.667Z,84.16
2023-01-15T16:48:40.028Z,84.20
2023-01-15T16:51:27.395Z,83.81
2023-01-15T16:53:56.718Z,84.26
2023-01-15T16:56:38.050Z,84.29
2023-01-15T16:59:18.491Z,84.95
2023-01-15T17:01:48.853Z,84.90
2023-01-15T17:04:40.048Z,84.91
2023-01-15T17:07:28.516Z,85.56
2023-01-15T17:10:00.608Z,85.57
2023-01-15T17:12:31.803Z,85.36
2023-01-15T17:15:22.523Z,85.46
2023-01-15T17:17:52.878Z,85.36
2023-01-15T17:20:25.379Z,85.72
2023-01-15T17:22:54.135Z,85.74
2023-01-15T17:25:32.148Z,85.80
2023-01-15T17:28:02.687Z,85.73
2023-01-15T17:30:33.205Z,85.60
2023-01-15T17:33:04.624Z,85.00
2023-01-15T17:35:38.677Z,85.05
2023-01-15T17:38:10.268Z,85.63
2023-01-15T17:40:40.328Z,85.30
2023-01-15T17:43:15.208Z,85.59
2023-01-15T17:45:44.581Z,84.71
2023-01-15T17:48:14.474Z,84.85
2023-01-15T17:50:43.869Z,85.27
2023-01-15T17:53:13.267Z,85.88
2023-01-15T17:56:00.675Z,85.46
2023-01-15T17:58:47.695Z,85.66
2023-01-15T18:01:38.634Z,85.16
2023-01-15T18:04:34.741Z,85.23
2023-01-15T18:07:04.462Z,85.15
2023-01-15T18:09:35.775Z,85.24
2023-01-15T18:12:05.819Z,84.94
2023-01-15T18:14:35.545Z,84.57
2023-01-15T18:17:04.932Z,85.24
2023-01-15T18:19:35.079Z,85.67
2023-01-15T18:22:04.457Z,85.55
2023-01-15T18:24:34.000Z,85.80
2023-01-15T18:27:03.472Z,85.44
2023-01-15T18:29:32.805Z,85.81
2023-01-15T18:32:02.036Z,85.35
2023-01-15T18:34:31.469Z,85.57
2023-01-15T18:37:00.834Z,85.78
2023-01-15T18:39:30.663Z,85.38
2023-01-15T18:42:01.722Z,85.86
2023-01-15T18:44:48.993Z,85.55
2023-01-15T18:47:18.653Z,85.52
2023-01-15T18:49:52.055Z,85.98
2023-01-15T18:52:39.562Z,85.67
2023-01-15T18:55:09.414Z,85.99
2023-01-15T18:57:38.984Z,86.68
2023-01-15T19:00:09.240Z,86.89
2023-01-15T19:02:38.767Z,86.32
2023-01-15T19:05:10.538Z,86.35
2023-01-15T19:07:41.024Z,86.58
2023-01-15T19:10:12.175Z,86.79
2023-01-15T19:12:41.476Z,86.44
2023-01-15T19:15:32.169Z,86.76
2023-01-15T19:18:18.920Z,87.18
2023-01-15T19:20:49.218Z,87.20
2023-01-15T19:23:18.466Z,87.03
2023-01-15T19:25:52.108Z,87.37
2023-01-15T19:28:22.464Z,87.26
2023-01-15T19:31:09.767Z,87.89
2023-01-15T19:33:39.124Z,87.91
2023-01-15T19:36:08.779Z,87.96
2023-01-15T19:38:39.637Z,88.17
2023-01-15T19:41:33.265Z,87.96
2023-01-15T19:44:20.679Z,88.06
2023-01-15T19:47:08.043Z,88.11
2023-01-15T19:49:56.176Z,88.16
2023-01-15T19:52:38.249Z,88.26
2023-01-15T19:55:10.789Z,89.02
2023-01-15T19:57:39.368Z,89.48
2023-01-15T20:00:10.726Z,89.73
2023-01-15T20:02:40.296Z,89.84
2023-01-15T20:05:10.603Z,90.08
2023-01-15T20:07:40.003Z,90.64
2023-01-15T20:10:11.851Z,91.10
2023-01-15T20:12:59.887Z,91.27
2023-01-15T20:15:29.745Z,91.45
2023-01-15T20:17:59.536Z,91.66
2023-01-15T20:20:29.029Z,91.90
2023-01-15T20:23:00.086Z,92.05
2023-01-15T20:25:30.745Z,91.93
2023-01-15T20:28:00.624Z,92.20
2023-01-15T20:30:30.766Z,92.13
2023-01-15T20:33:00.313Z,92.27
2023-01-15T20:35:34.356Z,92.27
2023-01-15T20:38:03.729Z,92.29
2023-01-15T20:40:33.105Z,92.45
2023-01-15T20:43:20.411Z,92.09
2023-01-15T20:45:51.497Z,92.09
2023-01-15T20:48:38.483Z,91.87
2023-01-15T20:51:14.003Z,91.82
2023-01-15T20:53:43.714Z,91.77
2023-01-15T20:56:15.372Z,91.71
2023-01-15T20:58:44.774Z,91.76
2023-01-15T21:01:14.352Z,91.73
2023-01-15T21:03:44.085Z,91.51
2023-01-15T21:06:13.356Z,91.27
2023-01-15T21:08:44.920Z,90.71
2023-01-15T21:11:14.329Z,90.64
2023-01-15T21:13:45.144Z,90.68
2023-01-15T21:16:16.490Z,90.35
2023-01-15T21:18:48.285Z,89.80
2023-01-15T21:21:19.595Z,89.52
2023-01-15T21:23:49.174Z,88.69
2023-01-15T21:26:19.025Z,88.09
2023-01-15T21:28:48.452Z,87.64
2023-01-15T21:31:17.884Z,87.74
2023-01-15T21:33:47.170Z,87.49
2023-01-15T21:36:16.847Z,87.79
2023-01-15T21:38:52.150Z,87.56
2023-01-15T21:41:27.280Z,87.42
2023-01-15T21:44:14.007Z,86.48
2023-01-15T21:46:43.376Z,86.15
2023-01-15T21:49:12.985Z,86.10
2023-01-15T21:51:42.156Z,86.48
2023-01-15T21:54:11.385Z,86.90
2023-01-15T21:56:40.704Z,87.10
2023-01-15T21:59:13.961Z,86.92
2023-01-15T22:01:43.654Z,87.13
2023-01-15T22:04:13.440Z,87.04
2023-01-15T22:06:42.695Z,87.29
2023-01-15T22:09:11.925Z,87.43
2023-01-15T22:11:44.051Z,87.39
2023-01-15T22:14:16.018Z,87.14
2023-01-15T22:16:46.415Z,87.60
2023-01-15T22:19:20.224Z,87.54
2023-01-15T22:21:51.585Z,87.98
2023-01-15T22:24:22.123Z,87.76
2023-01-15T22:26:53.285Z,88.37
2023-01-15T22:29:25.690Z,88.46
2023-01-15T22:31:55.397Z,89.03
2023-01-15T22:34:27.428Z,89.07
2023-01-15T22:36:56.937Z,89.52
2023-01-15T22:39:27.016Z,89.76
2023-01-15T22:42:14.800Z,89.76
2023-01-15T22:44:45.511Z,90.10
2023-01-15T22:47:15.160Z,90.25
2023-01-15T22:49:44.740Z,90.05
2023-01-15T22:52:14.199Z,90.04
2023-01-15T22:54:45.181Z,89.99
2023-01-15T22:57:16.275Z,90.15
2023-01-15T22:59:45.902Z,89.81
2023-01-15T23:02:15.762Z,90.11
2023-01-15T23:04:45.150Z,90.29
2023-01-15T23:07:14.692Z,90.39
2023-01-15T23:09:43.931Z,90.50
2023-01-15T23:12:13.315Z,90.98
2023-01-15T23:14:42.745Z,91.01
2023-01-15T23:17:11.962Z,91.31
2023-01-15T23:19:41.564Z,91.53
2023-01-15T23:22:11.926Z,91.80
2023-01-15T23:24:41.683Z,92.06
2023-01-15T23:27:10.941Z,92.14
2023-01-15T23:29:40.888Z,92.37
2023-01-15T23:32:10.073Z,92.70
2023-01-15T23:34:39.629Z,92.83
2023-01-15T23:37:08.822Z,93.03
2023-01-15T23:39:38.073Z,92.98
2023-01-15T23:42:25.426Z,92.42
2023-01-15T23:45:12.466Z,92.14
2023-01-15T23:47:41.679Z,92.50
2023-01-15T23:50:11.621Z,92.14
2023-01-15T23:52:41.152Z,92.94
2023-01-15T23:55:11.378Z,93.08
2023-01-15T23:57:40.578Z,93.08
