createdAt,value
2019-02-11T00:01:25.179Z,100.00
2019-02-11T00:03:59.573Z,100.00
2019-02-11T00:06:23.404Z,100.00
2019-02-11T00:08:51.662Z,100.00
2019-02-11T00:11:19.916Z,100.00
2019-02-11T00:13:48.167Z,100.00
2019-02-11T00:16:16.413Z,100.00
2019-02-11T00:18:44.653Z,100.00
2019-02-11T00:21:12.917Z,100.00
2019-02-11T00:23:41.807Z,100.00
2019-02-11T00:26:10.067Z,100.00
2019-02-11T00:28:38.308Z,100.00
2019-02-11T00:31:06.564Z,100.00
2019-02-11T00:33:34.820Z,100.00
2019-02-11T00:36:03.070Z,100.00
2019-02-11T00:38:31.320Z,100.00
2019-02-11T00:40:59.576Z,100.00
2019-02-11T00:43:27.826Z,100.00
2019-02-11T00:45:56.153Z,100.00
2019-02-11T00:48:24.394Z,100.00
2019-02-11T00:50:52.648Z,100.00
2019-02-11T00:53:20.906Z,100.00
2019-02-11T00:55:49.158Z,100.00
2019-02-11T00:58:17.393Z,100.00
2019-02-11T01:00:45.653Z,100.00
2019-02-11T01:03:13.897Z,100.00
2019-02-11T01:05:42.152Z,100.00
2019-02-11T01:08:10.404Z,100.00
2019-02-11T01:10:38.648Z,100.00
2019-02-11T01:13:06.917Z,100.00
2019-02-11T01:15:35.158Z,100.00
2019-02-11T01:18:03.409Z,100.00
2019-02-11T01:20:31.658Z,100.00
2019-02-11T01:22:59.986Z,100.00
2019-02-11T01:25:28.232Z,100.00
2019-02-11T01:27:56.481Z,100.00
2019-02-11T01:30:24.740Z,100.00
2019-02-11T01:32:52.994Z,100.00
2019-02-11T01:35:21.550Z,100.00
2019-02-11T01:37:49.788Z,100.00
2019-02-11T01:40:18.032Z,100.00
2019-02-11T01:42:46.288Z,100.00
2019-02-11T01:45:14.533Z,100.00
2019-02-11T01:47:42.787Z,100.00
2019-02-11T01:50:12.460Z,100.00
2019-02-11T01:52:40.709Z,100.00
2019-02-11T01:55:08.941Z,100.00
2019-02-11T01:57:37.188Z,100.00
2019-02-11T02:00:08.639Z,100.00
2019-02-11T02:02:36.885Z,100.00
2019-02-11T02:05:06.871Z,100.00
2019-02-11T02:07:35.116Z,100.00
2019-02-11T02:10:04.625Z,100.00
2019-02-11T02:12:32.860Z,100.00
2019-02-11T02:15:01.104Z,100.00
2019-02-11T02:17:29.340Z,100.00
2019-02-11T02:19:57.588Z,100.00
2019-02-11T02:22:25.824Z,100.00
2019-02-11T02:24:54.072Z,100.00
2019-02-11T02:27:22.318Z,100.00
2019-02-11T02:29:50.568Z,100.00
2019-02-11T02:32:18.819Z,100.00
2019-02-11T02:34:47.086Z,100.00
2019-02-11T02:37:15.342Z,100.00
2019-02-11T02:39:43.574Z,100.00
2019-02-11T02:42:11.824Z,100.00
2019-02-11T02:44:40.065Z,100.00
2019-02-11T02:47:08.317Z,100.00
2019-02-11T02:49:36.553Z,100.00
2019-02-11T02:52:04.813Z,100.00
2019-02-11T02:54:33.060Z,100.00
2019-02-11T02:57:01.308Z,100.00
2019-02-11T02:59:29.556Z,100.00
2019-02-11T03:01:57.805Z,100.00
2019-02-11T03:04:26.043Z,100.00
2019-02-11T03:06:54.305Z,100.00
2019-02-11T03:09:22.552Z,100.00
2019-02-11T03:11:50.804Z,100.00
2019-02-11T03:14:19.069Z,100.00
2019-02-11T03:16:47.303Z,100.00
2019-02-11T03:19:15.543Z,100.00
2019-02-11T03:21:43.814Z,100.00
2019-02-11T03:24:12.066Z,100.00
2019-02-11T03:26:40.318Z,100.00
2019-02-11T03:29:08.561Z,100.00
2019-02-11T03:31:36.822Z,100.00
2019-02-11T03:34:05.063Z,100.00
2019-02-11T03:36:33.316Z,100.00
2019-02-11T03:39:01.580Z,100.00
2019-02-11T03:41:29.846Z,100.00
2019-02-11T03:43:58.089Z,100.00
2019-02-11T03:46:26.327Z,100.00
2019-02-11T03:48:54.584Z,100.00
2019-02-11T03:51:22.849Z,100.00
2019-02-11T03:53:51.096Z,100.00
2019-02-11T03:56:19.347Z,100.00
2019-02-11T03:58:47.592Z,100.00
2019-02-11T04:01:17.377Z,100.00
2019-02-11T04:03:45.627Z,100.00
2019-02-11T04:06:13.890Z,100.00
2019-02-11T04:08:42.139Z,100.00
2019-02-11T04:11:10.408Z,100.00
2019-02-11T04:13:38.825Z,100.00
2019-02-11T04:16:07.089Z,100.00
2019-02-11T04:18:35.327Z,100.00
2019-02-11T04:21:03.584Z,100.00
2019-02-11T04:23:31.839Z,100.00
2019-02-11T04:26:00.071Z,100.00
2019-02-11T04:28:28.324Z,100.00
2019-02-11T04:30:56.582Z,100.00
2019-02-11T04:33:24.844Z,100.00
2019-02-11T04:35:53.091Z,100.00
2019-02-11T04:38:21.341Z,100.00
2019-02-11T04:40:49.591Z,100.00
2019-02-11T04:43:17.830Z,100.00
2019-02-11T04:45:46.099Z,100.00
2019-02-11T04:48:14.336Z,100.00
2019-02-11T04:50:42.656Z,100.00
2019-02-11T04:53:10.890Z,100.00
2019-02-11T04:55:39.143Z,100.00
2019-02-11T04:58:07.402Z,100.00
2019-02-11T05:00:35.658Z,100.00
2019-02-11T05:03:03.899Z,100.00
2019-02-11T05:05:32.171Z,100.00
2019-02-11T05:08:00.421Z,100.00
2019-02-11T05:10:28.664Z,100.00
2019-02-11T05:12:56.932Z,100.00
2019-02-11T05:15:25.163Z,100.00
2019-02-11T05:17:53.431Z,100.00
2019-02-11T05:20:21.673Z,100.00
2019-02-11T05:22:49.936Z,100.00
2019-02-11T05:25:18.204Z,100.00
2019-02-11T05:27:46.454Z,100.00
2019-02-11T05:30:14.704Z,100.00
2019-02-11T05:32:42.959Z,100.00
2019-02-11T05:35:14.208Z,99.38
2019-02-11T05:37:44.142Z,97.29
2019-02-11T05:40:12.737Z,94.56
2019-02-11T05:42:40.977Z,92.62
2019-02-11T05:45:09.394Z,93.18
2019-02-11T05:47:37.659Z,91.90
2019-02-11T05:50:11.252Z,92.33
2019-02-11T05:52:39.496Z,92.28
2019-02-11T05:55:08.208Z,92.94
2019-02-11T05:57:36.460Z,93.41
2019-02-11T06:00:08.015Z,92.54
2019-02-11T06:02:36.275Z,91.91
2019-02-11T06:05:06.346Z,92.58
2019-02-11T06:07:34.599Z,92.38
2019-02-11T06:10:03.032Z,92.81
2019-02-11T06:12:31.281Z,93.71
2019-02-11T06:15:04.191Z,93.32
2019-02-11T06:17:29.477Z,93.75
2019-02-11T06:19:57.729Z,94.07
2019-02-11T06:22:25.985Z,93.99
2019-02-11T06:24:54.285Z,95.00
2019-02-11T06:27:22.485Z,93.80
2019-02-11T06:29:50.730Z,93.62
2019-02-11T06:32:18.977Z,92.10
2019-02-11T06:34:47.217Z,91.00
2019-02-11T06:37:17.099Z,89.60
2019-02-11T06:39:45.344Z,90.07
2019-02-11T06:42:13.597Z,90.61
2019-02-11T06:44:41.907Z,90.54
2019-02-11T06:47:10.177Z,91.23
2019-02-11T06:49:38.433Z,91.42
2019-02-11T06:52:06.753Z,91.60
2019-02-11T06:54:34.997Z,90.92
2019-02-11T06:57:04.297Z,91.72
2019-02-11T06:59:32.601Z,91.48
2019-02-11T07:02:00.850Z,91.20
2019-02-11T07:04:36.139Z,91.13
2019-02-11T07:07:04.389Z,90.76
2019-02-11T07:09:32.645Z,91.27
2019-02-11T07:12:00.921Z,90.98
2019-02-11T07:14:29.158Z,91.57
2019-02-11T07:16:57.462Z,91.48
2019-02-11T07:19:25.706Z,91.57
2019-02-11T07:21:53.938Z,91.95
2019-02-11T07:24:22.198Z,92.46
2019-02-11T07:26:50.485Z,91.40
2019-02-11T07:29:18.697Z,91.67
2019-02-11T07:31:46.952Z,91.13
2019-02-11T07:34:15.196Z,91.58
2019-02-11T07:36:43.484Z,90.55
2019-02-11T07:39:11.989Z,90.51
2019-02-11T07:49:57.073Z,89.93
2019-02-11T07:52:26.809Z,89.08
2019-02-11T07:54:55.310Z,89.32
2019-02-11T07:58:03.610Z,88.77
2019-02-11T08:00:31.850Z,88.92
2019-02-11T08:03:00.104Z,88.43
2019-02-11T08:05:28.357Z,88.29
2019-02-11T08:07:56.620Z,88.41
2019-02-11T08:10:24.878Z,88.32
2019-02-11T08:12:53.126Z,88.98
2019-02-11T08:15:21.390Z,89.48
2019-02-11T08:17:49.628Z,89.59
2019-02-11T08:20:17.872Z,89.40
2019-02-11T08:22:46.116Z,88.98
2019-02-11T08:25:14.360Z,88.61
2019-02-11T08:27:42.602Z,88.22
2019-02-11T08:30:44.590Z,87.39
2019-02-11T08:33:12.859Z,87.54
2019-02-11T08:35:41.115Z,86.80
2019-02-11T08:38:09.389Z,87.08
2019-02-11T08:40:37.635Z,86.80
2019-02-11T08:43:05.926Z,86.42
2019-02-11T08:45:34.201Z,86.63
2019-02-11T08:48:02.463Z,86.04
2019-02-11T08:50:30.731Z,85.32
2019-02-11T08:52:59.002Z,84.65
2019-02-11T08:55:27.279Z,84.45
2019-02-11T08:58:35.527Z,84.48
2019-02-11T09:01:03.787Z,85.14
2019-02-11T09:03:32.132Z,85.63
2019-02-11T09:06:00.383Z,85.18
2019-02-11T09:08:28.628Z,84.62
2019-02-11T09:10:56.901Z,84.90
2019-02-11T09:13:25.180Z,85.34
2019-02-11T09:15:55.384Z,85.05
2019-02-11T09:18:23.407Z,85.71
2019-02-11T09:20:51.699Z,85.06
2019-02-11T09:23:19.950Z,85.53
2019-02-11T09:25:48.199Z,85.45
2019-02-11T09:28:16.462Z,85.56
2019-02-11T09:30:44.734Z,85.96
2019-02-11T09:33:53.010Z,86.28
2019-02-11T09:36:21.304Z,86.85
2019-02-11T09:38:49.548Z,86.45
2019-02-11T09:41:17.818Z,86.21
2019-02-11T09:43:46.064Z,86.34
2019-02-11T09:46:14.308Z,86.23
2019-02-11T09:48:42.576Z,86.19
2019-02-11T09:51:11.484Z,86.00
2019-02-11T09:53:40.602Z,86.11
2019-02-11T09:56:08.854Z,86.24
2019-02-11T09:58:38.172Z,86.70
2019-02-11T10:01:47.209Z,86.72
2019-02-11T10:04:15.467Z,87.17
2019-02-11T10:06:43.760Z,87.00
2019-02-11T10:09:31.331Z,87.14
2019-02-11T10:11:59.580Z,87.14
2019-02-11T10:14:27.835Z,86.47
2019-02-11T10:16:56.086Z,86.63
2019-02-11T10:19:24.342Z,86.38
2019-02-11T10:21:52.606Z,86.34
2019-02-11T10:24:20.844Z,86.28
2019-02-11T10:26:49.102Z,87.15
2019-02-11T10:29:17.362Z,88.27
2019-02-11T10:31:45.655Z,88.69
2019-02-11T10:34:13.936Z,89.49
2019-02-11T10:36:42.188Z,89.16
2019-02-11T10:39:10.455Z,87.79
2019-02-11T10:41:38.715Z,87.62
2019-02-11T10:44:06.973Z,87.30
2019-02-11T10:46:35.224Z,86.25
2019-02-11T10:49:03.546Z,86.03
2019-02-11T10:51:31.828Z,86.79
2019-02-11T10:54:00.096Z,84.95
2019-02-11T10:56:28.390Z,84.55
2019-02-11T10:58:56.677Z,83.08
2019-02-11T11:01:24.942Z,83.22
2019-02-11T11:03:53.198Z,82.15
2019-02-11T11:06:21.481Z,81.44
2019-02-11T11:08:49.760Z,81.88
2019-02-11T11:11:18.031Z,81.17
2019-02-11T11:13:46.297Z,80.59
2019-02-11T11:16:14.570Z,79.55
2019-02-11T11:18:42.859Z,79.12
2019-02-11T11:21:51.152Z,79.27
2019-02-11T11:24:19.414Z,79.75
2019-02-11T11:26:47.711Z,79.61
2019-02-11T11:29:15.979Z,76.54
2019-02-11T11:31:44.292Z,76.32
2019-02-11T11:34:12.569Z,76.61
2019-02-11T11:36:40.838Z,77.32
2019-02-11T11:41:48.116Z,75.13
2019-02-11T11:44:16.428Z,76.87
2019-02-11T11:46:47.160Z,76.44
2019-02-11T11:49:14.697Z,76.79
2019-02-11T11:51:42.972Z,76.71
2019-02-11T11:54:11.227Z,76.47
2019-02-11T11:56:39.571Z,76.54
2019-02-11T11:59:07.843Z,77.60
2019-02-11T12:01:36.101Z,75.95
2019-02-11T12:04:06.700Z,75.85
2019-02-11T12:06:34.428Z,76.79
2019-02-11T12:11:52.225Z,76.18
2019-02-11T12:14:20.477Z,74.80
2019-02-11T12:16:56.768Z,75.02
2019-02-11T12:19:18.768Z,75.65
2019-02-11T12:22:06.420Z,76.11
2019-02-11T12:24:34.686Z,75.70
2019-02-11T12:27:02.962Z,76.23
2019-02-11T12:29:31.303Z,75.29
2019-02-11T12:31:59.547Z,75.50
2019-02-11T12:34:27.817Z,74.70
2019-02-11T12:36:56.085Z,75.03
2019-02-11T12:39:24.329Z,75.29
2019-02-11T12:41:52.584Z,76.88
2019-02-11T12:44:20.835Z,76.96
2019-02-11T12:46:49.099Z,77.90
2019-02-11T12:49:17.387Z,78.17
2019-02-11T12:51:45.652Z,77.05
2019-02-11T12:54:13.919Z,77.35
2019-02-11T12:56:42.162Z,77.95
2019-02-11T12:59:10.428Z,76.72
2019-02-11T13:01:38.695Z,75.65
2019-02-11T13:04:06.942Z,75.59
2019-02-11T13:06:35.176Z,76.42
2019-02-11T13:12:04.999Z,76.13
2019-02-11T13:14:33.270Z,72.78
2019-02-11T13:17:14.205Z,72.67
2019-02-11T13:19:31.552Z,72.31
2019-02-11T13:21:59.817Z,73.09
2019-02-11T13:24:28.094Z,73.31
2019-02-11T13:26:56.346Z,73.60
2019-02-11T13:29:24.641Z,73.67
2019-02-11T13:31:52.954Z,73.26
2019-02-11T13:34:21.258Z,74.08
2019-02-11T13:36:49.519Z,73.66
2019-02-11T13:39:17.785Z,73.78
2019-02-11T13:42:26.072Z,74.46
2019-02-11T13:44:54.321Z,74.69
2019-02-11T13:47:22.615Z,75.19
2019-02-11T13:49:50.882Z,75.46
2019-02-11T13:52:59.183Z,76.38
2019-02-11T13:55:30.673Z,76.94
2019-02-11T13:58:37.479Z,77.20
2019-02-11T14:01:39.047Z,77.64
2019-02-11T14:04:07.296Z,76.77
2019-02-11T14:06:35.588Z,76.80
2019-02-11T14:12:24.664Z,77.67
2019-02-11T14:14:52.927Z,77.67
2019-02-11T14:17:21.214Z,78.49
2019-02-11T14:19:49.522Z,76.99
2019-02-11T14:22:17.746Z,75.96
2019-02-11T14:24:46.025Z,75.65
2019-02-11T14:27:14.359Z,75.77
2019-02-11T14:29:42.612Z,75.99
2019-02-11T14:32:10.867Z,75.53
2019-02-11T14:34:39.119Z,73.48
2019-02-11T14:37:07.376Z,72.63
2019-02-11T14:39:35.646Z,73.19
2019-02-11T14:42:03.918Z,72.11
2019-02-11T14:44:32.173Z,72.29
2019-02-11T14:47:00.433Z,72.35
2019-02-11T14:49:28.717Z,72.38
2019-02-11T14:51:57.005Z,71.48
2019-02-11T14:54:25.244Z,71.35
2019-02-11T14:56:53.491Z,71.25
2019-02-11T14:59:21.744Z,71.35
2019-02-11T15:01:50.019Z,71.04
2019-02-11T15:04:18.380Z,71.36
2019-02-11T15:06:46.668Z,71.69
2019-02-11T15:09:14.943Z,71.08
2019-02-11T15:11:43.202Z,71.79
2019-02-11T15:14:11.456Z,71.49
2019-02-11T15:16:39.730Z,71.99
2019-02-11T15:19:08.024Z,72.25
2019-02-11T15:21:36.287Z,72.54
2019-02-11T15:24:04.541Z,73.54
2019-02-11T15:26:32.830Z,74.03
2019-02-11T15:29:01.061Z,73.71
2019-02-11T15:31:29.344Z,73.93
2019-02-11T15:33:57.594Z,74.33
2019-02-11T15:36:25.842Z,74.23
2019-02-11T15:38:54.106Z,75.19
2019-02-11T15:41:22.347Z,76.20
2019-02-11T15:43:50.616Z,77.08
2019-02-11T15:46:18.874Z,77.26
2019-02-11T15:48:47.131Z,77.74
2019-02-11T15:51:15.423Z,77.26
2019-02-11T15:53:43.649Z,77.53
2019-02-11T15:56:11.931Z,77.77
2019-02-11T15:58:40.237Z,78.14
2019-02-11T16:01:08.555Z,77.45
2019-02-11T16:03:36.827Z,77.06
2019-02-11T16:06:10.171Z,77.74
2019-02-11T16:08:35.374Z,76.96
2019-02-11T16:11:03.639Z,75.92
2019-02-11T16:13:31.897Z,76.05
2019-02-11T16:16:00.156Z,76.49
2019-02-11T16:18:28.421Z,76.38
2019-02-11T16:20:56.672Z,76.96
2019-02-11T16:23:24.946Z,76.81
2019-02-11T16:25:53.191Z,76.59
2019-02-11T16:28:21.456Z,76.78
2019-02-11T16:30:49.740Z,76.77
2019-02-11T16:33:18.016Z,77.31
2019-02-11T16:35:46.265Z,77.69
2019-02-11T16:38:14.560Z,78.18
2019-02-11T16:40:42.796Z,78.26
2019-02-11T16:43:11.055Z,78.86
2019-02-11T16:45:39.341Z,78.71
2019-02-11T16:50:46.513Z,79.64
2019-02-11T16:53:14.778Z,80.07
2019-02-11T16:55:43.026Z,80.20
2019-02-11T16:58:11.283Z,79.51
2019-02-11T17:00:39.559Z,79.76
2019-02-11T17:03:07.825Z,80.04
2019-02-11T17:05:36.073Z,80.25
2019-02-11T17:08:04.354Z,79.97
2019-02-11T17:10:32.623Z,79.98
2019-02-11T17:13:00.863Z,79.99
2019-02-11T17:15:29.177Z,80.29
2019-02-11T17:17:57.456Z,80.26
2019-02-11T17:20:25.667Z,80.20
2019-02-11T17:22:53.933Z,80.54
2019-02-11T17:25:22.324Z,80.52
2019-02-11T17:27:50.576Z,80.36
2019-02-11T17:30:39.128Z,80.65
2019-02-11T17:33:07.375Z,80.61
2019-02-11T17:35:35.657Z,80.51
2019-02-11T17:38:03.901Z,80.24
2019-02-11T17:40:32.163Z,80.39
2019-02-11T17:43:00.412Z,80.07
2019-02-11T17:46:08.703Z,79.75
2019-02-11T17:48:36.975Z,79.39
2019-02-11T17:51:05.254Z,79.63
2019-02-11T17:53:33.593Z,79.31
2019-02-11T17:56:01.836Z,79.80
2019-02-11T17:58:30.123Z,80.29
2019-02-11T18:03:37.286Z,79.65
2019-02-11T18:06:05.627Z,80.14
2019-02-11T18:08:33.830Z,80.51
2019-02-11T18:11:02.078Z,80.32
2019-02-11T18:13:30.337Z,80.56
2019-02-11T18:15:58.585Z,81.04
2019-02-11T18:18:26.825Z,81.39
2019-02-11T18:20:55.081Z,81.83
2019-02-11T18:23:42.668Z,82.08
2019-02-11T18:26:10.914Z,82.23
2019-02-11T18:28:58.531Z,82.82
2019-02-11T18:31:26.804Z,82.82
2019-02-11T18:33:55.093Z,83.76
2019-02-11T18:36:23.327Z,84.57
2019-02-11T18:38:51.607Z,85.47
2019-02-11T18:41:19.863Z,86.37
2019-02-11T18:43:48.111Z,86.78
2019-02-11T18:46:16.397Z,87.30
2019-02-11T18:48:44.655Z,87.94
2019-02-11T18:51:12.912Z,88.42
2019-02-11T18:53:41.278Z,88.57
2019-02-11T18:56:09.529Z,88.49
2019-02-11T18:58:37.786Z,88.23
2019-02-11T19:01:06.044Z,87.90
2019-02-11T19:06:53.280Z,86.05
2019-02-11T19:09:21.543Z,85.41
2019-02-11T19:11:49.820Z,85.32
2019-02-11T19:14:20.387Z,85.56
2019-02-11T19:16:48.758Z,85.81
2019-02-11T19:21:55.951Z,86.55
2019-02-11T19:24:24.216Z,86.71
2019-02-11T19:26:52.481Z,87.27
2019-02-11T19:29:22.935Z,87.68
2019-02-11T19:32:31.236Z,88.04
2019-02-11T19:35:33.521Z,88.31
2019-02-11T19:38:01.782Z,88.76
2019-02-11T19:40:30.081Z,89.26
2019-02-11T19:45:45.968Z,89.78
2019-02-11T19:48:14.236Z,90.04
2019-02-11T19:50:42.493Z,90.41
2019-02-11T19:53:11.081Z,90.58
2019-02-11T19:55:40.194Z,90.89
2019-02-11T19:58:08.694Z,90.90
2019-02-11T20:00:36.955Z,90.97
2019-02-11T20:03:05.206Z,91.03
2019-02-11T20:08:54.785Z,90.83
2019-02-11T20:11:23.329Z,91.01
2019-02-11T20:13:51.559Z,91.11
2019-02-11T20:16:19.828Z,91.21
2019-02-11T20:18:48.846Z,91.15
2019-02-11T20:21:17.342Z,91.12
2019-02-11T20:23:45.605Z,91.36
2019-02-11T20:26:13.859Z,91.39
2019-02-11T20:29:22.210Z,91.52
2019-02-11T20:31:50.458Z,91.52
2019-02-11T20:34:18.710Z,91.98
2019-02-11T20:36:46.990Z,92.12
2019-02-11T20:39:15.295Z,92.01
2019-02-11T20:41:43.818Z,91.95
2019-02-11T20:44:12.083Z,92.06
2019-02-11T20:46:40.353Z,92.18
2019-02-11T20:49:10.323Z,92.18
2019-02-11T20:52:18.433Z,92.30
2019-02-11T20:54:46.929Z,92.36
2019-02-11T20:57:16.822Z,92.69
2019-02-11T20:59:45.086Z,92.71
2019-02-11T21:02:13.377Z,92.84
2019-02-11T21:04:41.632Z,92.89
2019-02-11T21:07:09.873Z,93.04
2019-02-11T21:09:38.130Z,93.28
2019-02-11T21:12:06.393Z,93.55
2019-02-11T21:17:21.953Z,93.79
2019-02-11T21:19:50.199Z,94.08
2019-02-11T21:22:18.474Z,94.09
2019-02-11T21:24:46.944Z,94.32
2019-02-11T21:27:16.776Z,94.59
2019-02-11T21:29:45.015Z,94.92
2019-02-11T21:32:13.262Z,95.05
2019-02-11T21:34:41.514Z,95.01
2019-02-11T21:37:09.782Z,95.19
2019-02-11T21:39:38.030Z,95.37
2019-02-11T21:42:06.280Z,95.18
2019-02-11T21:44:34.539Z,95.01
2019-02-11T21:47:02.788Z,94.94
2019-02-11T21:49:31.048Z,95.08
2019-02-11T21:51:59.314Z,95.15
2019-02-11T21:54:27.544Z,95.32
2019-02-11T21:56:55.804Z,95.41
2019-02-11T21:59:24.076Z,95.21
2019-02-11T22:01:52.305Z,95.15
2019-02-11T22:04:20.555Z,95.25
2019-02-11T22:06:48.812Z,95.53
2019-02-11T22:09:17.085Z,95.79
2019-02-11T22:11:45.324Z,96.07
2019-02-11T22:14:53.617Z,96.35
2019-02-11T22:17:21.840Z,96.67
2019-02-11T22:19:50.090Z,96.95
2019-02-11T22:22:18.344Z,97.16
2019-02-11T22:24:46.601Z,97.55
2019-02-11T22:27:14.842Z,97.90
2019-02-11T22:29:43.108Z,98.11
2019-02-11T22:32:11.341Z,98.36
2019-02-11T22:34:39.595Z,98.83
2019-02-11T22:37:07.846Z,98.86
2019-02-11T22:39:36.095Z,99.16
2019-02-11T22:42:04.342Z,99.31
2019-02-11T22:44:32.588Z,99.55
2019-02-11T22:47:00.843Z,99.71
2019-02-11T22:49:29.090Z,99.65
2019-02-11T22:51:57.338Z,99.55
2019-02-11T22:54:25.587Z,99.58
2019-02-11T22:56:53.827Z,99.62
2019-02-11T22:59:22.090Z,99.56
2019-02-11T23:01:50.333Z,99.67
2019-02-11T23:04:18.574Z,99.75
2019-02-11T23:06:46.849Z,99.62
2019-02-11T23:09:15.086Z,99.06
2019-02-11T23:11:43.337Z,99.07
2019-02-11T23:14:12.387Z,99.48
2019-02-11T23:16:40.634Z,99.76
2019-02-11T23:19:08.882Z,99.92
2019-02-11T23:21:37.143Z,100.00
2019-02-11T23:24:05.386Z,100.00
2019-02-11T23:26:33.644Z,100.00
2019-02-11T23:29:01.899Z,100.00
2019-02-11T23:31:30.145Z,100.00
2019-02-11T23:33:58.397Z,99.77
2019-02-11T23:36:26.660Z,99.42
2019-02-11T23:38:54.911Z,99.35
2019-02-11T23:41:23.147Z,99.06
2019-02-11T23:43:51.392Z,98.65
2019-02-11T23:46:19.631Z,97.96
2019-02-11T23:48:47.873Z,97.76
2019-02-11T23:51:16.114Z,97.36
2019-02-11T23:53:44.388Z,97.23
2019-02-11T23:56:12.624Z,96.96
2019-02-11T23:58:40.863Z,96.90
