createdAt,value
2022-09-05T00:00:31.272Z,33.88
2022-09-05T00:02:54.003Z,34.20
2022-09-05T00:05:23.379Z,32.00
2022-09-05T00:07:58.242Z,30.00
2022-09-05T00:10:05.729Z,27.02
2022-09-05T00:12:10.456Z,27.38
2022-09-05T00:15:14.612Z,28.13
2022-09-05T00:17:52.694Z,27.75
2022-09-05T00:24:19.596Z,27.55
2022-09-05T00:24:37.910Z,26.20
2022-09-05T00:26:10.474Z,23.23
2022-09-05T00:28:35.079Z,21.02
2022-09-05T00:31:07.199Z,22.00
2022-09-05T00:33:32.243Z,18.73
2022-09-05T00:35:54.116Z,17.90
2022-09-05T00:37:56.237Z,17.45
2022-09-05T00:40:18.442Z,17.20
2022-09-05T00:42:22.464Z,17.42
2022-09-05T00:44:29.917Z,16.65
2022-09-05T00:46:37.661Z,16.92
2022-09-05T00:49:12.579Z,17.00
2022-09-05T00:51:38.222Z,15.95
2022-09-05T00:53:53.424Z,16.45
2022-09-05T00:56:14.057Z,16.70
2022-09-05T00:58:49.519Z,17.88
2022-09-05T01:00:55.721Z,17.17
2022-09-05T01:03:10.271Z,17.70
2022-09-05T01:05:45.833Z,16.98
2022-09-05T01:08:07.052Z,17.08
2022-09-05T01:10:25.615Z,17.60
2022-09-05T01:13:10.495Z,16.92
2022-09-05T01:15:32.936Z,16.33
2022-09-05T01:17:56.525Z,15.75
2022-09-05T01:20:19.884Z,15.77
2022-09-05T01:22:43.865Z,17.33
2022-09-05T01:24:57.384Z,19.30
2022-09-05T01:26:59.918Z,20.63
2022-09-05T01:29:18.529Z,21.48
2022-09-05T01:31:43.171Z,21.90
2022-09-05T01:34:00.019Z,24.35
2022-09-05T01:36:19.045Z,26.13
2022-09-05T01:39:39.270Z,31.58
2022-09-05T01:41:23.231Z,29.75
2022-09-05T01:43:43.620Z,27.65
2022-09-05T01:45:55.639Z,31.80
2022-09-05T01:48:04.793Z,31.33
2022-09-05T01:50:10.634Z,32.03
2022-09-05T01:52:57.353Z,33.05
2022-09-05T01:55:27.975Z,33.63
2022-09-05T01:58:00.270Z,33.63
2022-09-05T02:00:10.916Z,37.30
2022-09-05T02:02:36.465Z,37.65
2022-09-05T02:04:47.139Z,38.03
2022-09-05T02:07:36.433Z,36.35
2022-09-05T02:09:40.602Z,33.95
2022-09-05T02:11:58.657Z,32.75
2022-09-05T02:14:34.137Z,34.63
2022-09-05T02:16:39.171Z,33.22
2022-09-05T02:19:06.422Z,34.55
2022-09-05T02:21:23.311Z,34.42
2022-09-05T02:23:40.768Z,37.85
2022-09-05T02:26:03.017Z,35.58
2022-09-05T02:28:12.045Z,33.97
2022-09-05T02:30:23.139Z,33.03
2022-09-05T02:32:44.476Z,31.35
2022-09-05T02:37:16.423Z,26.67
2022-09-05T02:45:00.956Z,27.48
2022-09-05T02:45:10.982Z,28.50
2022-09-05T02:45:28.370Z,26.95
2022-09-05T02:47:51.802Z,30.90
2022-09-05T02:56:23.236Z,29.23
2022-09-05T02:57:36.694Z,28.98
2022-09-05T02:57:40.796Z,28.60
2022-09-05T02:58:47.832Z,29.30
2022-09-05T03:01:17.244Z,26.73
2022-09-05T03:03:56.947Z,26.48
2022-09-05T03:06:02.648Z,27.63
2022-09-05T03:08:38.075Z,26.08
2022-09-05T03:11:04.629Z,29.23
2022-09-05T03:13:18.356Z,28.92
2022-09-05T03:15:40.872Z,30.70
2022-09-05T03:17:45.339Z,28.60
2022-09-05T03:20:24.537Z,29.48
2022-09-05T03:23:07.847Z,27.92
2022-09-05T03:25:34.019Z,26.98
2022-09-05T03:28:13.136Z,25.08
2022-09-05T03:30:18.529Z,25.02
2022-09-05T03:32:30.915Z,24.98
2022-09-05T03:35:20.581Z,25.92
2022-09-05T03:38:06.913Z,26.88
2022-09-05T03:40:20.463Z,28.23
2022-09-05T03:42:32.020Z,31.27
2022-09-05T03:44:52.822Z,33.13
2022-09-05T03:47:11.823Z,32.22
2022-09-05T03:50:27.442Z,28.38
2022-09-05T03:57:06.056Z,18.83
2022-09-05T03:57:12.145Z,21.92
2022-09-05T03:57:32.565Z,26.63
2022-09-05T03:59:51.347Z,27.45
2022-09-05T04:07:51.805Z,30.10
2022-09-05T04:08:10.607Z,31.73
2022-09-05T04:08:26.539Z,34.92
2022-09-05T04:09:49.463Z,34.35
2022-09-05T04:11:58.987Z,32.03
2022-09-05T04:14:19.032Z,33.15
2022-09-05T04:16:25.572Z,33.28
2022-09-05T04:18:34.629Z,35.00
2022-09-05T04:20:55.388Z,34.90
2022-09-05T04:23:15.620Z,33.10
2022-09-05T04:25:34.490Z,30.58
2022-09-05T04:27:58.275Z,33.37
2022-09-05T04:30:38.243Z,35.60
2022-09-05T04:32:44.378Z,54.15
2022-09-05T04:34:59.830Z,64.50
2022-09-05T04:37:04.622Z,65.18
2022-09-05T04:39:24.274Z,45.25
2022-09-05T04:41:39.180Z,25.05
2022-09-05T04:43:51.889Z,24.95
2022-09-05T04:46:01.141Z,17.98
2022-09-05T04:48:04.648Z,15.27
2022-09-05T04:50:13.434Z,16.85
2022-09-05T04:52:52.480Z,13.02
2022-09-05T04:55:08.663Z,11.77
2022-09-05T04:57:23.278Z,10.13
2022-09-05T05:03:22.073Z,9.73
2022-09-05T05:06:09.092Z,8.90
2022-09-05T05:06:12.235Z,8.43
2022-09-05T05:07:09.186Z,7.28
2022-09-05T05:09:21.953Z,7.75
2022-09-05T05:17:55.434Z,8.70
2022-09-05T05:17:58.094Z,10.55
2022-09-05T05:18:12.507Z,10.35
2022-09-05T05:19:18.579Z,8.13
2022-09-05T05:21:27.668Z,6.53
2022-09-05T05:23:36.496Z,9.43
2022-09-05T05:25:45.479Z,8.48
2022-09-05T05:28:00.032Z,10.97
2022-09-05T05:30:07.127Z,12.02
2022-09-05T05:32:45.868Z,13.85
2022-09-05T05:35:11.379Z,10.15
2022-09-05T05:37:21.603Z,8.75
2022-09-05T05:39:25.862Z,10.68
2022-09-05T05:41:41.501Z,9.73
2022-09-05T05:43:46.654Z,11.75
2022-09-05T05:45:57.312Z,9.02
2022-09-05T05:48:04.951Z,8.10
2022-09-05T05:50:36.384Z,10.73
2022-09-05T05:52:50.636Z,8.15
2022-09-05T05:55:51.314Z,5.95
2022-09-05T05:58:14.466Z,7.65
2022-09-05T06:00:34.911Z,7.38
2022-09-05T06:03:25.257Z,6.32
2022-09-05T06:05:28.037Z,7.90
2022-09-05T06:07:50.989Z,6.63
2022-09-05T06:14:49.648Z,8.75
2022-09-05T06:14:54.848Z,6.93
2022-09-05T06:16:21.372Z,8.50
2022-09-05T06:19:00.241Z,6.85
2022-09-05T06:22:08.871Z,6.43
2022-09-05T06:26:08.084Z,5.93
2022-09-05T06:28:46.051Z,6.32
2022-09-05T06:30:57.214Z,6.10
2022-09-05T06:33:33.793Z,6.57
2022-09-05T06:35:53.241Z,6.20
2022-09-05T06:38:33.846Z,5.82
2022-09-05T06:40:44.694Z,6.10
2022-09-05T06:42:52.319Z,6.25
2022-09-05T06:45:28.246Z,6.30
2022-09-05T06:47:34.156Z,6.20
2022-09-05T06:49:51.329Z,5.90
2022-09-05T06:52:28.644Z,6.30
2022-09-05T06:54:56.380Z,5.80
2022-09-05T06:57:11.553Z,6.20
2022-09-05T06:59:34.370Z,5.95
2022-09-05T07:02:00.489Z,6.68
2022-09-05T07:05:36.877Z,5.47
2022-09-05T07:07:08.884Z,6.13
2022-09-05T07:09:30.090Z,6.50
2022-09-05T07:11:59.853Z,6.30
2022-09-05T07:16:34.260Z,5.55
2022-09-05T07:18:50.891Z,5.65
2022-09-05T07:21:15.917Z,5.88
2022-09-05T07:24:06.023Z,5.53
2022-09-05T07:25:58.692Z,5.80
2022-09-05T07:28:28.532Z,5.50
2022-09-05T07:30:28.120Z,5.78
2022-09-05T07:32:32.216Z,5.95
2022-09-05T07:34:35.319Z,6.05
2022-09-05T07:36:43.531Z,6.10
2022-09-05T07:39:02.416Z,5.68
2022-09-05T07:41:33.276Z,5.82
2022-09-05T07:43:39.635Z,5.80
2022-09-05T07:46:14.876Z,6.32
2022-09-05T07:48:40.384Z,6.60
2022-09-05T07:55:22.067Z,5.80
2022-09-05T07:56:50.858Z,5.97
2022-09-05T07:56:58.766Z,5.65
2022-09-05T07:58:07.871Z,5.85
2022-09-05T08:00:26.086Z,5.53
2022-09-05T08:02:31.254Z,5.38
2022-09-05T08:04:38.192Z,5.85
2022-09-05T08:07:50.035Z,5.35
2022-09-05T08:10:06.661Z,5.57
2022-09-05T08:11:32.625Z,5.85
2022-09-05T08:13:40.135Z,5.43
2022-09-05T08:16:10.203Z,5.93
2022-09-05T08:18:31.020Z,5.60
2022-09-05T08:20:38.740Z,4.90
2022-09-05T08:22:52.310Z,4.72
2022-09-05T08:25:03.110Z,4.55
2022-09-05T08:27:10.784Z,4.40
2022-09-05T08:29:39.405Z,4.70
2022-09-05T08:31:43.700Z,4.65
2022-09-05T08:33:48.453Z,4.85
2022-09-05T08:35:59.366Z,4.80
2022-09-05T08:38:03.341Z,5.47
2022-09-05T08:40:15.808Z,4.32
2022-09-05T08:42:38.554Z,4.70
2022-09-05T08:46:44.006Z,4.35
2022-09-05T08:47:52.798Z,4.03
2022-09-05T08:50:13.081Z,4.60
2022-09-05T08:52:39.888Z,5.90
2022-09-05T08:55:06.500Z,4.40
2022-09-05T08:57:50.641Z,3.72
2022-09-05T09:00:19.199Z,3.70
2022-09-05T09:03:19.829Z,4.05
2022-09-05T09:06:03.737Z,4.80
2022-09-05T09:08:13.209Z,3.20
2022-09-05T09:10:25.559Z,3.47
2022-09-05T09:12:36.577Z,3.33
2022-09-05T09:14:51.166Z,3.67
2022-09-05T09:17:16.680Z,2.75
2022-09-05T09:19:29.450Z,3.20
2022-09-05T09:21:39.980Z,3.30
2022-09-05T09:24:05.430Z,4.03
2022-09-05T09:26:19.272Z,4.05
2022-09-05T09:28:49.944Z,2.75
2022-09-05T09:30:57.694Z,2.63
2022-09-05T09:33:03.953Z,5.10
2022-09-05T09:35:24.361Z,6.97
2022-09-05T09:37:59.682Z,3.65
2022-09-05T09:40:19.656Z,2.70
2022-09-05T09:44:56.831Z,3.38
2022-09-05T09:47:00.032Z,3.28
2022-09-05T09:49:36.811Z,2.97
2022-09-05T09:51:53.601Z,3.10
2022-09-05T09:54:22.974Z,2.38
2022-09-05T09:56:27.709Z,2.97
2022-09-05T09:58:48.261Z,2.80
2022-09-05T10:00:55.918Z,10.32
2022-09-05T10:06:03.182Z,4.15
2022-09-05T10:10:39.045Z,2.70
2022-09-05T10:11:56.789Z,3.03
2022-09-05T10:14:26.174Z,3.05
2022-09-05T10:17:05.368Z,2.78
2022-09-05T10:24:54.046Z,2.50
2022-09-05T10:27:25.907Z,3.50
2022-09-05T10:29:39.699Z,3.15
2022-09-05T10:35:08.049Z,2.90
2022-09-05T10:35:13.894Z,2.53
2022-09-05T10:37:20.294Z,2.30
2022-09-05T10:39:26.364Z,2.80
2022-09-05T10:41:50.993Z,2.50
2022-09-05T10:44:02.270Z,2.47
2022-09-05T10:46:46.642Z,2.45
2022-09-05T10:48:55.064Z,2.50
2022-09-05T10:51:03.402Z,2.25
2022-09-05T10:53:09.958Z,2.53
2022-09-05T10:55:53.664Z,2.60
2022-09-05T10:57:58.278Z,2.97
2022-09-05T11:02:23.801Z,2.20
2022-09-05T11:02:38.526Z,2.30
2022-09-05T11:04:49.538Z,2.55
2022-09-05T11:06:55.319Z,2.47
2022-09-05T11:09:16.274Z,2.15
2022-09-05T11:11:28.350Z,2.13
2022-09-05T11:13:46.229Z,2.47
2022-09-05T11:16:04.560Z,2.60
2022-09-05T11:18:17.960Z,2.55
2022-09-05T11:20:37.020Z,2.28
2022-09-05T11:22:40.610Z,2.30
2022-09-05T11:24:51.444Z,1.92
2022-09-05T11:27:24.811Z,2.15
2022-09-05T11:29:24.749Z,2.50
2022-09-05T11:32:05.817Z,3.10
2022-09-05T11:39:48.206Z,4.10
2022-09-05T11:40:00.590Z,2.83
2022-09-05T11:40:07.555Z,2.90
2022-09-05T11:42:17.414Z,2.55
2022-09-05T11:44:26.962Z,2.58
2022-09-05T11:49:09.266Z,2.47
2022-09-05T11:51:45.882Z,2.42
2022-09-05T11:53:57.477Z,2.40
2022-09-05T11:56:28.815Z,2.50
2022-09-05T11:59:05.110Z,2.60
2022-09-05T12:01:43.086Z,2.30
2022-09-05T12:03:58.791Z,2.45
2022-09-05T12:06:22.092Z,2.40
2022-09-05T12:08:57.723Z,2.50
2022-09-05T12:11:20.683Z,2.35
2022-09-05T12:13:32.240Z,2.22
2022-09-05T12:15:37.750Z,2.30
2022-09-05T12:18:19.520Z,2.13
2022-09-05T12:20:44.733Z,2.42
2022-09-05T12:22:56.500Z,2.45
2022-09-05T12:27:41.715Z,2.13
2022-09-05T12:28:39.124Z,2.47
2022-09-05T12:30:26.355Z,2.30
2022-09-05T12:35:14.603Z,2.53
2022-09-05T12:36:07.463Z,2.38
2022-09-05T12:40:46.144Z,2.70
2022-09-05T12:41:37.999Z,2.45
2022-09-05T12:44:37.866Z,2.60
2022-09-05T12:45:37.284Z,2.58
2022-09-05T12:47:58.356Z,2.20
2022-09-05T12:50:15.134Z,2.25
2022-09-05T12:52:37.073Z,2.30
2022-09-05T12:55:09.512Z,3.13
2022-09-05T13:00:41.130Z,2.90
2022-09-05T13:02:56.674Z,2.80
2022-09-05T13:03:13.345Z,2.97
2022-09-05T13:05:01.162Z,3.00
2022-09-05T13:07:09.505Z,3.55
2022-09-05T13:09:16.625Z,2.95
2022-09-05T13:14:24.300Z,2.90
2022-09-05T13:14:56.825Z,3.00
2022-09-05T13:16:23.610Z,3.00
2022-09-05T13:18:30.891Z,2.60
2022-09-05T13:20:36.608Z,2.80
2022-09-05T13:22:40.210Z,3.15
2022-09-05T13:25:07.424Z,2.78
2022-09-05T13:27:15.245Z,3.15
2022-09-05T13:29:20.937Z,2.83
2022-09-05T13:37:55.064Z,2.85
2022-09-05T13:38:14.908Z,2.75
2022-09-05T13:38:14.908Z,2.80
2022-09-05T13:39:09.851Z,2.78
2022-09-05T13:41:26.782Z,2.75
2022-09-05T13:43:33.419Z,2.80
2022-09-05T13:46:03.597Z,2.70
2022-09-05T13:51:21.606Z,3.67
2022-09-05T13:53:36.820Z,7.32
2022-09-05T13:55:45.742Z,8.00
2022-09-05T13:58:07.504Z,4.28
2022-09-05T14:00:26.799Z,3.15
2022-09-05T14:05:31.333Z,2.90
2022-09-05T14:07:48.183Z,2.80
2022-09-05T14:09:59.277Z,2.38
2022-09-05T14:12:11.555Z,2.50
2022-09-05T14:19:51.824Z,2.70
2022-09-05T14:21:53.567Z,2.80
2022-09-05T14:24:28.291Z,2.60
2022-09-05T14:26:45.735Z,3.38
2022-09-05T14:29:21.025Z,2.97
2022-09-05T14:37:44.260Z,2.55
2022-09-05T14:37:48.499Z,2.67
2022-09-05T14:37:55.377Z,2.70
2022-09-05T14:39:27.809Z,2.42
2022-09-05T14:41:35.040Z,2.90
2022-09-05T14:43:58.877Z,4.80
2022-09-05T14:46:07.407Z,2.53
2022-09-05T14:48:29.063Z,2.40
2022-09-05T14:50:43.215Z,2.25
2022-09-05T14:55:21.002Z,2.70
2022-09-05T15:02:39.642Z,2.78
2022-09-05T15:02:49.218Z,2.60
2022-09-05T15:02:54.799Z,2.50
2022-09-05T15:04:44.420Z,2.55
2022-09-05T15:07:01.012Z,3.28
2022-09-05T15:12:05.701Z,3.38
2022-09-05T15:12:24.813Z,2.75
2022-09-05T15:14:09.271Z,3.45
2022-09-05T15:16:13.043Z,3.45
2022-09-05T15:18:17.624Z,3.80
2022-09-05T15:20:32.220Z,3.25
2022-09-05T15:22:42.106Z,2.78
2022-09-05T15:24:45.048Z,2.90
2022-09-05T15:26:58.160Z,2.83
2022-09-05T15:29:14.709Z,3.90
2022-09-05T15:31:19.449Z,3.17
2022-09-05T15:33:26.033Z,2.80
2022-09-05T15:35:42.356Z,2.78
2022-09-05T15:37:45.078Z,2.80
2022-09-05T15:39:46.658Z,3.30
2022-09-05T15:41:52.405Z,3.10
2022-09-05T15:43:58.421Z,3.65
2022-09-05T15:46:04.824Z,4.05
2022-09-05T15:48:19.170Z,4.13
2022-09-05T15:50:26.467Z,3.97
2022-09-05T15:52:42.356Z,4.95
2022-09-05T15:54:49.740Z,3.72
2022-09-05T15:56:52.843Z,3.33
2022-09-05T15:58:59.336Z,2.85
2022-09-05T16:01:12.234Z,2.55
2022-09-05T16:04:01.172Z,2.35
2022-09-05T16:10:29.028Z,2.67
2022-09-05T16:10:49.020Z,2.10
2022-09-05T16:11:12.121Z,4.95
2022-09-05T16:12:59.249Z,2.97
2022-09-05T16:17:37.731Z,2.63
2022-09-05T16:23:17.150Z,2.58
2022-09-05T16:23:25.287Z,2.80
2022-09-05T16:23:28.980Z,3.22
2022-09-05T16:25:34.687Z,3.20
2022-09-05T16:28:06.857Z,2.75
2022-09-05T16:30:15.418Z,3.13
2022-09-05T16:32:27.654Z,3.27
2022-09-05T16:34:56.369Z,3.05
2022-09-05T16:37:11.345Z,3.20
2022-09-05T16:39:17.338Z,2.90
2022-09-05T16:41:24.650Z,2.78
2022-09-05T16:43:33.446Z,2.83
2022-09-05T16:45:57.699Z,2.80
2022-09-05T16:48:46.032Z,2.88
2022-09-05T16:51:15.406Z,2.97
2022-09-05T16:53:30.306Z,3.30
2022-09-05T16:55:46.406Z,3.50
2022-09-05T16:58:30.670Z,3.20
2022-09-05T17:00:47.059Z,3.40
2022-09-05T17:02:57.688Z,3.30
2022-09-05T17:05:06.088Z,3.85
2022-09-05T17:07:18.285Z,4.75
2022-09-05T17:09:25.479Z,6.43
2022-09-05T17:11:29.851Z,6.32
2022-09-05T17:13:55.016Z,6.43
2022-09-05T17:15:57.262Z,6.53
2022-09-05T17:18:21.610Z,5.40
2022-09-05T17:20:29.841Z,5.70
2022-09-05T17:24:46.497Z,6.97
2022-09-05T17:29:26.221Z,7.45
2022-09-05T17:29:31.433Z,6.65
2022-09-05T17:31:27.692Z,7.03
2022-09-05T17:32:32.641Z,8.77
2022-09-05T17:34:44.573Z,10.05
2022-09-05T17:36:50.319Z,8.38
2022-09-05T17:39:45.091Z,5.60
2022-09-05T17:42:05.415Z,7.05
2022-09-05T17:44:25.048Z,5.95
2022-09-05T17:46:29.039Z,5.05
2022-09-05T17:48:46.276Z,6.03
2022-09-05T17:50:54.405Z,7.70
2022-09-05T17:52:59.523Z,13.15
2022-09-05T17:55:01.231Z,9.60
2022-09-05T17:57:27.611Z,7.80
2022-09-05T17:59:31.467Z,6.78
2022-09-05T18:01:34.859Z,8.77
2022-09-05T18:03:36.697Z,8.27
2022-09-05T18:06:01.048Z,8.55
2022-09-05T18:08:02.578Z,8.60
2022-09-05T18:13:13.192Z,8.65
2022-09-05T18:15:38.376Z,7.95
2022-09-05T18:17:41.409Z,7.80
2022-09-05T18:19:45.683Z,6.82
2022-09-05T18:24:42.452Z,9.32
2022-09-05T18:26:48.780Z,9.77
2022-09-05T18:29:00.228Z,10.85
2022-09-05T18:31:41.255Z,7.68
2022-09-05T18:34:31.925Z,5.82
2022-09-05T18:36:34.715Z,4.32
2022-09-05T18:38:51.312Z,4.95
2022-09-05T18:41:13.217Z,5.30
2022-09-05T18:43:36.280Z,5.35
2022-09-05T18:45:38.656Z,6.00
2022-09-05T18:47:58.907Z,5.95
2022-09-05T18:50:27.131Z,5.10
2022-09-05T18:52:35.051Z,5.78
2022-09-05T18:54:37.130Z,6.03
2022-09-05T18:57:12.019Z,6.60
2022-09-05T18:59:18.759Z,7.00
2022-09-05T19:01:36.655Z,11.93
2022-09-05T19:03:40.540Z,11.27
2022-09-05T19:05:54.759Z,9.00
2022-09-05T19:07:59.738Z,7.68
2022-09-05T19:10:34.266Z,8.07
2022-09-05T19:12:52.486Z,6.60
2022-09-05T19:14:59.099Z,7.53
2022-09-05T19:17:07.484Z,8.23
2022-09-05T19:19:16.678Z,6.43
2022-09-05T19:21:19.688Z,8.35
2022-09-05T19:23:34.861Z,7.05
2022-09-05T19:25:39.505Z,8.23
2022-09-05T19:30:53.719Z,8.30
2022-09-05T19:36:48.936Z,9.55
2022-09-05T19:36:50.763Z,7.50
2022-09-05T19:37:03.120Z,7.85
2022-09-05T19:37:26.229Z,10.45
2022-09-05T19:47:33.938Z,10.10
2022-09-05T19:47:38.381Z,10.30
2022-09-05T19:47:38.914Z,10.02
2022-09-05T19:49:28.298Z,12.10
2022-09-05T19:51:29.843Z,12.15
2022-09-05T19:53:31.826Z,14.75
2022-09-05T19:55:36.757Z,15.50
2022-09-05T19:57:38.317Z,13.10
2022-09-05T19:59:42.125Z,13.63
2022-09-05T20:01:44.612Z,17.05
2022-09-05T20:03:50.137Z,16.77
2022-09-05T20:05:51.741Z,15.07
2022-09-05T20:07:56.315Z,12.88
2022-09-05T20:10:00.646Z,12.07
2022-09-05T20:12:03.611Z,11.45
2022-09-05T20:14:29.201Z,11.73
2022-09-05T20:16:33.715Z,11.05
2022-09-05T20:18:40.327Z,10.45
2022-09-05T20:20:51.261Z,10.57
2022-09-05T20:22:57.836Z,10.90
2022-09-05T20:24:59.953Z,10.57
2022-09-05T20:27:02.315Z,10.85
2022-09-05T20:29:09.355Z,10.60
2022-09-05T20:31:27.717Z,10.55
2022-09-05T20:33:41.980Z,10.27
2022-09-05T20:40:35.812Z,11.60
2022-09-05T20:43:21.745Z,12.30
2022-09-05T20:43:28.823Z,14.05
2022-09-05T20:43:29.816Z,12.65
2022-09-05T20:46:46.289Z,12.80
2022-09-05T20:51:26.330Z,11.93
2022-09-05T20:54:16.615Z,12.90
2022-09-05T20:54:27.602Z,11.32
2022-09-05T20:56:09.615Z,12.30
2022-09-05T20:58:24.714Z,12.30
2022-09-05T21:00:32.857Z,11.05
2022-09-05T21:02:34.915Z,10.30
2022-09-05T21:04:38.730Z,10.93
2022-09-05T21:06:44.230Z,12.30
2022-09-05T21:08:45.833Z,10.45
2022-09-05T21:10:56.390Z,12.50
2022-09-05T21:12:58.516Z,12.60
2022-09-05T21:15:01.571Z,13.32
2022-09-05T21:17:13.374Z,12.10
2022-09-05T21:19:53.456Z,12.77
2022-09-05T21:22:03.109Z,12.32
2022-09-05T21:24:17.498Z,12.52
2022-09-05T21:26:24.074Z,13.98
2022-09-05T21:28:38.607Z,14.02
2022-09-05T21:30:44.702Z,13.43
2022-09-05T21:32:46.313Z,13.68
2022-09-05T21:34:51.557Z,14.63
2022-09-05T21:37:06.555Z,14.60
2022-09-05T21:39:09.316Z,14.63
2022-09-05T21:41:15.696Z,13.98
2022-09-05T21:47:38.658Z,14.73
2022-09-05T21:47:47.529Z,15.27
2022-09-05T21:48:03.332Z,14.98
2022-09-05T21:50:05.324Z,17.10
2022-09-05T21:52:08.274Z,15.65
2022-09-05T21:59:20.899Z,15.60
2022-09-05T21:59:25.344Z,16.38
2022-09-05T21:59:36.479Z,16.75
2022-09-05T22:01:20.173Z,17.90
2022-09-05T22:03:41.619Z,15.98
2022-09-05T22:05:43.265Z,16.45
2022-09-05T22:07:44.867Z,16.52
2022-09-05T22:09:46.417Z,18.58
2022-09-05T22:11:51.442Z,17.10
2022-09-05T22:13:59.189Z,16.75
2022-09-05T22:16:04.754Z,15.88
2022-09-05T22:18:17.288Z,14.02
2022-09-05T22:20:28.781Z,14.05
2022-09-05T22:22:30.511Z,14.18
2022-09-05T22:24:33.196Z,16.73
2022-09-05T22:26:37.838Z,15.70
2022-09-05T22:28:48.895Z,17.08
2022-09-05T22:30:52.277Z,16.55
2022-09-05T22:32:53.976Z,16.48
2022-09-05T22:34:55.603Z,15.52
2022-09-05T22:36:57.176Z,15.98
2022-09-05T22:38:58.732Z,15.10
2022-09-05T22:41:00.407Z,16.77
2022-09-05T22:43:03.856Z,12.57
2022-09-05T22:45:05.855Z,12.13
2022-09-05T22:47:11.061Z,13.10
2022-09-05T22:49:12.637Z,11.85
2022-09-05T22:51:14.392Z,10.82
2022-09-05T22:53:16.030Z,10.07
2022-09-05T22:55:18.135Z,10.05
2022-09-05T22:57:19.713Z,9.98
2022-09-05T22:59:21.267Z,8.10
2022-09-05T23:01:22.913Z,8.00
2022-09-05T23:03:24.525Z,7.55
2022-09-05T23:05:27.010Z,7.05
2022-09-05T23:07:32.142Z,6.50
2022-09-05T23:09:35.261Z,7.03
2022-09-05T23:11:37.146Z,7.90
2022-09-05T23:13:39.462Z,7.78
2022-09-05T23:15:41.230Z,7.70
2022-09-05T23:17:42.841Z,8.02
2022-09-05T23:19:44.563Z,8.20
2022-09-05T23:21:46.138Z,11.35
2022-09-05T23:23:47.790Z,9.15
2022-09-05T23:25:50.213Z,8.48
2022-09-05T23:27:51.795Z,8.48
2022-09-05T23:29:53.363Z,7.78
2022-09-05T23:31:55.035Z,8.30
2022-09-05T23:33:58.235Z,7.50
2022-09-05T23:36:07.758Z,8.15
2022-09-05T23:38:11.002Z,7.93
2022-09-05T23:40:13.777Z,8.43
2022-09-05T23:42:15.409Z,8.68
2022-09-05T23:44:16.985Z,8.63
2022-09-05T23:46:18.678Z,9.15
2022-09-05T23:48:20.294Z,12.13
2022-09-05T23:50:22.013Z,9.63
2022-09-05T23:52:23.610Z,11.32
2022-09-05T23:54:25.296Z,10.02
2022-09-05T23:56:27.784Z,9.13
2022-09-05T23:58:30.392Z,8.68
