createdAt,value
2022-11-05T00:00:35.778Z,99904.84
2022-11-05T00:03:25.132Z,99910.03
2022-11-05T00:06:12.983Z,99903.44
2022-11-05T00:09:00.528Z,99901.38
2022-11-05T00:11:47.028Z,99896.94
2022-11-05T00:14:33.653Z,99887.53
2022-11-05T00:17:01.508Z,99891.84
2022-11-05T00:19:29.809Z,99895.91
2022-11-05T00:22:16.127Z,99903.50
2022-11-05T00:25:02.698Z,99906.25
2022-11-05T00:27:33.407Z,99897.31
2022-11-05T00:30:01.263Z,99904.63
2022-11-05T00:32:29.123Z,99895.53
2022-11-05T00:34:57.098Z,99892.41
2022-11-05T00:37:25.044Z,99901.50
2022-11-05T00:39:52.917Z,99896.53
2022-11-05T00:42:39.605Z,99912.53
2022-11-05T00:45:08.080Z,99896.13
2022-11-05T00:47:55.463Z,99902.63
2022-11-05T00:50:23.965Z,99908.09
2022-11-05T00:52:56.192Z,99908.19
2022-11-05T00:55:33.506Z,99912.47
2022-11-05T00:58:03.187Z,99897.63
2022-11-05T01:00:32.484Z,99910.28
2022-11-05T01:03:03.194Z,99922.63
2022-11-05T01:05:32.617Z,99912.53
2022-11-05T01:08:01.604Z,99905.88
2022-11-05T01:10:31.586Z,99908.09
2022-11-05T01:12:59.627Z,99912.00
2022-11-05T01:15:27.517Z,99905.63
2022-11-05T01:17:55.388Z,99924.16
2022-11-05T01:20:23.241Z,99911.66
2022-11-05T01:22:51.251Z,99908.47
2022-11-05T01:25:19.178Z,99908.19
2022-11-05T01:27:47.126Z,99909.13
2022-11-05T01:30:15.407Z,99915.59
2022-11-05T01:32:43.375Z,99923.25
2022-11-05T01:35:14.194Z,99928.66
2022-11-05T01:37:42.418Z,99915.56
2022-11-05T01:40:13.892Z,99925.47
2022-11-05T01:42:41.891Z,99924.22
2022-11-05T01:45:26.848Z,99922.84
2022-11-05T01:48:08.050Z,99930.97
2022-11-05T01:50:58.998Z,99936.72
2022-11-05T01:53:41.752Z,99945.34
2022-11-05T01:56:14.842Z,99946.38
2022-11-05T01:58:58.328Z,99945.72
2022-11-05T02:01:26.635Z,99944.66
2022-11-05T02:03:58.983Z,99943.31
2022-11-05T02:06:29.284Z,99959.16
2022-11-05T02:09:05.831Z,99955.81
2022-11-05T02:11:34.811Z,99957.78
2022-11-05T02:14:02.634Z,99963.25
2022-11-05T02:16:32.993Z,99965.97
2022-11-05T02:19:27.732Z,99953.75
2022-11-05T02:22:35.613Z,99960.00
2022-11-05T02:26:01.591Z,99961.84
2022-11-05T02:29:14.129Z,99973.22
2022-11-05T02:32:29.562Z,99970.53
2022-11-05T02:35:37.115Z,99980.09
2022-11-05T02:38:13.624Z,99971.41
2022-11-05T02:40:54.709Z,99980.75
2022-11-05T02:43:38.046Z,99973.06
2022-11-05T02:46:33.537Z,99987.00
2022-11-05T02:49:18.207Z,99979.69
2022-11-05T02:51:55.899Z,99973.41
2022-11-05T02:54:44.072Z,99981.84
2022-11-05T02:57:12.147Z,99980.06
2022-11-05T02:59:40.074Z,99976.75
2022-11-05T03:02:08.367Z,99995.25
2022-11-05T03:04:36.419Z,100014.03
2022-11-05T03:07:29.276Z,100014.81
2022-11-05T03:10:18.894Z,100001.16
2022-11-05T03:12:58.782Z,100004.38
2022-11-05T03:16:01.781Z,99995.97
2022-11-05T03:18:35.301Z,100021.91
2022-11-05T03:21:14.979Z,100022.72
2022-11-05T03:24:00.942Z,100024.06
2022-11-05T03:26:33.840Z,100023.53
2022-11-05T03:29:07.310Z,100023.38
2022-11-05T03:31:37.459Z,100027.53
2022-11-05T03:34:08.345Z,100032.72
2022-11-05T03:36:42.041Z,100034.94
2022-11-05T03:39:16.065Z,100036.25
2022-11-05T03:41:48.105Z,100040.06
2022-11-05T03:44:23.876Z,100039.53
2022-11-05T03:46:55.492Z,100047.97
2022-11-05T03:49:28.174Z,100051.25
2022-11-05T03:52:02.112Z,100049.81
2022-11-05T03:54:30.223Z,100056.06
2022-11-05T03:57:09.961Z,100056.94
2022-11-05T03:59:46.872Z,100054.19
2022-11-05T04:02:17.165Z,100048.16
2022-11-05T04:04:45.515Z,100043.28
2022-11-05T04:07:32.051Z,100061.78
2022-11-05T04:10:18.623Z,100041.06
2022-11-05T04:13:07.028Z,100052.19
2022-11-05T04:15:55.390Z,100056.31
2022-11-05T04:18:23.205Z,100053.09
2022-11-05T04:21:09.833Z,100068.06
2022-11-05T04:23:56.148Z,100073.25
2022-11-05T04:26:24.158Z,100060.69
2022-11-05T04:29:11.323Z,100060.47
2022-11-05T04:31:39.358Z,100056.03
2022-11-05T04:34:07.422Z,100062.06
2022-11-05T04:36:35.381Z,100065.25
2022-11-05T04:39:03.227Z,100065.78
2022-11-05T04:41:31.143Z,100060.78
2022-11-05T04:44:01.156Z,100064.03
2022-11-05T04:46:29.111Z,100065.09
2022-11-05T04:48:57.075Z,100066.50
2022-11-05T04:51:29.896Z,100065.41
2022-11-05T04:53:57.712Z,100062.72
2022-11-05T04:56:26.269Z,100073.09
2022-11-05T04:58:54.240Z,100081.56
2022-11-05T05:01:23.883Z,100078.66
2022-11-05T05:03:53.002Z,100077.56
2022-11-05T05:06:21.547Z,100079.53
2022-11-05T05:08:51.244Z,100084.19
2022-11-05T05:11:21.377Z,100074.66
2022-11-05T05:13:50.436Z,100081.75
2022-11-05T05:16:22.130Z,100093.47
2022-11-05T05:18:50.705Z,100111.50
2022-11-05T05:21:38.719Z,100096.75
2022-11-05T05:24:17.628Z,100106.53
2022-11-05T05:26:47.654Z,100116.09
2022-11-05T05:29:16.619Z,100112.53
2022-11-05T05:31:44.647Z,100113.88
2022-11-05T05:34:13.927Z,100115.22
2022-11-05T05:36:41.883Z,100119.88
2022-11-05T05:39:11.188Z,100120.41
2022-11-05T05:41:39.363Z,100128.56
2022-11-05T05:44:07.937Z,100135.66
2022-11-05T05:46:38.241Z,100139.19
2022-11-05T05:49:12.051Z,100143.31
2022-11-05T05:51:40.517Z,100141.16
2022-11-05T05:54:08.720Z,100137.88
2022-11-05T05:56:36.642Z,100140.34
2022-11-05T05:59:05.896Z,100154.56
2022-11-05T06:01:34.199Z,100148.56
2022-11-05T06:04:04.907Z,100148.00
2022-11-05T06:06:45.146Z,100148.25
2022-11-05T06:09:20.304Z,100142.06
2022-11-05T06:11:48.212Z,100146.66
2022-11-05T06:14:17.539Z,100147.22
2022-11-05T06:16:59.314Z,100158.34
2022-11-05T06:19:27.419Z,100165.75
2022-11-05T06:21:55.367Z,100153.47
2022-11-05T06:24:23.277Z,100167.31
2022-11-05T06:26:51.215Z,100171.41
2022-11-05T06:29:19.202Z,100164.63
2022-11-05T06:31:47.084Z,100171.41
2022-11-05T06:34:15.084Z,100177.91
2022-11-05T06:36:43.066Z,100174.66
2022-11-05T06:39:12.166Z,100169.63
2022-11-05T06:42:03.892Z,100180.47
2022-11-05T06:44:28.400Z,100183.03
2022-11-05T06:46:56.260Z,100193.84
2022-11-05T06:49:27.020Z,100198.53
2022-11-05T06:51:54.882Z,100195.25
2022-11-05T06:54:22.646Z,100199.22
2022-11-05T06:56:50.528Z,100207.09
2022-11-05T06:59:18.376Z,100215.66
2022-11-05T07:01:46.407Z,100215.94
2022-11-05T07:04:14.548Z,100220.97
2022-11-05T07:06:42.580Z,100231.22
2022-11-05T07:09:10.504Z,100228.72
2022-11-05T07:11:38.401Z,100230.88
2022-11-05T07:14:06.207Z,100237.03
2022-11-05T07:16:34.020Z,100227.31
2022-11-05T07:19:01.945Z,100237.91
2022-11-05T07:21:29.967Z,100241.47
2022-11-05T07:23:57.883Z,100242.78
2022-11-05T07:26:34.289Z,100235.84
2022-11-05T07:29:02.461Z,100229.78
2022-11-05T07:31:30.396Z,100251.22
2022-11-05T07:33:59.351Z,100249.38
2022-11-05T07:36:27.216Z,100250.78
2022-11-05T07:39:00.074Z,100259.00
2022-11-05T07:41:29.469Z,100261.66
2022-11-05T07:43:57.281Z,100263.75
2022-11-05T07:46:25.249Z,100270.63
2022-11-05T07:48:53.169Z,100280.63
2022-11-05T07:51:21.807Z,100279.38
2022-11-05T07:53:49.816Z,100275.13
2022-11-05T07:56:18.126Z,100289.47
2022-11-05T07:58:45.937Z,100293.63
2022-11-05T08:01:14.829Z,100287.19
2022-11-05T08:03:42.910Z,100306.41
2022-11-05T08:06:10.821Z,100304.63
2022-11-05T08:08:38.660Z,100308.50
2022-11-05T08:11:08.224Z,100304.00
2022-11-05T08:13:36.607Z,100322.00
2022-11-05T08:16:06.013Z,100322.38
2022-11-05T08:18:34.410Z,100312.34
2022-11-05T08:21:05.067Z,100309.88
2022-11-05T08:23:33.438Z,100315.09
2022-11-05T08:26:03.983Z,100310.41
2022-11-05T08:28:32.043Z,100302.06
2022-11-05T08:30:59.967Z,100308.09
2022-11-05T08:33:29.579Z,100327.06
2022-11-05T08:36:02.200Z,100319.06
2022-11-05T08:38:30.160Z,100335.66
2022-11-05T08:40:58.674Z,100328.81
2022-11-05T08:43:27.011Z,100334.66
2022-11-05T08:45:55.279Z,100337.19
2022-11-05T08:48:23.259Z,100332.00
2022-11-05T08:50:51.185Z,100333.94
2022-11-05T08:53:19.343Z,100341.31
2022-11-05T08:55:50.192Z,100327.28
2022-11-05T08:58:19.866Z,100340.34
2022-11-05T09:00:49.975Z,100345.50
2022-11-05T09:03:18.299Z,100343.13
2022-11-05T09:05:46.670Z,100345.69
2022-11-05T09:08:16.874Z,100352.38
2022-11-05T09:10:46.462Z,100358.56
2022-11-05T09:13:19.812Z,100352.25
2022-11-05T09:15:50.887Z,100359.22
2022-11-05T09:18:20.394Z,100362.50
2022-11-05T09:20:48.613Z,100353.81
2022-11-05T09:23:16.564Z,100362.03
2022-11-05T09:25:45.469Z,100364.81
2022-11-05T09:28:22.350Z,100376.22
2022-11-05T09:30:52.126Z,100371.78
2022-11-05T09:33:22.735Z,100368.03
2022-11-05T09:35:51.910Z,100376.81
2022-11-05T09:38:19.967Z,100373.94
2022-11-05T09:41:05.930Z,100379.28
2022-11-05T09:43:55.641Z,100370.03
2022-11-05T09:46:28.718Z,100372.22
2022-11-05T09:49:05.509Z,100381.38
2022-11-05T09:51:34.713Z,100378.63
2022-11-05T09:54:05.751Z,100375.25
2022-11-05T09:56:37.382Z,100382.38
2022-11-05T09:59:17.160Z,100373.94
2022-11-05T10:01:46.300Z,100395.34
2022-11-05T10:04:20.263Z,100398.72
2022-11-05T10:07:00.150Z,100386.00
2022-11-05T10:09:57.298Z,100403.66
2022-11-05T10:12:46.863Z,100396.88
2022-11-05T10:15:22.879Z,100397.34
2022-11-05T10:18:02.177Z,100400.81
2022-11-05T10:20:38.925Z,100407.78
2022-11-05T10:23:11.609Z,100406.75
2022-11-05T10:25:43.869Z,100407.75
2022-11-05T10:28:20.584Z,100402.28
2022-11-05T10:30:53.456Z,100392.13
2022-11-05T10:33:40.113Z,100394.34
2022-11-05T10:36:13.420Z,100395.19
2022-11-05T10:38:46.137Z,100396.66
2022-11-05T10:41:33.802Z,100402.03
2022-11-05T10:44:18.753Z,100413.50
2022-11-05T10:47:09.479Z,100391.78
2022-11-05T10:49:50.230Z,100406.69
2022-11-05T10:52:28.481Z,100406.44
2022-11-05T10:55:01.984Z,100406.72
2022-11-05T10:57:41.553Z,100414.75
2022-11-05T11:00:18.863Z,100407.50
2022-11-05T11:02:51.335Z,100402.25
2022-11-05T11:05:44.595Z,100406.06
2022-11-05T11:08:13.093Z,100401.81
2022-11-05T11:10:55.630Z,100403.41
2022-11-05T11:13:52.670Z,100403.94
2022-11-05T11:16:24.898Z,100387.41
2022-11-05T11:19:01.913Z,100394.22
2022-11-05T11:21:34.384Z,100401.28
2022-11-05T11:24:07.212Z,100389.13
2022-11-05T11:26:41.219Z,100396.19
2022-11-05T11:29:27.025Z,100396.06
2022-11-05T11:31:57.741Z,100398.63
2022-11-05T11:34:36.065Z,100393.06
2022-11-05T11:37:19.333Z,100398.41
2022-11-05T11:39:52.463Z,100396.44
2022-11-05T11:42:23.995Z,100395.84
2022-11-05T11:44:52.511Z,100392.03
2022-11-05T11:47:22.814Z,100384.28
2022-11-05T11:49:53.343Z,100398.41
2022-11-05T11:52:24.274Z,100400.22
2022-11-05T11:54:52.738Z,100393.06
2022-11-05T11:57:26.909Z,100392.41
2022-11-05T12:00:12.648Z,100379.88
2022-11-05T12:03:09.227Z,100394.78
2022-11-05T12:05:37.165Z,100398.16
2022-11-05T12:08:23.809Z,100389.59
2022-11-05T12:10:57.565Z,100397.44
2022-11-05T12:13:40.455Z,100406.75
2022-11-05T12:16:22.786Z,100394.47
2022-11-05T12:19:04.845Z,100385.19
2022-11-05T12:21:53.141Z,100390.53
2022-11-05T12:24:36.133Z,100396.53
2022-11-05T12:27:36.142Z,100389.84
2022-11-05T12:30:18.252Z,100391.34
2022-11-05T12:36:44.604Z,100385.53
2022-11-05T12:39:51.475Z,100386.16
2022-11-05T12:46:33.772Z,100381.75
2022-11-05T12:49:19.785Z,100389.59
2022-11-05T12:52:09.738Z,100375.84
2022-11-05T12:55:05.785Z,100390.41
2022-11-05T12:57:39.730Z,100379.88
2022-11-05T13:00:25.220Z,100379.88
2022-11-05T13:03:26.309Z,100391.69
2022-11-05T13:06:10.405Z,100390.28
2022-11-05T13:09:07.937Z,100377.13
2022-11-05T13:11:57.608Z,100395.84
2022-11-05T13:14:31.311Z,100390.41
2022-11-05T13:17:03.975Z,100387.41
2022-11-05T13:19:41.224Z,100394.22
2022-11-05T13:22:21.105Z,100387.38
2022-11-05T13:25:01.323Z,100386.31
2022-11-05T13:27:43.391Z,100387.94
2022-11-05T13:30:38.362Z,100378.91
2022-11-05T13:33:23.877Z,100387.13
2022-11-05T13:36:19.587Z,100381.69
2022-11-05T13:39:07.288Z,100370.72
2022-11-05T13:41:56.286Z,100387.34
2022-11-05T13:44:49.763Z,100378.84
2022-11-05T13:47:42.007Z,100371.38
2022-11-05T13:50:12.733Z,100385.97
2022-11-05T13:52:58.670Z,100393.69
2022-11-05T13:55:29.329Z,100390.09
2022-11-05T13:58:16.374Z,100388.72
2022-11-05T14:01:22.971Z,100384.47
2022-11-05T14:03:53.578Z,100401.47
2022-11-05T14:06:31.910Z,100397.69
2022-11-05T14:09:03.528Z,100401.06
2022-11-05T14:11:35.276Z,100400.72
2022-11-05T14:14:07.165Z,100403.91
2022-11-05T14:16:48.910Z,100408.44
2022-11-05T14:19:19.466Z,100413.16
2022-11-05T14:21:58.310Z,100409.88
2022-11-05T14:24:38.698Z,100399.25
2022-11-05T14:27:06.493Z,100410.28
2022-11-05T14:29:38.180Z,100407.53
2022-11-05T14:32:18.856Z,100403.53
2022-11-05T14:35:16.921Z,100402.75
2022-11-05T14:37:58.584Z,100408.41
2022-11-05T14:40:26.505Z,100419.47
2022-11-05T14:43:00.848Z,100419.78
2022-11-05T14:45:38.255Z,100422.78
2022-11-05T14:48:27.629Z,100418.59
2022-11-05T14:50:55.976Z,100416.16
2022-11-05T14:53:38.459Z,100418.09
2022-11-05T14:56:13.587Z,100423.03
2022-11-05T14:58:43.521Z,100439.00
2022-11-05T15:01:14.264Z,100430.88
2022-11-05T15:03:46.310Z,100439.72
2022-11-05T15:06:34.869Z,100437.53
2022-11-05T15:09:25.492Z,100430.88
2022-11-05T15:11:56.147Z,100444.03
2022-11-05T15:14:32.741Z,100441.13
2022-11-05T15:17:19.731Z,100440.53
2022-11-05T15:19:48.276Z,100446.88
2022-11-05T15:22:27.103Z,100445.91
2022-11-05T15:24:55.487Z,100438.75
2022-11-05T15:27:33.314Z,100446.59
2022-11-05T15:30:33.171Z,100447.91
2022-11-05T15:33:21.289Z,100444.91
2022-11-05T15:35:49.121Z,100449.09
2022-11-05T15:38:27.390Z,100453.16
2022-11-05T15:41:00.551Z,100453.88
2022-11-05T15:43:28.695Z,100458.78
2022-11-05T15:46:14.453Z,100456.22
2022-11-05T15:49:35.938Z,100458.53
2022-11-05T15:52:15.513Z,100462.59
2022-11-05T15:55:05.812Z,100463.41
2022-11-05T15:57:35.186Z,100457.56
2022-11-05T16:00:14.467Z,100446.84
2022-11-05T16:07:00.411Z,100459.06
2022-11-05T16:09:31.599Z,100466.19
2022-11-05T16:12:24.179Z,100466.84
2022-11-05T16:15:08.874Z,100461.31
2022-11-05T16:17:55.388Z,100464.25
2022-11-05T16:20:36.116Z,100476.09
2022-11-05T16:23:22.820Z,100473.16
2022-11-05T16:25:51.230Z,100474.28
2022-11-05T16:28:23.406Z,100474.97
2022-11-05T16:30:57.074Z,100484.84
2022-11-05T16:33:42.263Z,100481.28
2022-11-05T16:36:10.736Z,100491.84
2022-11-05T16:38:40.598Z,100476.84
2022-11-05T16:41:16.632Z,100492.75
2022-11-05T16:43:59.210Z,100493.88
2022-11-05T16:46:29.705Z,100511.69
2022-11-05T16:48:58.151Z,100513.97
2022-11-05T16:51:28.330Z,100503.50
2022-11-05T16:53:56.118Z,100515.25
2022-11-05T16:56:24.043Z,100509.88
2022-11-05T16:58:51.791Z,100508.97
2022-11-05T17:01:21.996Z,100517.88
2022-11-05T17:03:51.895Z,100524.34
2022-11-05T17:06:21.577Z,100524.84
2022-11-05T17:08:49.671Z,100520.78
2022-11-05T17:11:20.450Z,100536.78
2022-11-05T17:13:48.940Z,100539.16
2022-11-05T17:16:17.908Z,100533.81
2022-11-05T17:18:52.577Z,100537.81
2022-11-05T17:21:20.969Z,100549.66
2022-11-05T17:23:50.665Z,100555.19
2022-11-05T17:26:22.596Z,100540.31
2022-11-05T17:28:51.168Z,100547.16
2022-11-05T17:31:19.024Z,100558.84
2022-11-05T17:33:46.784Z,100559.66
2022-11-05T17:36:16.340Z,100560.88
2022-11-05T17:38:44.259Z,100558.72
2022-11-05T17:41:25.474Z,100567.59
2022-11-05T17:43:55.684Z,100571.38
2022-11-05T17:46:25.008Z,100575.75
2022-11-05T17:48:53.274Z,100576.34
2022-11-05T17:51:21.837Z,100583.06
2022-11-05T17:53:49.682Z,100587.53
2022-11-05T17:56:32.100Z,100584.91
2022-11-05T17:59:02.427Z,100588.16
2022-11-05T18:01:35.921Z,100593.66
2022-11-05T18:04:08.559Z,100591.22
2022-11-05T18:06:38.277Z,100600.41
2022-11-05T18:09:08.869Z,100597.69
2022-11-05T18:11:37.383Z,100602.03
2022-11-05T18:14:05.314Z,100606.53
2022-11-05T18:16:33.680Z,100601.84
2022-11-05T18:19:01.543Z,100603.97
2022-11-05T18:21:29.367Z,100606.47
2022-11-05T18:23:57.141Z,100599.06
2022-11-05T18:26:24.894Z,100599.19
2022-11-05T18:28:52.661Z,100602.34
2022-11-05T18:31:22.899Z,100601.16
2022-11-05T18:33:51.465Z,100594.91
2022-11-05T18:36:21.168Z,100610.50
2022-11-05T18:38:49.737Z,100603.06
2022-11-05T18:41:18.807Z,100611.88
2022-11-05T18:43:47.433Z,100618.59
2022-11-05T18:46:35.882Z,100618.25
2022-11-05T18:49:03.741Z,100619.44
2022-11-05T18:51:31.709Z,100626.25
2022-11-05T18:54:03.728Z,100621.38
2022-11-05T18:56:31.679Z,100635.28
2022-11-05T18:59:30.096Z,100626.84
2022-11-05T19:01:47.710Z,100643.06
2022-11-05T19:04:15.641Z,100639.13
2022-11-05T19:06:44.701Z,100644.97
2022-11-05T19:09:13.010Z,100649.97
2022-11-05T19:11:40.976Z,100653.38
2022-11-05T19:14:09.372Z,100645.13
2022-11-05T19:16:37.332Z,100656.13
2022-11-05T19:19:06.889Z,100678.63
2022-11-05T19:21:36.375Z,100674.53
2022-11-05T19:24:05.093Z,100664.25
2022-11-05T19:26:32.896Z,100676.53
2022-11-05T19:29:08.367Z,100663.03
2022-11-05T19:31:37.143Z,100680.44
2022-11-05T19:34:05.734Z,100681.75
2022-11-05T19:36:34.295Z,100679.38
2022-11-05T19:39:06.485Z,100681.56
2022-11-05T19:41:34.920Z,100681.50
2022-11-05T19:44:03.174Z,100676.06
2022-11-05T19:46:31.755Z,100684.41
2022-11-05T19:49:00.951Z,100693.69
2022-11-05T19:51:31.216Z,100700.03
2022-11-05T19:54:01.161Z,100688.38
2022-11-05T19:56:34.087Z,100710.09
2022-11-05T19:59:03.485Z,100712.56
2022-11-05T20:01:32.232Z,100707.03
2022-11-05T20:04:02.668Z,100719.72
2022-11-05T20:06:35.151Z,100724.38
2022-11-05T20:09:21.180Z,100711.78
2022-11-05T20:11:55.082Z,100715.97
2022-11-05T20:14:26.010Z,100724.66
2022-11-05T20:17:14.284Z,100725.16
2022-11-05T20:19:43.662Z,100711.78
2022-11-05T20:22:11.694Z,100712.16
2022-11-05T20:24:39.753Z,100712.59
2022-11-05T20:27:07.728Z,100708.84
2022-11-05T20:29:36.046Z,100714.09
2022-11-05T20:32:04.759Z,100716.69
2022-11-05T20:34:35.152Z,100723.09
2022-11-05T20:37:03.141Z,100738.31
2022-11-05T20:39:31.087Z,100747.13
2022-11-05T20:42:00.698Z,100747.09
2022-11-05T20:44:30.231Z,100748.06
2022-11-05T20:46:58.275Z,100758.69
2022-11-05T20:49:27.284Z,100756.19
2022-11-05T20:51:56.071Z,100744.94
2022-11-05T20:54:25.661Z,100751.22
2022-11-05T20:56:57.378Z,100755.09
2022-11-05T20:59:26.233Z,100751.88
2022-11-05T21:01:57.840Z,100753.78
2022-11-05T21:04:25.853Z,100766.72
2022-11-05T21:06:53.801Z,100764.88
2022-11-05T21:09:21.981Z,100768.94
2022-11-05T21:12:11.361Z,100766.09
2022-11-05T21:14:40.927Z,100775.53
2022-11-05T21:17:11.743Z,100774.53
2022-11-05T21:19:40.407Z,100781.38
2022-11-05T21:22:08.340Z,100775.72
2022-11-05T21:24:36.281Z,100776.81
2022-11-05T21:27:04.098Z,100782.28
2022-11-05T21:29:31.900Z,100762.84
2022-11-05T21:31:59.607Z,100785.56
2022-11-05T21:34:27.978Z,100773.50
2022-11-05T21:36:55.794Z,100794.31
2022-11-05T21:39:23.764Z,100783.63
2022-11-05T21:41:51.607Z,100798.53
2022-11-05T21:44:19.547Z,100794.16
2022-11-05T21:46:47.388Z,100801.63
2022-11-05T21:49:15.326Z,100802.72
2022-11-05T21:52:01.730Z,100809.50
2022-11-05T21:54:47.874Z,100810.75
2022-11-05T21:57:36.675Z,100803.69
2022-11-05T22:00:08.156Z,100799.53
2022-11-05T22:02:37.011Z,100816.75
2022-11-05T22:05:06.588Z,100811.91
2022-11-05T22:07:37.265Z,100808.97
2022-11-05T22:10:11.887Z,100816.28
2022-11-05T22:12:45.117Z,100801.00
2022-11-05T22:15:13.729Z,100799.31
2022-11-05T22:17:47.182Z,100817.97
2022-11-05T22:20:16.773Z,100818.22
2022-11-05T22:22:45.474Z,100817.16
2022-11-05T22:25:14.529Z,100823.53
2022-11-05T22:27:44.027Z,100821.38
2022-11-05T22:30:12.954Z,100822.50
2022-11-05T22:32:40.886Z,100824.13
2022-11-05T22:35:11.379Z,100812.91
2022-11-05T22:37:40.367Z,100821.16
2022-11-05T22:40:08.751Z,100816.50
2022-11-05T22:42:36.590Z,100823.09
2022-11-05T22:45:05.137Z,100818.69
2022-11-05T22:47:34.471Z,100819.78
2022-11-05T22:50:03.917Z,100821.72
2022-11-05T22:52:32.799Z,100821.44
2022-11-05T22:55:03.048Z,100830.69
2022-11-05T22:57:31.190Z,100827.41
2022-11-05T22:59:58.870Z,100839.72
2022-11-05T23:02:26.659Z,100840.50
2022-11-05T23:04:57.182Z,100838.06
2022-11-05T23:07:43.915Z,100841.31
2022-11-05T23:10:30.635Z,100846.50
2022-11-05T23:12:58.362Z,100853.63
2022-11-05T23:15:44.693Z,100854.16
2022-11-05T23:18:32.710Z,100848.69
2022-11-05T23:21:22.890Z,100854.97
2022-11-05T23:24:06.194Z,100841.56
2022-11-05T23:26:51.011Z,100846.44
2022-11-05T23:29:23.664Z,100845.63
2022-11-05T23:32:10.908Z,100849.41
2022-11-05T23:34:38.940Z,100845.28
2022-11-05T23:37:25.940Z,100852.94
2022-11-05T23:39:53.836Z,100847.22
2022-11-05T23:42:40.620Z,100851.59
2022-11-05T23:45:27.656Z,100846.41
2022-11-05T23:48:14.176Z,100845.34
2022-11-05T23:51:05.666Z,100844.78
2022-11-05T23:53:35.146Z,100849.19
2022-11-05T23:56:06.877Z,100848.41
2022-11-05T23:58:36.004Z,100844.84
