createdAt,value
2023-04-24T00:00:32.505Z,2.10
2023-04-24T00:03:00.461Z,2.00
2023-04-24T00:05:28.614Z,2.20
2023-04-24T00:07:56.573Z,2.10
2023-04-24T00:10:24.565Z,2.27
2023-04-24T00:12:52.448Z,2.37
2023-04-24T00:15:22.204Z,2.40
2023-04-24T00:17:50.330Z,2.17
2023-04-24T00:20:18.159Z,2.50
2023-04-24T00:22:46.478Z,2.50
2023-04-24T00:25:14.331Z,2.40
2023-04-24T00:27:42.279Z,2.50
2023-04-24T00:30:10.940Z,2.37
2023-04-24T00:32:40.186Z,2.20
2023-04-24T00:35:08.906Z,2.30
2023-04-24T00:37:36.852Z,2.50
2023-04-24T00:40:05.285Z,2.30
2023-04-24T00:42:33.121Z,2.40
2023-04-24T00:45:01.022Z,2.40
2023-04-24T00:47:29.106Z,2.57
2023-04-24T00:49:58.405Z,2.70
2023-04-24T00:52:26.368Z,2.40
2023-04-24T00:54:54.191Z,2.20
2023-04-24T00:57:22.773Z,2.03
2023-04-24T00:59:50.803Z,2.33
2023-04-24T01:02:18.728Z,2.93
2023-04-24T01:04:46.593Z,2.70
2023-04-24T01:07:15.878Z,2.87
2023-04-24T01:09:44.100Z,2.40
2023-04-24T01:12:12.096Z,2.23
2023-04-24T01:14:40.048Z,2.00
2023-04-24T01:17:08.349Z,2.00
2023-04-24T01:19:36.541Z,2.00
2023-04-24T01:22:04.873Z,2.33
2023-04-24T01:24:34.089Z,2.10
2023-04-24T01:27:02.249Z,2.10
2023-04-24T01:29:30.231Z,2.20
2023-04-24T01:31:59.573Z,2.00
2023-04-24T01:34:27.678Z,2.20
2023-04-24T01:36:55.712Z,2.33
2023-04-24T01:39:24.340Z,2.60
2023-04-24T01:41:53.644Z,2.37
2023-04-24T01:44:21.558Z,2.27
2023-04-24T01:46:49.402Z,3.00
2023-04-24T01:49:17.198Z,2.20
2023-04-24T01:51:45.623Z,2.53
2023-04-24T01:54:13.767Z,2.17
2023-04-24T01:56:43.506Z,2.20
2023-04-24T01:59:13.488Z,2.20
2023-04-24T02:01:41.665Z,1.73
2023-04-24T02:04:10.090Z,1.50
2023-04-24T02:06:38.260Z,1.73
2023-04-24T02:09:06.117Z,1.83
2023-04-24T02:11:33.934Z,1.60
2023-04-24T02:14:01.706Z,1.43
2023-04-24T02:16:33.353Z,1.30
2023-04-24T02:19:01.293Z,1.50
2023-04-24T02:21:29.559Z,1.70
2023-04-24T02:23:57.500Z,1.40
2023-04-24T02:26:25.942Z,1.80
2023-04-24T02:28:53.718Z,1.80
2023-04-24T02:31:21.582Z,1.70
2023-04-24T02:33:51.456Z,1.60
2023-04-24T02:36:19.258Z,1.40
2023-04-24T02:38:47.035Z,1.70
2023-04-24T02:41:14.847Z,1.60
2023-04-24T02:43:42.592Z,1.70
2023-04-24T02:46:10.383Z,1.70
2023-04-24T02:48:38.262Z,1.57
2023-04-24T02:51:07.779Z,1.60
2023-04-24T02:53:35.662Z,1.60
2023-04-24T02:56:03.438Z,1.50
2023-04-24T02:58:31.496Z,1.83
2023-04-24T03:00:59.313Z,1.80
2023-04-24T03:03:27.371Z,1.80
2023-04-24T03:05:56.428Z,1.47
2023-04-24T03:08:25.597Z,1.77
2023-04-24T03:10:53.356Z,2.00
2023-04-24T03:13:21.180Z,2.17
2023-04-24T03:15:49.184Z,1.87
2023-04-24T03:18:17.066Z,1.70
2023-04-24T03:20:44.925Z,1.80
2023-04-24T03:23:12.651Z,1.80
2023-04-24T03:25:41.869Z,1.70
2023-04-24T03:28:09.629Z,1.93
2023-04-24T03:30:37.377Z,2.30
2023-04-24T03:33:05.351Z,2.20
2023-04-24T03:35:33.182Z,1.93
2023-04-24T03:38:00.973Z,2.10
2023-04-24T03:40:30.555Z,1.63
2023-04-24T03:42:59.762Z,1.90
2023-04-24T03:45:27.530Z,2.00
2023-04-24T03:47:55.298Z,2.27
2023-04-24T03:50:23.190Z,2.50
2023-04-24T03:52:51.016Z,2.10
2023-04-24T03:55:18.785Z,1.97
2023-04-24T03:57:46.616Z,2.53
2023-04-24T04:00:16.726Z,2.33
2023-04-24T04:02:44.594Z,2.20
2023-04-24T04:05:12.523Z,2.20
2023-04-24T04:07:40.613Z,2.47
2023-04-24T04:10:09.326Z,2.20
2023-04-24T04:12:37.083Z,2.27
2023-04-24T04:15:05.704Z,2.27
2023-04-24T04:17:34.981Z,2.40
2023-04-24T04:20:06.666Z,2.30
2023-04-24T04:22:34.566Z,2.20
2023-04-24T04:25:02.326Z,2.30
2023-04-24T04:27:33.150Z,2.40
2023-04-24T04:30:05.528Z,2.43
2023-04-24T04:32:35.584Z,2.43
2023-04-24T04:35:04.587Z,2.50
2023-04-24T04:37:32.758Z,2.77
2023-04-24T04:40:00.525Z,2.60
2023-04-24T04:42:29.372Z,2.20
2023-04-24T04:44:58.521Z,2.87
2023-04-24T04:47:27.115Z,2.97
2023-04-24T04:49:56.479Z,2.57
2023-04-24T04:52:26.201Z,2.87
2023-04-24T04:54:53.987Z,3.00
2023-04-24T04:57:21.738Z,2.93
2023-04-24T04:59:49.533Z,2.90
2023-04-24T05:02:17.485Z,2.73
2023-04-24T05:04:46.447Z,2.70
2023-04-24T05:07:15.908Z,3.07
2023-04-24T05:09:43.876Z,3.17
2023-04-24T05:12:11.926Z,3.50
2023-04-24T05:14:39.669Z,3.30
2023-04-24T05:17:07.463Z,3.90
2023-04-24T05:19:37.067Z,3.60
2023-04-24T05:22:07.564Z,4.43
2023-04-24T05:24:36.781Z,3.27
2023-04-24T05:27:05.594Z,4.47
2023-04-24T05:29:34.204Z,3.97
2023-04-24T05:32:02.387Z,3.27
2023-04-24T05:34:30.252Z,3.30
2023-04-24T05:36:58.132Z,3.87
2023-04-24T05:39:26.744Z,3.10
2023-04-24T05:41:56.094Z,3.80
2023-04-24T05:44:23.872Z,4.80
2023-04-24T05:46:51.824Z,4.90
2023-04-24T05:49:19.653Z,3.83
2023-04-24T05:51:47.417Z,5.47
2023-04-24T05:54:15.128Z,4.17
2023-04-24T05:56:43.338Z,4.13
2023-04-24T05:59:12.583Z,4.37
2023-04-24T06:01:40.357Z,4.37
2023-04-24T06:04:08.272Z,4.07
2023-04-24T06:06:37.237Z,4.20
2023-04-24T06:09:05.919Z,4.63
2023-04-24T06:11:33.860Z,4.60
2023-04-24T06:14:01.659Z,4.07
2023-04-24T06:16:32.303Z,4.13
2023-04-24T06:19:00.379Z,4.10
2023-04-24T06:21:28.623Z,3.97
2023-04-24T06:23:57.082Z,3.70
2023-04-24T06:26:26.013Z,4.23
2023-04-24T06:28:54.792Z,3.87
2023-04-24T06:31:22.740Z,3.70
2023-04-24T06:33:51.954Z,3.63
2023-04-24T06:36:19.879Z,4.10
2023-04-24T06:38:47.639Z,3.33
2023-04-24T06:41:15.400Z,3.50
2023-04-24T06:43:43.147Z,3.50
2023-04-24T06:46:10.926Z,4.37
2023-04-24T06:48:38.740Z,3.80
2023-04-24T06:51:07.975Z,3.53
2023-04-24T06:53:36.441Z,3.30
2023-04-24T06:56:05.083Z,2.60
2023-04-24T06:58:33.064Z,2.93
2023-04-24T07:01:00.850Z,3.20
2023-04-24T07:03:28.787Z,2.97
2023-04-24T07:05:57.111Z,3.10
2023-04-24T07:08:26.374Z,3.00
2023-04-24T07:10:54.119Z,3.10
2023-04-24T07:13:21.855Z,3.23
2023-04-24T07:15:51.706Z,3.00
2023-04-24T07:18:19.699Z,2.73
2023-04-24T07:20:47.452Z,2.97
2023-04-24T07:23:15.239Z,2.80
2023-04-24T07:25:44.351Z,2.87
2023-04-24T07:28:12.141Z,3.30
2023-04-24T07:30:39.995Z,2.93
2023-04-24T07:33:07.920Z,2.93
2023-04-24T07:35:36.450Z,2.60
2023-04-24T07:38:04.254Z,3.10
2023-04-24T07:40:31.954Z,2.83
2023-04-24T07:43:01.256Z,3.00
2023-04-24T07:45:29.322Z,3.13
2023-04-24T07:47:57.282Z,2.90
2023-04-24T07:50:25.045Z,5.27
2023-04-24T07:52:52.810Z,2.97
2023-04-24T07:55:23.355Z,3.13
2023-04-24T07:57:53.376Z,2.90
2023-04-24T08:00:22.810Z,3.10
2023-04-24T08:02:50.849Z,3.37
2023-04-24T08:05:19.058Z,3.27
2023-04-24T08:07:49.749Z,3.40
2023-04-24T08:10:17.675Z,3.20
2023-04-24T08:12:45.429Z,3.37
2023-04-24T08:15:13.155Z,3.20
2023-04-24T08:17:42.381Z,3.37
2023-04-24T08:20:23.339Z,2.70
2023-04-24T08:22:51.118Z,2.40
2023-04-24T08:25:20.153Z,2.90
2023-04-24T08:27:47.948Z,2.60
2023-04-24T08:30:15.987Z,2.90
2023-04-24T08:32:45.184Z,2.80
2023-04-24T08:35:13.457Z,2.80
2023-04-24T08:37:41.441Z,2.87
2023-04-24T08:40:15.154Z,2.30
2023-04-24T08:42:44.391Z,2.67
2023-04-24T08:45:13.318Z,2.47
2023-04-24T08:47:42.377Z,2.53
2023-04-24T08:50:13.577Z,2.20
2023-04-24T08:52:41.623Z,2.80
2023-04-24T08:55:09.972Z,2.30
2023-04-24T08:57:41.098Z,2.47
2023-04-24T09:00:11.939Z,2.30
2023-04-24T09:02:43.606Z,2.20
2023-04-24T09:05:13.150Z,2.20
2023-04-24T09:07:42.169Z,2.07
2023-04-24T09:10:10.218Z,2.20
2023-04-24T09:12:38.000Z,2.00
2023-04-24T09:15:06.722Z,1.70
2023-04-24T09:17:36.517Z,1.90
2023-04-24T09:20:05.208Z,2.07
2023-04-24T09:22:34.434Z,2.00
2023-04-24T09:25:05.001Z,1.97
2023-04-24T09:27:33.214Z,1.90
2023-04-24T09:30:01.664Z,1.90
2023-04-24T09:32:31.050Z,1.87
2023-04-24T09:35:10.245Z,1.90
2023-04-24T09:37:40.477Z,1.70
2023-04-24T09:40:13.430Z,1.80
2023-04-24T09:42:41.466Z,1.90
2023-04-24T09:45:15.638Z,2.03
2023-04-24T09:47:44.311Z,1.70
2023-04-24T09:50:14.149Z,1.53
2023-04-24T09:52:44.966Z,1.90
2023-04-24T09:55:14.280Z,2.03
2023-04-24T09:57:50.242Z,1.83
2023-04-24T10:00:21.720Z,1.80
2023-04-24T10:02:53.115Z,1.60
2023-04-24T10:05:21.803Z,1.70
2023-04-24T10:07:52.963Z,1.57
2023-04-24T10:10:21.203Z,2.00
2023-04-24T10:12:49.217Z,1.80
2023-04-24T10:15:21.546Z,1.83
2023-04-24T10:17:53.464Z,1.93
2023-04-24T10:20:23.091Z,2.00
2023-04-24T10:22:53.436Z,1.70
2023-04-24T10:25:22.946Z,1.90
2023-04-24T10:27:51.886Z,1.80
2023-04-24T10:30:20.689Z,2.20
2023-04-24T10:32:48.726Z,2.13
2023-04-24T10:35:17.734Z,2.37
2023-04-24T10:37:47.505Z,1.80
2023-04-24T10:40:20.401Z,2.10
2023-04-24T10:42:49.902Z,1.60
2023-04-24T10:45:22.506Z,1.60
2023-04-24T10:47:54.563Z,1.57
2023-04-24T10:50:22.965Z,1.70
2023-04-24T10:52:52.388Z,2.10
2023-04-24T10:55:41.667Z,1.83
2023-04-24T10:58:09.367Z,2.17
2023-04-24T11:00:39.159Z,2.30
2023-04-24T11:03:07.721Z,2.03
2023-04-24T11:05:53.243Z,2.97
2023-04-24T11:08:26.966Z,2.10
2023-04-24T11:11:01.809Z,2.20
2023-04-24T11:14:07.505Z,2.30
2023-04-24T11:16:39.157Z,2.30
2023-04-24T11:19:08.616Z,2.20
2023-04-24T11:21:44.096Z,2.20
2023-04-24T11:24:38.909Z,2.40
2023-04-24T11:27:16.038Z,2.13
2023-04-24T11:29:46.080Z,3.50
2023-04-24T11:32:19.680Z,2.90
2023-04-24T11:34:52.133Z,2.77
2023-04-24T11:37:19.882Z,3.23
2023-04-24T11:39:47.639Z,3.40
2023-04-24T11:42:18.161Z,4.23
2023-04-24T11:44:48.591Z,3.60
2023-04-24T11:47:16.463Z,3.27
2023-04-24T11:49:44.247Z,3.57
2023-04-24T11:52:12.761Z,3.60
2023-04-24T11:54:40.592Z,4.03
2023-04-24T11:57:08.603Z,4.67
2023-04-24T11:59:40.555Z,3.83
2023-04-24T12:02:08.477Z,4.50
2023-04-24T12:04:43.189Z,4.73
2023-04-24T12:07:11.471Z,8.43
2023-04-24T12:09:47.643Z,3.77
2023-04-24T12:12:16.759Z,3.90
2023-04-24T12:14:51.417Z,4.43
2023-04-24T12:17:19.312Z,3.73
2023-04-24T12:19:48.233Z,4.13
2023-04-24T12:22:16.218Z,3.67
2023-04-24T12:25:01.533Z,4.53
2023-04-24T12:27:31.841Z,4.33
2023-04-24T12:30:02.159Z,4.00
2023-04-24T12:32:30.013Z,3.87
2023-04-24T12:34:58.169Z,3.80
2023-04-24T12:37:27.027Z,4.10
2023-04-24T12:40:01.906Z,4.37
2023-04-24T12:42:30.429Z,4.30
2023-04-24T12:44:59.745Z,3.87
2023-04-24T12:47:29.736Z,4.10
2023-04-24T12:49:57.615Z,3.57
2023-04-24T12:52:26.585Z,3.60
2023-04-24T12:54:55.346Z,3.60
2023-04-24T12:57:23.188Z,4.13
2023-04-24T12:59:51.502Z,3.90
2023-04-24T13:02:19.702Z,3.80
2023-04-24T13:04:49.208Z,3.90
2023-04-24T13:07:17.362Z,3.77
2023-04-24T13:09:46.169Z,3.67
2023-04-24T13:12:14.372Z,3.30
2023-04-24T13:14:42.084Z,3.43
2023-04-24T13:17:10.326Z,3.73
2023-04-24T13:19:39.242Z,3.50
2023-04-24T13:22:08.977Z,3.43
2023-04-24T13:24:38.008Z,3.37
2023-04-24T13:27:07.577Z,3.73
2023-04-24T13:29:35.305Z,3.50
2023-04-24T13:32:03.304Z,3.10
2023-04-24T13:34:31.214Z,3.43
2023-04-24T13:37:00.137Z,3.60
2023-04-24T13:39:29.386Z,3.70
2023-04-24T13:41:57.191Z,3.90
2023-04-24T13:44:25.506Z,4.10
2023-04-24T13:46:57.796Z,3.27
2023-04-24T13:49:26.993Z,3.90
2023-04-24T13:51:55.651Z,4.13
2023-04-24T13:54:24.489Z,3.67
2023-04-24T13:56:53.937Z,3.60
2023-04-24T13:59:22.339Z,3.33
2023-04-24T14:01:50.259Z,3.70
2023-04-24T14:04:18.489Z,4.00
2023-04-24T14:06:46.613Z,3.60
2023-04-24T14:09:14.804Z,3.20
2023-04-24T14:11:42.692Z,3.50
2023-04-24T14:14:12.585Z,2.90
2023-04-24T14:16:40.619Z,3.23
2023-04-24T14:19:08.513Z,3.30
2023-04-24T14:21:36.384Z,3.70
2023-04-24T14:24:04.138Z,3.10
2023-04-24T14:26:31.942Z,3.13
2023-04-24T14:29:11.720Z,3.10
2023-04-24T14:31:43.902Z,3.10
2023-04-24T14:34:11.784Z,3.30
2023-04-24T14:36:39.869Z,4.00
2023-04-24T14:39:08.545Z,3.07
2023-04-24T14:41:37.226Z,3.80
2023-04-24T14:44:05.889Z,3.30
2023-04-24T14:46:34.102Z,3.67
2023-04-24T14:49:03.421Z,3.30
2023-04-24T14:51:31.447Z,3.47
2023-04-24T14:53:59.298Z,3.97
2023-04-24T14:56:27.138Z,3.37
2023-04-24T14:58:54.912Z,3.77
2023-04-24T15:01:22.977Z,3.50
2023-04-24T15:03:51.064Z,3.10
2023-04-24T15:06:21.219Z,3.50
2023-04-24T15:08:50.387Z,3.50
2023-04-24T15:11:18.788Z,3.37
2023-04-24T15:13:47.520Z,3.43
2023-04-24T15:16:15.622Z,3.10
2023-04-24T15:18:43.546Z,3.43
2023-04-24T15:21:11.319Z,3.60
2023-04-24T15:23:40.453Z,4.00
2023-04-24T15:26:08.206Z,3.90
2023-04-24T15:28:36.140Z,3.50
2023-04-24T15:31:03.872Z,4.03
2023-04-24T15:33:31.643Z,3.87
2023-04-24T15:35:59.390Z,3.40
2023-04-24T15:38:27.578Z,3.50
2023-04-24T15:40:56.650Z,3.83
2023-04-24T15:43:24.441Z,3.33
2023-04-24T15:45:52.523Z,3.07
2023-04-24T15:48:20.964Z,3.97
2023-04-24T15:50:48.673Z,3.60
2023-04-24T15:53:22.019Z,3.30
2023-04-24T15:55:49.995Z,3.80
2023-04-24T15:58:19.848Z,3.80
2023-04-24T16:00:47.588Z,3.80
2023-04-24T16:03:15.435Z,3.30
2023-04-24T16:05:43.340Z,3.70
2023-04-24T16:08:11.671Z,3.60
2023-04-24T16:10:39.425Z,3.30
2023-04-24T16:13:07.281Z,3.17
2023-04-24T16:15:37.401Z,3.30
2023-04-24T16:18:05.364Z,2.90
2023-04-24T16:20:33.222Z,3.60
2023-04-24T16:23:00.991Z,2.90
2023-04-24T16:25:28.925Z,3.20
2023-04-24T16:27:57.178Z,2.80
2023-04-24T16:30:25.229Z,3.07
2023-04-24T16:32:54.466Z,3.43
2023-04-24T16:35:22.236Z,3.10
2023-04-24T16:37:49.983Z,2.93
2023-04-24T16:40:17.763Z,3.30
2023-04-24T16:42:45.538Z,3.37
2023-04-24T16:45:13.348Z,3.47
2023-04-24T16:47:41.149Z,2.83
2023-04-24T16:50:11.596Z,3.13
2023-04-24T16:52:39.523Z,3.20
2023-04-24T16:55:08.980Z,3.10
2023-04-24T16:57:37.622Z,2.67
2023-04-24T17:00:06.445Z,3.07
2023-04-24T17:02:34.299Z,2.93
2023-04-24T17:05:02.381Z,3.40
2023-04-24T17:07:32.108Z,3.00
2023-04-24T17:09:59.902Z,3.27
2023-04-24T17:12:27.769Z,3.07
2023-04-24T17:14:55.825Z,3.20
2023-04-24T17:17:25.533Z,3.50
2023-04-24T17:19:53.390Z,3.00
2023-04-24T17:22:21.383Z,3.10
2023-04-24T17:24:50.571Z,3.07
2023-04-24T17:27:18.405Z,3.10
2023-04-24T17:29:46.172Z,4.07
2023-04-24T17:32:13.929Z,3.27
2023-04-24T17:34:41.726Z,3.10
2023-04-24T17:37:09.662Z,3.33
2023-04-24T17:39:37.365Z,3.40
2023-04-24T17:42:06.983Z,3.73
2023-04-24T17:44:34.759Z,3.83
2023-04-24T17:47:03.961Z,4.00
2023-04-24T17:49:31.704Z,3.33
2023-04-24T17:51:59.720Z,4.00
2023-04-24T17:54:27.550Z,4.10
2023-04-24T17:56:55.406Z,3.90
2023-04-24T17:59:24.892Z,3.90
2023-04-24T18:01:53.152Z,4.47
2023-04-24T18:04:21.182Z,4.37
2023-04-24T18:06:49.064Z,4.37
2023-04-24T18:09:18.958Z,4.27
2023-04-24T18:11:46.730Z,4.53
2023-04-24T18:14:15.100Z,4.30
2023-04-24T18:16:44.178Z,3.27
2023-04-24T18:19:11.893Z,3.87
2023-04-24T18:21:39.734Z,4.20
2023-04-24T18:24:07.779Z,4.23
2023-04-24T18:26:35.555Z,4.53
2023-04-24T18:29:03.361Z,5.07
2023-04-24T18:31:32.603Z,4.10
2023-04-24T18:34:01.869Z,4.13
2023-04-24T18:36:29.625Z,4.37
2023-04-24T18:38:57.438Z,4.13
2023-04-24T18:41:25.140Z,4.20
2023-04-24T18:43:52.968Z,4.30
2023-04-24T18:46:20.773Z,4.70
2023-04-24T18:48:48.730Z,4.30
2023-04-24T18:51:17.998Z,4.33
2023-04-24T18:53:45.774Z,4.67
2023-04-24T18:56:13.588Z,4.73
2023-04-24T18:58:44.364Z,4.50
2023-04-24T19:01:12.176Z,4.87
2023-04-24T19:03:40.012Z,5.60
2023-04-24T19:06:07.758Z,5.17
2023-04-24T19:08:38.561Z,20.80
2023-04-24T19:11:06.404Z,8.70
2023-04-24T19:13:34.523Z,6.70
2023-04-24T19:16:02.300Z,7.57
2023-04-24T19:18:30.551Z,6.43
2023-04-24T19:20:59.018Z,7.20
2023-04-24T19:23:27.140Z,8.73
2023-04-24T19:25:56.240Z,10.43
2023-04-24T19:28:23.990Z,10.83
2023-04-24T19:30:51.712Z,9.73
2023-04-24T19:33:19.553Z,10.23
2023-04-24T19:35:47.417Z,8.87
2023-04-24T19:38:15.159Z,7.90
2023-04-24T19:40:42.917Z,7.57
2023-04-24T19:43:12.567Z,5.90
2023-04-24T19:45:40.773Z,6.47
2023-04-24T19:48:09.200Z,7.10
2023-04-24T19:50:37.669Z,6.50
2023-04-24T19:53:06.649Z,5.87
2023-04-24T19:55:34.803Z,6.33
2023-04-24T19:58:02.528Z,6.10
2023-04-24T20:00:32.013Z,5.80
2023-04-24T20:02:59.840Z,6.60
2023-04-24T20:05:27.795Z,8.30
2023-04-24T20:07:55.664Z,7.50
2023-04-24T20:10:23.493Z,7.10
2023-04-24T20:12:51.567Z,7.73
2023-04-24T20:15:19.557Z,6.30
2023-04-24T20:17:48.844Z,5.97
2023-04-24T20:20:16.953Z,6.93
2023-04-24T20:22:44.737Z,6.90
2023-04-24T20:25:13.385Z,5.77
2023-04-24T20:27:41.977Z,7.00
2023-04-24T20:30:13.242Z,7.13
2023-04-24T20:32:41.466Z,6.80
2023-04-24T20:35:11.986Z,6.57
2023-04-24T20:37:40.081Z,6.60
2023-04-24T20:40:09.900Z,7.60
2023-04-24T20:42:38.355Z,6.07
2023-04-24T20:45:08.209Z,6.80
2023-04-24T20:47:36.862Z,6.60
2023-04-24T20:50:06.309Z,6.53
2023-04-24T20:52:35.671Z,6.97
2023-04-24T20:55:03.737Z,5.67
2023-04-24T20:57:32.157Z,6.23
2023-04-24T20:59:59.992Z,5.90
2023-04-24T21:02:27.886Z,5.53
2023-04-24T21:04:55.751Z,5.80
2023-04-24T21:07:24.611Z,5.93
2023-04-24T21:09:53.777Z,6.33
2023-04-24T21:12:21.512Z,7.20
2023-04-24T21:14:51.066Z,6.80
2023-04-24T21:17:19.273Z,7.03
2023-04-24T21:19:47.064Z,6.77
2023-04-24T21:22:14.818Z,6.40
2023-04-24T21:24:42.661Z,7.23
2023-04-24T21:27:11.820Z,6.97
2023-04-24T21:29:39.706Z,7.00
2023-04-24T21:32:07.546Z,7.13
2023-04-24T21:34:35.408Z,7.67
2023-04-24T21:37:03.143Z,7.07
2023-04-24T21:39:30.902Z,8.53
2023-04-24T21:41:59.012Z,8.33
2023-04-24T21:44:28.217Z,7.87
2023-04-24T21:46:55.974Z,8.13
2023-04-24T21:49:23.746Z,6.40
2023-04-24T21:51:51.524Z,6.23
2023-04-24T21:54:20.528Z,5.73
2023-04-24T21:56:48.714Z,5.27
2023-04-24T21:59:16.673Z,4.43
2023-04-24T22:01:45.973Z,4.67
2023-04-24T22:04:14.253Z,3.93
2023-04-24T22:06:42.363Z,3.53
2023-04-24T22:09:10.994Z,3.70
2023-04-24T22:11:39.111Z,3.67
2023-04-24T22:14:07.536Z,3.80
2023-04-24T22:16:35.497Z,3.60
2023-04-24T22:19:05.028Z,3.77
2023-04-24T22:21:33.415Z,3.87
2023-04-24T22:24:01.337Z,3.80
2023-04-24T22:26:29.205Z,3.93
2023-04-24T22:28:57.249Z,3.83
2023-04-24T22:31:25.249Z,3.83
2023-04-24T22:33:53.289Z,4.03
2023-04-24T22:36:22.841Z,3.70
2023-04-24T22:38:50.727Z,3.63
2023-04-24T22:41:18.559Z,3.87
2023-04-24T22:43:46.916Z,3.43
2023-04-24T22:46:14.862Z,4.97
2023-04-24T22:48:42.636Z,4.57
2023-04-24T22:51:10.975Z,3.80
2023-04-24T22:53:40.251Z,5.47
2023-04-24T22:56:08.558Z,7.77
2023-04-24T22:58:36.779Z,4.10
2023-04-24T23:01:05.455Z,3.83
2023-04-24T23:03:33.801Z,4.57
2023-04-24T23:06:01.805Z,4.73
2023-04-24T23:08:30.695Z,4.23
2023-04-24T23:11:00.095Z,6.33
2023-04-24T23:13:28.317Z,5.53
2023-04-24T23:15:56.348Z,6.10
2023-04-24T23:18:24.319Z,9.10
2023-04-24T23:20:53.073Z,4.43
2023-04-24T23:23:21.201Z,4.50
2023-04-24T23:25:49.285Z,5.17
2023-04-24T23:28:18.561Z,5.23
2023-04-24T23:30:46.428Z,6.10
2023-04-24T23:33:15.057Z,5.53
2023-04-24T23:35:43.051Z,4.60
2023-04-24T23:38:11.088Z,4.53
2023-04-24T23:40:39.396Z,6.17
2023-04-24T23:43:08.529Z,4.87
2023-04-24T23:45:38.496Z,4.60
2023-04-24T23:48:06.575Z,5.73
2023-04-24T23:50:34.682Z,5.53
2023-04-24T23:53:02.646Z,5.80
2023-04-24T23:55:30.630Z,5.53
2023-04-24T23:57:58.724Z,5.87
