createdAt,value
2023-02-15T00:01:12.606Z,39.33
2023-02-15T00:03:17.215Z,40.17
2023-02-15T00:05:18.844Z,47.97
2023-02-15T00:07:20.704Z,40.72
2023-02-15T00:09:23.236Z,40.97
2023-02-15T00:11:51.264Z,41.58
2023-02-15T00:13:52.974Z,41.47
2023-02-15T00:15:54.587Z,39.03
2023-02-15T00:17:57.679Z,43.65
2023-02-15T00:19:59.325Z,40.78
2023-02-15T00:22:01.311Z,39.30
2023-02-15T00:24:04.520Z,42.25
2023-02-15T00:26:10.768Z,39.30
2023-02-15T00:28:12.476Z,41.25
2023-02-15T00:30:14.352Z,39.97
2023-02-15T00:32:16.034Z,38.42
2023-02-15T00:34:20.025Z,39.38
2023-02-15T00:38:23.255Z,38.60
2023-02-15T00:40:24.864Z,38.25
2023-02-15T00:42:26.449Z,38.10
2023-02-15T00:44:28.134Z,38.83
2023-02-15T00:46:29.787Z,38.15
2023-02-15T00:48:31.523Z,36.95
2023-02-15T00:50:33.142Z,40.03
2023-02-15T00:52:34.820Z,36.20
2023-02-15T00:54:36.482Z,37.63
2023-02-15T00:56:38.193Z,37.20
2023-02-15T00:58:39.875Z,38.20
2023-02-15T01:00:42.532Z,39.17
2023-02-15T01:02:44.109Z,39.20
2023-02-15T01:04:45.736Z,37.55
2023-02-15T01:06:47.337Z,37.05
2023-02-15T01:08:49.392Z,40.15
2023-02-15T01:10:51.088Z,38.08
2023-02-15T01:12:53.839Z,37.70
2023-02-15T01:14:55.519Z,39.38
2023-02-15T01:16:57.177Z,37.90
2023-02-15T01:18:58.986Z,38.85
2023-02-15T01:21:01.372Z,39.30
2023-02-15T01:23:03.100Z,33.33
2023-02-15T01:25:05.274Z,36.80
2023-02-15T01:27:06.843Z,36.17
2023-02-15T01:29:08.558Z,37.17
2023-02-15T01:31:14.351Z,38.60
2023-02-15T01:33:19.022Z,38.20
2023-02-15T01:35:20.851Z,37.60
2023-02-15T01:37:22.401Z,35.67
2023-02-15T01:39:24.101Z,37.70
2023-02-15T01:41:27.293Z,37.22
2023-02-15T01:43:42.658Z,38.08
2023-02-15T01:45:47.448Z,34.67
2023-02-15T01:48:05.416Z,35.88
2023-02-15T01:50:34.878Z,36.53
2023-02-15T01:52:39.699Z,35.83
2023-02-15T01:54:42.172Z,36.75
2023-02-15T01:56:43.874Z,35.70
2023-02-15T01:58:46.750Z,36.15
2023-02-15T02:00:48.481Z,38.90
2023-02-15T02:02:53.351Z,37.03
2023-02-15T02:05:07.511Z,35.83
2023-02-15T02:07:11.059Z,41.47
2023-02-15T02:09:13.814Z,38.58
2023-02-15T02:11:15.778Z,38.33
2023-02-15T02:13:17.470Z,38.30
2023-02-15T02:15:19.343Z,41.45
2023-02-15T02:17:48.606Z,35.10
2023-02-15T02:20:12.154Z,35.92
2023-02-15T02:22:35.104Z,36.28
2023-02-15T02:24:58.225Z,35.17
2023-02-15T02:27:31.268Z,34.90
2023-02-15T02:29:39.051Z,35.00
2023-02-15T02:31:54.343Z,35.95
2023-02-15T02:34:11.299Z,33.70
2023-02-15T02:36:17.847Z,38.88
2023-02-15T02:38:32.473Z,35.92
2023-02-15T02:40:42.731Z,33.92
2023-02-15T02:42:59.320Z,37.72
2023-02-15T02:45:08.191Z,34.88
2023-02-15T02:47:27.740Z,34.47
2023-02-15T02:49:33.361Z,32.22
2023-02-15T02:51:35.026Z,32.35
2023-02-15T02:53:36.728Z,33.53
2023-02-15T02:55:41.334Z,33.72
2023-02-15T02:57:53.919Z,33.50
2023-02-15T02:59:57.034Z,35.10
2023-02-15T03:02:18.756Z,33.63
2023-02-15T03:04:24.718Z,35.83
2023-02-15T03:06:35.328Z,34.78
2023-02-15T03:08:59.108Z,32.72
2023-02-15T03:11:01.891Z,32.90
2023-02-15T03:13:03.724Z,35.47
2023-02-15T03:15:18.235Z,36.00
2023-02-15T03:17:22.187Z,33.90
2023-02-15T03:21:50.551Z,29.95
2023-02-15T03:24:00.939Z,33.88
2023-02-15T03:26:04.800Z,34.58
2023-02-15T03:30:16.675Z,33.08
2023-02-15T03:32:18.761Z,34.30
2023-02-15T03:34:20.533Z,34.38
2023-02-15T03:36:57.155Z,30.15
2023-02-15T03:39:16.332Z,35.10
2023-02-15T03:41:19.471Z,29.58
2023-02-15T03:43:38.951Z,34.45
2023-02-15T03:45:55.548Z,30.77
2023-02-15T03:47:58.081Z,33.97
2023-02-15T03:50:29.937Z,31.55
2023-02-15T03:52:33.208Z,31.58
2023-02-15T03:54:48.529Z,34.55
2023-02-15T03:57:10.440Z,30.85
2023-02-15T03:59:30.513Z,30.42
2023-02-15T04:01:57.307Z,31.98
2023-02-15T04:04:04.556Z,34.05
2023-02-15T04:06:06.557Z,29.30
2023-02-15T04:08:08.649Z,30.33
2023-02-15T04:10:29.091Z,31.48
2023-02-15T04:12:32.061Z,32.15
2023-02-15T04:14:52.356Z,32.93
2023-02-15T04:16:54.114Z,31.65
2023-02-15T04:19:14.179Z,33.10
2023-02-15T04:21:34.639Z,30.05
2023-02-15T04:23:54.617Z,32.92
2023-02-15T04:25:56.301Z,33.22
2023-02-15T04:27:57.930Z,34.00
2023-02-15T04:29:59.650Z,31.25
2023-02-15T04:32:02.669Z,33.08
2023-02-15T04:34:04.316Z,33.60
2023-02-15T04:36:06.496Z,33.70
2023-02-15T04:38:08.225Z,32.80
2023-02-15T04:40:13.344Z,34.38
2023-02-15T04:42:14.949Z,32.30
2023-02-15T04:44:16.797Z,38.47
2023-02-15T04:46:18.585Z,32.13
2023-02-15T04:48:20.308Z,34.72
2023-02-15T04:50:21.967Z,32.05
2023-02-15T04:52:23.723Z,32.70
2023-02-15T04:54:25.401Z,33.53
2023-02-15T04:56:27.137Z,35.38
2023-02-15T04:58:28.913Z,34.17
2023-02-15T05:00:30.516Z,34.63
2023-02-15T05:02:32.282Z,32.20
2023-02-15T05:04:34.039Z,32.72
2023-02-15T05:06:36.044Z,33.03
2023-02-15T05:08:37.718Z,34.88
2023-02-15T05:10:39.368Z,34.83
2023-02-15T05:12:40.981Z,32.28
2023-02-15T05:14:42.517Z,30.98
2023-02-15T05:16:44.172Z,34.70
2023-02-15T05:18:45.889Z,32.63
2023-02-15T05:20:47.765Z,35.30
2023-02-15T05:22:49.854Z,31.33
2023-02-15T05:25:10.317Z,35.00
2023-02-15T05:27:30.992Z,34.70
2023-02-15T05:29:32.620Z,37.28
2023-02-15T05:31:34.867Z,31.80
2023-02-15T05:33:36.810Z,39.58
2023-02-15T05:35:38.896Z,30.38
2023-02-15T05:37:40.557Z,32.25
2023-02-15T05:39:42.672Z,30.90
2023-02-15T05:41:45.097Z,31.88
2023-02-15T05:43:46.813Z,31.83
2023-02-15T05:45:52.748Z,33.00
2023-02-15T05:47:54.672Z,31.45
2023-02-15T05:49:56.544Z,30.17
2023-02-15T05:51:58.288Z,30.95
2023-02-15T05:53:59.984Z,31.95
2023-02-15T05:56:03.624Z,32.83
2023-02-15T05:58:05.656Z,32.70
2023-02-15T06:00:08.072Z,29.60
2023-02-15T06:02:10.008Z,33.60
2023-02-15T06:04:11.780Z,31.55
2023-02-15T06:06:13.536Z,33.03
2023-02-15T06:08:15.339Z,29.80
2023-02-15T06:10:17.072Z,31.67
2023-02-15T06:12:18.695Z,33.70
2023-02-15T06:14:20.406Z,34.42
2023-02-15T06:16:22.473Z,34.17
2023-02-15T06:18:24.174Z,31.73
2023-02-15T06:20:26.339Z,34.10
2023-02-15T06:22:27.895Z,31.98
2023-02-15T06:24:29.637Z,30.67
2023-02-15T06:26:31.290Z,31.50
2023-02-15T06:28:32.920Z,31.65
2023-02-15T06:30:34.872Z,28.55
2023-02-15T06:32:37.067Z,27.85
2023-02-15T06:34:38.672Z,31.58
2023-02-15T06:36:40.395Z,30.05
2023-02-15T06:38:42.535Z,29.70
2023-02-15T06:40:44.092Z,31.35
2023-02-15T06:42:46.067Z,29.42
2023-02-15T06:44:47.717Z,32.28
2023-02-15T06:46:49.309Z,27.17
2023-02-15T06:48:50.967Z,28.27
2023-02-15T06:50:53.401Z,27.33
2023-02-15T06:53:00.707Z,25.90
2023-02-15T06:55:02.465Z,28.88
2023-02-15T06:57:04.156Z,28.80
2023-02-15T06:59:05.820Z,30.90
2023-02-15T07:01:08.213Z,32.75
2023-02-15T07:03:10.120Z,31.00
2023-02-15T07:05:11.831Z,31.52
2023-02-15T07:07:13.688Z,32.10
2023-02-15T07:09:15.353Z,29.75
2023-02-15T07:11:35.210Z,28.73
2023-02-15T07:13:37.782Z,28.85
2023-02-15T07:15:39.579Z,28.75
2023-02-15T07:17:41.474Z,24.88
2023-02-15T07:19:43.244Z,29.33
2023-02-15T07:21:46.577Z,28.70
2023-02-15T07:23:48.802Z,25.27
2023-02-15T07:25:58.015Z,29.17
2023-02-15T07:28:03.321Z,31.23
2023-02-15T07:30:07.932Z,33.85
2023-02-15T07:32:09.869Z,30.20
2023-02-15T07:34:11.916Z,27.95
2023-02-15T07:36:13.766Z,26.27
2023-02-15T07:38:15.913Z,27.00
2023-02-15T07:40:17.579Z,40.13
2023-02-15T07:42:20.766Z,29.30
2023-02-15T07:44:22.465Z,36.67
2023-02-15T07:46:24.113Z,25.38
2023-02-15T07:48:25.715Z,23.88
2023-02-15T07:50:27.413Z,26.15
2023-02-15T07:52:29.059Z,26.45
2023-02-15T07:54:30.983Z,32.10
2023-02-15T07:56:34.712Z,25.33
2023-02-15T07:58:52.914Z,30.50
2023-02-15T08:01:02.173Z,32.78
2023-02-15T08:03:16.409Z,28.10
2023-02-15T08:07:21.225Z,25.70
2023-02-15T08:09:23.094Z,27.27
2023-02-15T08:11:26.723Z,24.95
2023-02-15T08:13:28.444Z,20.40
2023-02-15T08:15:30.275Z,26.10
2023-02-15T08:17:31.866Z,26.10
2023-02-15T08:19:34.272Z,25.88
2023-02-15T08:21:37.941Z,24.27
2023-02-15T08:23:39.734Z,27.98
2023-02-15T08:25:41.314Z,28.17
2023-02-15T08:27:42.946Z,24.75
2023-02-15T08:29:44.742Z,24.25
2023-02-15T08:31:47.094Z,24.13
2023-02-15T08:33:50.269Z,31.92
2023-02-15T08:35:51.821Z,28.00
2023-02-15T08:37:53.756Z,25.48
2023-02-15T08:39:55.497Z,22.02
2023-02-15T08:41:57.127Z,26.83
2023-02-15T08:44:01.124Z,25.75
2023-02-15T08:46:02.963Z,31.63
2023-02-15T08:48:04.724Z,31.60
2023-02-15T08:50:06.756Z,27.52
2023-02-15T08:52:08.457Z,26.38
2023-02-15T08:54:13.380Z,26.45
2023-02-15T08:56:14.964Z,27.95
2023-02-15T08:58:16.693Z,25.70
2023-02-15T09:00:18.886Z,24.77
2023-02-15T09:02:20.508Z,22.15
2023-02-15T09:04:23.706Z,25.33
2023-02-15T09:06:26.319Z,25.80
2023-02-15T09:08:29.096Z,24.63
2023-02-15T09:10:30.756Z,27.67
2023-02-15T09:12:32.407Z,31.85
2023-02-15T09:14:34.482Z,24.52
2023-02-15T09:16:38.028Z,27.05
2023-02-15T09:18:40.694Z,27.05
2023-02-15T09:20:42.302Z,27.33
2023-02-15T09:22:44.064Z,25.23
2023-02-15T09:24:45.786Z,25.13
2023-02-15T09:26:48.772Z,28.02
2023-02-15T09:28:54.120Z,28.67
2023-02-15T09:30:56.593Z,29.10
2023-02-15T09:32:58.297Z,30.38
2023-02-15T09:35:00.005Z,24.65
2023-02-15T09:37:01.670Z,24.90
2023-02-15T09:39:13.925Z,28.40
2023-02-15T09:41:30.742Z,27.40
2023-02-15T09:43:42.924Z,32.25
2023-02-15T09:46:13.695Z,26.02
2023-02-15T09:48:22.066Z,29.45
2023-02-15T09:50:29.303Z,30.92
2023-02-15T09:52:58.838Z,34.13
2023-02-15T09:55:29.692Z,31.20
2023-02-15T09:57:41.205Z,26.30
2023-02-15T10:00:05.221Z,27.92
2023-02-15T10:02:25.587Z,27.88
2023-02-15T10:04:34.210Z,26.35
2023-02-15T10:06:42.929Z,27.83
2023-02-15T10:09:12.399Z,25.60
2023-02-15T10:11:41.123Z,29.85
2023-02-15T10:13:49.561Z,31.23
2023-02-15T10:16:09.886Z,26.73
2023-02-15T10:18:21.030Z,30.35
2023-02-15T10:20:50.695Z,32.40
2023-02-15T10:22:58.409Z,25.30
2023-02-15T10:25:13.282Z,28.40
2023-02-15T10:27:20.544Z,28.92
2023-02-15T10:29:37.800Z,27.90
2023-02-15T10:31:52.038Z,31.42
2023-02-15T10:34:17.155Z,27.17
2023-02-15T10:36:38.687Z,27.23
2023-02-15T10:38:58.212Z,29.13
2023-02-15T10:41:33.522Z,33.63
2023-02-15T10:43:50.606Z,36.30
2023-02-15T10:46:24.992Z,28.02
2023-02-15T10:48:56.829Z,29.52
2023-02-15T10:51:00.972Z,27.00
2023-02-15T10:53:08.675Z,27.65
2023-02-15T10:55:20.333Z,25.27
2023-02-15T10:57:21.847Z,27.65
2023-02-15T10:59:49.946Z,25.30
2023-02-15T11:02:15.978Z,26.70
2023-02-15T11:04:17.688Z,29.67
2023-02-15T11:06:20.955Z,27.90
2023-02-15T11:08:25.830Z,28.08
2023-02-15T11:10:38.939Z,28.30
2023-02-15T11:12:43.389Z,29.92
2023-02-15T11:14:49.276Z,28.55
2023-02-15T11:16:54.332Z,27.50
2023-02-15T11:19:00.011Z,27.17
2023-02-15T11:21:23.195Z,28.35
2023-02-15T11:23:26.453Z,26.77
2023-02-15T11:25:36.038Z,27.90
2023-02-15T11:27:37.908Z,26.10
2023-02-15T11:29:51.523Z,25.50
2023-02-15T11:31:58.792Z,25.65
2023-02-15T11:34:06.075Z,23.75
2023-02-15T11:36:18.278Z,24.20
2023-02-15T11:38:25.325Z,25.17
2023-02-15T11:40:31.808Z,27.80
2023-02-15T11:42:34.203Z,27.80
2023-02-15T11:44:38.706Z,26.45
2023-02-15T11:46:40.411Z,27.58
2023-02-15T11:48:43.298Z,27.48
2023-02-15T11:50:45.630Z,24.15
2023-02-15T11:52:47.524Z,27.38
2023-02-15T11:54:51.504Z,26.58
2023-02-15T11:56:53.231Z,25.65
2023-02-15T11:59:05.529Z,28.25
2023-02-15T12:01:33.314Z,28.08
2023-02-15T12:03:41.534Z,28.75
2023-02-15T12:05:45.977Z,29.85
2023-02-15T12:07:50.203Z,34.67
2023-02-15T12:10:19.700Z,33.72
2023-02-15T12:12:31.609Z,30.92
2023-02-15T12:14:49.302Z,27.58
2023-02-15T12:16:52.785Z,38.97
2023-02-15T12:18:56.576Z,28.52
2023-02-15T12:21:14.611Z,30.15
2023-02-15T12:23:16.875Z,27.13
2023-02-15T12:25:37.328Z,30.30
2023-02-15T12:27:44.304Z,31.52
2023-02-15T12:29:57.816Z,31.60
2023-02-15T12:32:00.390Z,28.95
2023-02-15T12:34:04.684Z,30.52
2023-02-15T12:36:16.878Z,29.08
2023-02-15T12:38:18.432Z,30.08
2023-02-15T12:40:23.745Z,34.67
2023-02-15T12:42:26.563Z,29.02
2023-02-15T12:44:30.633Z,30.33
2023-02-15T12:46:37.963Z,32.65
2023-02-15T12:48:40.629Z,32.38
2023-02-15T12:50:47.438Z,32.08
2023-02-15T12:52:51.562Z,33.08
2023-02-15T12:54:53.403Z,32.47
2023-02-15T12:56:55.170Z,31.95
2023-02-15T12:59:06.141Z,28.98
2023-02-15T13:01:13.052Z,30.65
2023-02-15T13:03:19.942Z,28.65
2023-02-15T13:05:49.917Z,35.03
2023-02-15T13:07:55.025Z,28.95
2023-02-15T13:09:56.689Z,33.70
2023-02-15T13:12:19.070Z,33.00
2023-02-15T13:14:22.945Z,34.42
2023-02-15T13:18:35.939Z,27.55
2023-02-15T13:20:38.672Z,32.55
2023-02-15T13:22:44.113Z,31.15
2023-02-15T13:24:51.635Z,29.35
2023-02-15T13:27:09.389Z,28.42
2023-02-15T13:29:27.646Z,28.80
2023-02-15T13:31:33.285Z,31.30
2023-02-15T13:33:37.528Z,28.95
2023-02-15T13:35:46.152Z,30.88
2023-02-15T13:38:08.097Z,28.75
2023-02-15T13:40:17.124Z,31.73
2023-02-15T13:42:32.243Z,29.85
2023-02-15T13:44:43.279Z,29.48
2023-02-15T13:47:12.904Z,29.92
2023-02-15T13:49:22.660Z,27.95
2023-02-15T13:51:40.091Z,28.45
2023-02-15T13:53:59.563Z,29.27
2023-02-15T13:56:19.286Z,35.00
2023-02-15T13:58:29.679Z,31.88
2023-02-15T14:01:12.818Z,31.42
2023-02-15T14:03:46.898Z,28.58
2023-02-15T14:05:54.394Z,31.92
2023-02-15T14:08:16.644Z,29.48
2023-02-15T14:10:30.997Z,37.00
2023-02-15T14:14:58.930Z,36.15
2023-02-15T14:17:38.773Z,38.03
2023-02-15T14:19:54.994Z,34.22
2023-02-15T14:22:14.908Z,33.72
2023-02-15T14:24:28.471Z,31.33
2023-02-15T14:26:54.269Z,29.73
2023-02-15T14:29:03.868Z,32.60
2023-02-15T14:31:08.632Z,35.85
2023-02-15T14:33:28.790Z,32.45
2023-02-15T14:35:31.476Z,37.65
2023-02-15T14:38:06.383Z,36.28
2023-02-15T14:40:38.233Z,31.02
2023-02-15T14:42:57.978Z,36.70
2023-02-15T14:45:20.802Z,34.50
2023-02-15T14:47:46.370Z,33.92
2023-02-15T14:49:48.048Z,37.25
2023-02-15T14:51:50.729Z,33.85
2023-02-15T14:53:52.312Z,35.58
2023-02-15T14:56:12.063Z,34.38
2023-02-15T14:58:14.529Z,35.15
2023-02-15T15:00:51.731Z,38.30
2023-02-15T15:02:53.938Z,35.78
2023-02-15T15:05:09.586Z,35.58
2023-02-15T15:07:40.232Z,32.15
2023-02-15T15:09:42.980Z,38.35
2023-02-15T15:11:47.434Z,33.78
2023-02-15T15:14:00.162Z,37.83
2023-02-15T15:16:26.642Z,34.45
2023-02-15T15:18:48.420Z,34.92
2023-02-15T15:20:52.044Z,29.05
2023-02-15T15:23:15.617Z,32.63
2023-02-15T15:25:39.772Z,30.25
2023-02-15T15:27:52.501Z,29.75
2023-02-15T15:29:54.119Z,31.35
2023-02-15T15:31:57.262Z,30.77
2023-02-15T15:34:04.814Z,30.48
2023-02-15T15:36:22.172Z,34.75
2023-02-15T15:38:23.789Z,36.92
2023-02-15T15:40:49.785Z,31.67
2023-02-15T15:43:02.072Z,31.20
2023-02-15T15:45:34.149Z,34.28
2023-02-15T15:47:42.243Z,34.75
2023-02-15T15:49:44.147Z,29.52
2023-02-15T15:51:46.811Z,36.67
2023-02-15T15:53:52.223Z,34.78
2023-02-15T15:55:59.777Z,36.40
2023-02-15T15:58:06.273Z,34.75
2023-02-15T16:00:32.240Z,34.60
2023-02-15T16:02:33.960Z,33.53
2023-02-15T16:04:36.514Z,36.97
2023-02-15T16:06:39.843Z,35.05
2023-02-15T16:08:41.653Z,33.58
2023-02-15T16:10:43.226Z,33.20
2023-02-15T16:12:48.025Z,36.33
2023-02-15T16:14:52.759Z,42.97
2023-02-15T16:16:57.572Z,37.45
2023-02-15T16:19:00.662Z,37.72
2023-02-15T16:21:02.911Z,38.78
2023-02-15T16:23:29.315Z,41.40
2023-02-15T16:25:50.059Z,37.05
2023-02-15T16:27:52.676Z,38.00
2023-02-15T16:29:54.394Z,36.88
2023-02-15T16:32:04.809Z,37.15
2023-02-15T16:34:11.531Z,39.25
2023-02-15T16:36:24.843Z,35.85
2023-02-15T16:38:44.793Z,33.17
2023-02-15T16:40:54.795Z,33.63
2023-02-15T16:43:01.052Z,34.75
2023-02-15T16:45:13.444Z,39.55
2023-02-15T16:47:19.372Z,35.75
2023-02-15T16:49:23.503Z,33.05
2023-02-15T16:51:28.657Z,39.83
2023-02-15T16:53:30.546Z,39.22
2023-02-15T16:55:36.934Z,36.85
2023-02-15T16:57:39.276Z,38.92
2023-02-15T16:59:46.076Z,43.30
2023-02-15T17:01:47.849Z,37.70
2023-02-15T17:03:50.438Z,35.42
2023-02-15T17:05:54.783Z,43.42
2023-02-15T17:08:20.939Z,42.38
2023-02-15T17:10:37.440Z,40.80
2023-02-15T17:12:48.588Z,42.78
2023-02-15T17:14:55.710Z,44.90
2023-02-15T17:17:08.278Z,43.60
2023-02-15T17:19:15.092Z,43.17
2023-02-15T17:21:21.915Z,39.97
2023-02-15T17:23:33.155Z,38.72
2023-02-15T17:25:40.389Z,40.58
2023-02-15T17:27:42.050Z,39.38
2023-02-15T17:30:01.746Z,43.78
2023-02-15T17:32:04.865Z,37.47
2023-02-15T17:34:06.867Z,42.03
2023-02-15T17:36:23.516Z,36.55
2023-02-15T17:38:25.173Z,39.03
2023-02-15T17:40:37.002Z,37.10
2023-02-15T17:42:38.721Z,39.28
2023-02-15T17:44:40.377Z,39.75
2023-02-15T17:46:42.582Z,33.03
2023-02-15T17:48:44.146Z,35.97
2023-02-15T17:50:45.868Z,33.42
2023-02-15T17:52:47.776Z,33.15
2023-02-15T17:55:15.537Z,34.30
2023-02-15T17:57:17.227Z,30.60
2023-02-15T17:59:18.991Z,30.50
2023-02-15T18:01:39.974Z,29.73
2023-02-15T18:04:06.460Z,37.90
2023-02-15T18:06:26.952Z,33.00
2023-02-15T18:08:47.091Z,37.92
2023-02-15T18:11:07.433Z,31.60
2023-02-15T18:13:09.099Z,32.83
2023-02-15T18:15:13.631Z,31.35
2023-02-15T18:17:16.994Z,37.25
2023-02-15T18:19:23.174Z,36.75
2023-02-15T18:21:25.257Z,32.05
2023-02-15T18:23:26.999Z,33.22
2023-02-15T18:25:28.606Z,30.65
2023-02-15T18:27:30.299Z,28.95
2023-02-15T18:29:32.281Z,32.75
2023-02-15T18:31:33.918Z,32.05
2023-02-15T18:33:38.816Z,28.20
2023-02-15T18:35:40.399Z,26.75
2023-02-15T18:37:42.054Z,28.58
2023-02-15T18:39:46.909Z,29.55
2023-02-15T18:41:48.564Z,31.73
2023-02-15T18:43:51.010Z,32.85
2023-02-15T18:45:52.699Z,30.33
2023-02-15T18:47:55.187Z,25.65
2023-02-15T18:49:57.032Z,25.33
2023-02-15T18:51:58.756Z,26.73
2023-02-15T18:54:00.582Z,31.15
2023-02-15T18:56:02.213Z,31.92
2023-02-15T18:58:04.123Z,30.35
2023-02-15T19:00:10.801Z,32.65
2023-02-15T19:02:17.689Z,25.27
2023-02-15T19:04:19.586Z,31.67
2023-02-15T19:06:23.191Z,31.15
2023-02-15T19:08:25.103Z,26.45
2023-02-15T19:10:28.853Z,24.67
2023-02-15T19:12:30.580Z,27.77
2023-02-15T19:14:33.369Z,26.88
2023-02-15T19:16:36.008Z,27.48
2023-02-15T19:18:37.717Z,27.20
2023-02-15T19:20:42.329Z,24.20
2023-02-15T19:22:44.452Z,26.92
2023-02-15T19:24:47.268Z,25.48
2023-02-15T19:26:49.608Z,28.00
2023-02-15T19:28:51.741Z,28.48
2023-02-15T19:30:53.421Z,26.92
2023-02-15T19:32:55.079Z,27.83
2023-02-15T19:34:57.625Z,28.33
2023-02-15T19:36:59.359Z,28.77
2023-02-15T19:39:00.969Z,27.02
2023-02-15T19:41:06.827Z,28.48
2023-02-15T19:43:17.685Z,27.60
2023-02-15T19:45:24.687Z,27.95
2023-02-15T19:47:28.243Z,26.52
2023-02-15T19:49:30.187Z,27.35
2023-02-15T19:51:31.829Z,30.95
2023-02-15T19:53:33.383Z,28.13
2023-02-15T19:55:35.490Z,35.90
2023-02-15T19:57:37.115Z,30.63
2023-02-15T19:59:38.742Z,30.98
2023-02-15T20:01:40.801Z,33.95
2023-02-15T20:03:42.571Z,35.80
2023-02-15T20:05:44.874Z,29.88
2023-02-15T20:07:48.574Z,32.08
2023-02-15T20:09:50.176Z,30.73
2023-02-15T20:11:55.310Z,33.20
2023-02-15T20:13:56.865Z,36.60
2023-02-15T20:16:01.233Z,36.45
2023-02-15T20:18:04.199Z,35.05
2023-02-15T20:20:06.454Z,39.90
2023-02-15T20:22:27.466Z,34.72
2023-02-15T20:24:30.183Z,31.10
2023-02-15T20:26:33.092Z,31.63
2023-02-15T20:28:34.770Z,30.15
2023-02-15T20:30:36.498Z,32.80
2023-02-15T20:32:38.202Z,29.10
2023-02-15T20:34:39.858Z,33.28
2023-02-15T20:36:41.840Z,30.75
2023-02-15T20:38:44.143Z,31.80
2023-02-15T20:41:05.804Z,34.13
2023-02-15T20:43:13.864Z,33.53
2023-02-15T20:45:23.877Z,33.92
2023-02-15T20:47:27.571Z,35.97
2023-02-15T20:49:29.703Z,28.98
2023-02-15T20:51:31.468Z,29.65
2023-02-15T20:53:33.150Z,30.40
2023-02-15T20:55:34.836Z,31.33
2023-02-15T20:57:36.386Z,30.25
2023-02-15T20:59:38.140Z,34.17
2023-02-15T21:01:40.302Z,30.63
2023-02-15T21:03:42.119Z,30.25
2023-02-15T21:05:45.640Z,28.77
2023-02-15T21:07:48.684Z,28.83
2023-02-15T21:09:51.040Z,30.17
2023-02-15T21:11:55.051Z,32.85
2023-02-15T21:13:56.634Z,32.50
2023-02-15T21:15:58.427Z,30.95
2023-02-15T21:18:05.193Z,34.97
2023-02-15T21:20:09.563Z,40.88
2023-02-15T21:22:13.110Z,39.10
2023-02-15T21:24:16.428Z,41.83
2023-02-15T21:26:21.435Z,47.17
2023-02-15T21:28:26.204Z,45.83
2023-02-15T21:30:28.280Z,49.08
2023-02-15T21:32:30.088Z,46.15
2023-02-15T21:34:31.710Z,50.72
2023-02-15T21:36:33.473Z,54.83
2023-02-15T21:38:35.380Z,47.60
2023-02-15T21:40:36.974Z,63.45
2023-02-15T21:42:57.218Z,51.13
2023-02-15T21:45:17.374Z,51.67
2023-02-15T21:47:46.121Z,48.72
2023-02-15T21:49:47.719Z,54.20
2023-02-15T21:52:09.570Z,56.28
2023-02-15T21:54:13.171Z,56.72
2023-02-15T21:56:20.451Z,52.90
2023-02-15T21:58:27.220Z,52.60
2023-02-15T22:00:29.504Z,50.63
2023-02-15T22:02:31.414Z,55.28
2023-02-15T22:04:33.185Z,55.58
2023-02-15T22:06:34.800Z,52.78
2023-02-15T22:08:37.033Z,53.25
2023-02-15T22:10:39.624Z,52.80
2023-02-15T22:12:42.828Z,50.95
2023-02-15T22:14:46.176Z,49.20
2023-02-15T22:16:47.736Z,48.83
2023-02-15T22:18:49.548Z,54.67
2023-02-15T22:20:51.819Z,54.83
2023-02-15T22:22:53.531Z,50.85
2023-02-15T22:24:55.186Z,52.97
2023-02-15T22:26:56.817Z,50.92
2023-02-15T22:28:58.537Z,54.03
2023-02-15T22:31:01.011Z,52.42
2023-02-15T22:33:03.101Z,51.38
2023-02-15T22:35:06.970Z,50.75
2023-02-15T22:39:10.274Z,51.10
2023-02-15T22:41:11.908Z,48.78
2023-02-15T22:43:39.528Z,46.97
2023-02-15T22:45:41.369Z,49.20
2023-02-15T22:47:43.000Z,48.25
2023-02-15T22:49:44.625Z,52.33
2023-02-15T22:51:49.902Z,52.55
2023-02-15T22:53:54.082Z,53.05
2023-02-15T22:55:56.077Z,51.15
2023-02-15T22:57:58.001Z,50.83
2023-02-15T23:00:01.155Z,51.75
2023-02-15T23:02:03.523Z,49.55
2023-02-15T23:04:05.413Z,54.17
2023-02-15T23:06:07.150Z,57.70
2023-02-15T23:08:10.797Z,55.40
2023-02-15T23:10:21.264Z,53.92
2023-02-15T23:12:50.547Z,51.28
2023-02-15T23:14:53.152Z,54.53
2023-02-15T23:16:54.894Z,55.53
2023-02-15T23:18:56.537Z,59.88
2023-02-15T23:21:01.092Z,58.10
2023-02-15T23:23:02.762Z,50.25
2023-02-15T23:25:05.801Z,48.60
2023-02-15T23:27:25.984Z,54.15
2023-02-15T23:29:28.111Z,51.00
2023-02-15T23:31:32.443Z,53.70
2023-02-15T23:33:35.046Z,54.10
2023-02-15T23:35:36.629Z,51.80
2023-02-15T23:37:38.240Z,48.50
2023-02-15T23:39:58.468Z,54.30
2023-02-15T23:56:59.382Z,60.78
2023-02-15T23:59:01.107Z,62.25
