createdAt,value
2019-03-18T00:00:53.783Z,25.01
2019-03-18T00:03:23.298Z,25.04
2019-03-18T00:05:53.035Z,25.08
2019-03-18T00:08:22.550Z,25.12
2019-03-18T00:10:52.067Z,25.14
2019-03-18T00:13:21.551Z,25.14
2019-03-18T00:15:51.116Z,25.12
2019-03-18T00:18:20.627Z,25.09
2019-03-18T00:20:50.240Z,25.06
2019-03-18T00:23:19.747Z,25.03
2019-03-18T00:25:49.282Z,25.02
2019-03-18T00:28:18.833Z,25.01
2019-03-18T00:30:48.477Z,24.99
2019-03-18T00:33:18.087Z,24.98
2019-03-18T00:35:47.591Z,24.97
2019-03-18T00:38:17.196Z,24.97
2019-03-18T00:40:46.803Z,24.96
2019-03-18T00:43:16.298Z,24.96
2019-03-18T00:45:45.953Z,24.96
2019-03-18T00:48:15.555Z,24.96
2019-03-18T00:50:45.335Z,24.96
2019-03-18T00:53:14.815Z,24.96
2019-03-18T00:55:44.342Z,24.95
2019-03-18T00:58:13.980Z,24.95
2019-03-18T01:00:43.537Z,24.94
2019-03-18T01:03:13.225Z,24.95
2019-03-18T01:05:42.995Z,24.95
2019-03-18T01:08:12.695Z,24.95
2019-03-18T01:10:42.327Z,24.95
2019-03-18T01:13:11.928Z,24.95
2019-03-18T01:15:41.629Z,24.94
2019-03-18T01:18:11.177Z,24.95
2019-03-18T01:20:40.671Z,24.96
2019-03-18T01:23:10.222Z,24.95
2019-03-18T01:25:39.833Z,24.09
2019-03-18T01:28:09.562Z,24.94
2019-03-18T01:30:39.045Z,24.95
2019-03-18T01:33:08.708Z,24.95
2019-03-18T01:35:39.924Z,24.95
2019-03-18T01:38:09.540Z,24.95
2019-03-18T01:40:39.093Z,24.94
2019-03-18T01:43:08.596Z,24.95
2019-03-18T01:45:40.996Z,24.94
2019-03-18T01:48:09.454Z,24.95
2019-03-18T01:50:39.048Z,24.95
2019-03-18T01:53:08.555Z,24.94
2019-03-18T01:55:38.964Z,24.95
2019-03-18T01:58:08.523Z,24.95
2019-03-18T02:00:38.041Z,24.95
2019-03-18T02:03:07.655Z,24.95
2019-03-18T02:05:37.204Z,24.94
2019-03-18T02:08:06.757Z,24.93
2019-03-18T02:10:36.258Z,24.94
2019-03-18T02:13:05.916Z,24.94
2019-03-18T02:15:35.477Z,24.94
2019-03-18T02:18:05.023Z,24.93
2019-03-18T02:20:34.674Z,24.92
2019-03-18T02:23:04.191Z,24.92
2019-03-18T02:25:33.738Z,24.93
2019-03-18T02:28:03.245Z,24.91
2019-03-18T02:30:32.825Z,24.91
2019-03-18T02:33:02.361Z,24.92
2019-03-18T02:35:31.931Z,24.94
2019-03-18T02:38:01.436Z,24.93
2019-03-18T02:40:30.938Z,24.92
2019-03-18T02:43:00.542Z,24.92
2019-03-18T02:45:30.079Z,24.94
2019-03-18T02:47:59.605Z,24.94
2019-03-18T02:50:29.153Z,24.94
2019-03-18T02:52:58.685Z,24.94
2019-03-18T02:55:28.310Z,24.94
2019-03-18T02:57:57.896Z,24.95
2019-03-18T03:00:27.406Z,24.95
2019-03-18T03:02:56.944Z,24.95
2019-03-18T03:05:26.525Z,24.95
2019-03-18T03:07:56.050Z,24.95
2019-03-18T03:10:25.587Z,24.96
2019-03-18T03:12:55.800Z,24.96
2019-03-18T03:15:25.375Z,24.95
2019-03-18T03:18:01.220Z,24.96
2019-03-18T03:20:30.800Z,24.95
2019-03-18T03:23:01.313Z,24.96
2019-03-18T03:25:30.930Z,24.96
2019-03-18T03:28:00.491Z,24.95
2019-03-18T03:30:30.210Z,24.94
2019-03-18T03:32:59.769Z,24.95
2019-03-18T03:35:29.353Z,24.95
2019-03-18T03:37:59.027Z,24.94
2019-03-18T03:40:28.538Z,24.95
2019-03-18T03:42:58.243Z,24.95
2019-03-18T03:45:27.769Z,24.95
2019-03-18T03:47:57.319Z,24.95
2019-03-18T03:50:26.857Z,24.95
2019-03-18T03:52:56.330Z,24.96
2019-03-18T03:55:25.859Z,24.95
2019-03-18T03:57:55.402Z,24.95
2019-03-18T04:00:24.983Z,24.94
2019-03-18T04:02:54.606Z,24.95
2019-03-18T04:05:24.256Z,24.96
2019-03-18T04:07:53.923Z,24.96
2019-03-18T04:10:23.444Z,24.97
2019-03-18T04:12:52.931Z,24.98
2019-03-18T04:15:22.512Z,24.98
2019-03-18T04:17:51.994Z,24.98
2019-03-18T04:20:21.536Z,24.98
2019-03-18T04:22:51.103Z,24.98
2019-03-18T04:25:20.662Z,24.97
2019-03-18T04:27:50.185Z,24.98
2019-03-18T04:30:19.782Z,24.98
2019-03-18T04:32:49.289Z,24.99
2019-03-18T04:35:18.874Z,24.98
2019-03-18T04:37:48.399Z,24.98
2019-03-18T04:40:17.881Z,24.98
2019-03-18T04:42:47.547Z,24.99
2019-03-18T04:45:17.080Z,24.99
2019-03-18T04:47:47.546Z,24.98
2019-03-18T04:50:17.032Z,24.99
2019-03-18T04:52:46.640Z,24.98
2019-03-18T04:55:26.726Z,24.98
2019-03-18T04:57:56.293Z,24.99
2019-03-18T05:00:25.762Z,24.99
2019-03-18T05:02:55.329Z,24.98
2019-03-18T05:05:24.988Z,24.98
2019-03-18T05:07:54.521Z,24.99
2019-03-18T05:10:24.003Z,24.99
2019-03-18T05:12:53.552Z,25.00
2019-03-18T05:15:23.093Z,24.99
2019-03-18T05:17:52.621Z,24.99
2019-03-18T05:20:22.153Z,25.00
2019-03-18T05:22:51.661Z,25.00
2019-03-18T05:25:21.183Z,25.01
2019-03-18T05:27:50.711Z,25.02
2019-03-18T05:30:20.239Z,25.03
2019-03-18T05:32:49.850Z,25.04
2019-03-18T05:35:19.334Z,25.04
2019-03-18T05:37:48.931Z,25.06
2019-03-18T05:40:18.511Z,25.05
2019-03-18T05:42:48.062Z,25.07
2019-03-18T05:45:17.687Z,25.07
2019-03-18T05:47:47.255Z,25.08
2019-03-18T05:50:16.739Z,25.09
2019-03-18T05:52:46.358Z,25.09
2019-03-18T05:55:16.069Z,25.09
2019-03-18T05:57:45.610Z,25.09
2019-03-18T06:00:17.145Z,25.10
2019-03-18T06:02:47.300Z,25.10
2019-03-18T06:05:17.175Z,25.12
2019-03-18T06:07:46.646Z,25.13
2019-03-18T06:10:16.186Z,25.11
2019-03-18T06:12:45.713Z,25.11
2019-03-18T06:15:15.196Z,25.11
2019-03-18T06:17:52.092Z,25.12
2019-03-18T06:20:15.948Z,25.12
2019-03-18T06:22:45.425Z,25.12
2019-03-18T06:25:14.976Z,25.13
2019-03-18T06:27:44.472Z,25.13
2019-03-18T06:30:14.071Z,25.12
2019-03-18T06:32:43.630Z,25.12
2019-03-18T06:35:13.210Z,25.13
2019-03-18T06:37:43.195Z,25.12
2019-03-18T06:40:12.854Z,25.12
2019-03-18T06:42:42.340Z,25.12
2019-03-18T06:45:12.938Z,25.11
2019-03-18T06:47:42.493Z,25.12
2019-03-18T06:50:12.272Z,25.12
2019-03-18T06:52:41.722Z,25.12
2019-03-18T06:55:11.203Z,25.13
2019-03-18T06:57:40.748Z,25.12
2019-03-18T07:00:11.120Z,25.13
2019-03-18T07:02:40.666Z,25.13
2019-03-18T07:05:10.316Z,25.15
2019-03-18T07:07:39.844Z,25.15
2019-03-18T07:10:09.971Z,25.15
2019-03-18T07:12:40.334Z,25.16
2019-03-18T07:15:10.117Z,25.15
2019-03-18T07:17:39.635Z,25.16
2019-03-18T07:20:10.234Z,25.16
2019-03-18T07:22:39.861Z,25.18
2019-03-18T07:25:09.720Z,25.18
2019-03-18T07:27:39.187Z,25.19
2019-03-18T07:30:11.488Z,25.20
2019-03-18T07:32:40.968Z,25.19
2019-03-18T07:35:10.854Z,25.20
2019-03-18T07:37:40.384Z,25.21
2019-03-18T07:40:11.368Z,25.20
2019-03-18T07:42:41.035Z,25.20
2019-03-18T07:45:11.472Z,25.20
2019-03-18T07:47:41.051Z,25.21
2019-03-18T07:50:10.701Z,25.21
2019-03-18T07:52:40.307Z,25.22
2019-03-18T07:55:09.934Z,25.22
2019-03-18T07:57:39.511Z,25.22
2019-03-18T08:00:09.781Z,25.21
2019-03-18T08:02:39.304Z,25.22
2019-03-18T08:05:09.529Z,25.20
2019-03-18T08:07:39.089Z,25.20
2019-03-18T08:10:08.681Z,25.20
2019-03-18T08:12:38.133Z,25.19
2019-03-18T08:15:07.676Z,25.18
2019-03-18T08:17:37.195Z,25.13
2019-03-18T08:20:06.744Z,25.20
2019-03-18T08:22:36.267Z,25.19
2019-03-18T08:25:05.902Z,25.19
2019-03-18T08:27:35.397Z,25.20
2019-03-18T08:30:05.395Z,25.21
2019-03-18T08:32:34.891Z,25.20
2019-03-18T08:35:04.381Z,25.21
2019-03-18T08:37:33.907Z,25.20
2019-03-18T08:40:03.430Z,25.20
2019-03-18T08:42:32.961Z,25.20
2019-03-18T08:45:02.533Z,25.19
2019-03-18T08:47:32.066Z,25.19
2019-03-18T08:50:01.613Z,25.18
2019-03-18T08:52:35.209Z,25.18
2019-03-18T08:55:04.895Z,25.18
2019-03-18T08:57:36.736Z,25.18
2019-03-18T09:00:07.674Z,25.18
2019-03-18T09:02:37.308Z,25.17
2019-03-18T09:05:07.399Z,25.18
2019-03-18T09:07:36.961Z,25.17
2019-03-18T09:10:06.846Z,25.17
2019-03-18T09:12:36.341Z,25.18
2019-03-18T09:15:06.604Z,25.17
2019-03-18T09:17:38.407Z,25.17
2019-03-18T09:20:08.822Z,25.18
2019-03-18T09:22:38.346Z,25.19
2019-03-18T09:25:07.965Z,25.18
2019-03-18T09:27:38.700Z,25.18
2019-03-18T09:30:09.770Z,25.17
2019-03-18T09:32:39.360Z,25.18
2019-03-18T09:35:08.960Z,25.18
2019-03-18T09:37:38.508Z,25.19
2019-03-18T09:40:08.621Z,25.20
2019-03-18T09:42:38.110Z,25.21
2019-03-18T09:45:07.983Z,25.21
2019-03-18T09:47:37.623Z,25.21
2019-03-18T09:50:07.352Z,25.21
2019-03-18T09:52:36.979Z,25.21
2019-03-18T09:55:06.691Z,25.22
2019-03-18T09:57:36.381Z,25.21
2019-03-18T10:00:06.182Z,25.21
2019-03-18T10:02:35.799Z,25.21
2019-03-18T10:05:05.933Z,25.22
2019-03-18T10:07:35.808Z,25.22
2019-03-18T10:10:07.105Z,25.22
2019-03-18T10:12:36.660Z,25.22
2019-03-18T10:15:07.409Z,25.23
2019-03-18T10:17:36.942Z,25.24
2019-03-18T10:20:06.857Z,25.24
2019-03-18T10:22:36.449Z,25.24
2019-03-18T10:25:06.191Z,25.24
2019-03-18T10:27:37.756Z,25.23
2019-03-18T10:30:07.235Z,25.23
2019-03-18T10:32:36.871Z,25.22
2019-03-18T10:35:06.853Z,25.22
2019-03-18T10:37:36.363Z,25.22
2019-03-18T10:40:06.647Z,25.21
2019-03-18T10:42:37.029Z,25.21
2019-03-18T10:45:07.789Z,25.20
2019-03-18T10:47:37.314Z,25.20
2019-03-18T10:50:07.818Z,25.19
2019-03-18T10:52:37.442Z,25.21
2019-03-18T10:55:08.226Z,25.21
2019-03-18T10:57:37.958Z,25.21
2019-03-18T11:00:08.469Z,25.20
2019-03-18T11:02:38.038Z,25.21
2019-03-18T11:05:08.336Z,25.20
2019-03-18T11:07:38.131Z,25.21
2019-03-18T11:10:08.358Z,25.21
2019-03-18T11:12:38.012Z,25.21
2019-03-18T11:15:09.535Z,25.22
2019-03-18T11:17:39.205Z,25.23
2019-03-18T11:20:10.120Z,25.23
2019-03-18T11:22:39.688Z,25.23
2019-03-18T11:25:09.456Z,25.24
2019-03-18T11:27:39.044Z,25.24
2019-03-18T11:30:09.231Z,25.24
2019-03-18T11:32:38.850Z,25.25
2019-03-18T11:35:08.683Z,25.24
2019-03-18T11:37:38.258Z,25.26
2019-03-18T11:40:08.830Z,25.27
2019-03-18T11:42:38.425Z,25.27
2019-03-18T11:45:08.784Z,25.27
2019-03-18T11:47:38.277Z,25.28
2019-03-18T11:50:11.560Z,25.28
2019-03-18T11:52:39.251Z,25.27
2019-03-18T11:55:10.841Z,25.28
2019-03-18T11:57:40.432Z,25.28
2019-03-18T12:00:12.382Z,25.28
2019-03-18T12:02:42.043Z,25.27
2019-03-18T12:05:13.761Z,25.29
2019-03-18T12:07:43.520Z,25.29
2019-03-18T12:10:15.263Z,25.28
2019-03-18T12:12:44.860Z,25.29
2019-03-18T12:15:14.820Z,25.29
2019-03-18T12:17:44.340Z,25.28
2019-03-18T12:20:23.581Z,25.28
2019-03-18T12:22:45.195Z,25.27
2019-03-18T12:25:15.319Z,25.28
2019-03-18T12:27:44.980Z,25.28
2019-03-18T12:30:16.957Z,25.28
2019-03-18T12:32:46.428Z,25.27
2019-03-18T12:35:16.047Z,25.27
2019-03-18T12:37:45.698Z,25.26
2019-03-18T12:40:15.538Z,25.26
2019-03-18T12:42:45.570Z,25.26
2019-03-18T12:45:15.403Z,25.25
2019-03-18T12:47:45.243Z,25.23
2019-03-18T12:50:16.105Z,25.23
2019-03-18T12:52:45.622Z,25.21
2019-03-18T12:55:15.539Z,25.22
2019-03-18T12:57:45.090Z,25.21
2019-03-18T13:00:17.496Z,25.20
2019-03-18T13:02:47.063Z,25.20
2019-03-18T13:05:16.775Z,25.19
2019-03-18T13:07:46.276Z,25.20
2019-03-18T13:10:16.157Z,25.20
2019-03-18T13:12:45.713Z,25.19
2019-03-18T13:15:15.982Z,25.19
2019-03-18T13:17:45.505Z,25.19
2019-03-18T13:20:15.339Z,25.19
2019-03-18T13:22:45.004Z,25.19
2019-03-18T13:25:14.684Z,25.20
2019-03-18T13:27:44.353Z,25.19
2019-03-18T13:30:15.661Z,25.19
2019-03-18T13:32:45.254Z,25.19
2019-03-18T13:35:15.695Z,25.18
2019-03-18T13:37:45.197Z,25.18
2019-03-18T13:40:15.016Z,25.16
2019-03-18T13:42:44.571Z,25.18
2019-03-18T13:45:15.428Z,25.16
2019-03-18T13:47:45.057Z,25.16
2019-03-18T13:50:16.077Z,25.15
2019-03-18T13:52:45.642Z,25.16
2019-03-18T13:55:15.275Z,25.16
2019-03-18T13:57:44.882Z,25.13
2019-03-18T14:00:15.081Z,25.14
2019-03-18T14:02:44.557Z,25.13
2019-03-18T14:05:14.224Z,25.14
2019-03-18T14:07:44.011Z,25.14
2019-03-18T14:10:14.529Z,25.14
2019-03-18T14:12:44.253Z,25.14
2019-03-18T14:15:15.156Z,25.14
2019-03-18T14:17:44.694Z,25.14
2019-03-18T14:20:15.331Z,25.14
2019-03-18T14:22:45.426Z,25.13
2019-03-18T14:25:15.050Z,25.12
2019-03-18T14:27:47.736Z,25.12
2019-03-18T14:30:17.555Z,25.12
2019-03-18T14:32:47.168Z,25.12
2019-03-18T14:35:16.811Z,25.12
2019-03-18T14:37:46.420Z,25.11
2019-03-18T14:40:16.117Z,25.11
2019-03-18T14:42:45.636Z,25.11
2019-03-18T14:45:17.193Z,25.11
2019-03-18T14:47:47.527Z,25.10
2019-03-18T14:50:18.115Z,25.09
2019-03-18T14:52:47.660Z,25.09
2019-03-18T14:55:17.199Z,25.08
2019-03-18T14:57:48.339Z,25.08
2019-03-18T15:00:19.722Z,25.06
2019-03-18T15:02:49.300Z,25.06
2019-03-18T15:05:19.030Z,25.04
2019-03-18T15:07:48.605Z,25.04
2019-03-18T15:10:18.215Z,25.02
2019-03-18T15:12:47.796Z,25.01
2019-03-18T15:15:17.759Z,24.98
2019-03-18T15:17:47.589Z,24.99
2019-03-18T15:20:17.270Z,24.96
2019-03-18T15:22:46.850Z,24.96
2019-03-18T15:25:18.912Z,24.94
2019-03-18T15:27:48.785Z,24.93
2019-03-18T15:30:19.717Z,24.91
2019-03-18T15:32:49.710Z,24.91
2019-03-18T15:35:19.412Z,24.89
2019-03-18T15:37:48.887Z,24.90
2019-03-18T15:40:18.680Z,24.89
2019-03-18T15:42:48.244Z,24.89
2019-03-18T15:45:17.992Z,24.88
2019-03-18T15:47:47.577Z,24.87
2019-03-18T15:50:17.848Z,24.87
2019-03-18T15:52:47.362Z,24.86
2019-03-18T15:55:17.017Z,24.86
2019-03-18T15:57:46.862Z,24.86
2019-03-18T16:00:17.802Z,24.85
2019-03-18T16:02:47.442Z,24.84
2019-03-18T16:05:17.033Z,24.84
2019-03-18T16:07:46.563Z,24.83
2019-03-18T16:10:16.381Z,24.83
2019-03-18T16:12:45.996Z,24.82
2019-03-18T16:15:15.768Z,24.83
2019-03-18T16:17:45.424Z,24.81
2019-03-18T16:20:15.158Z,24.83
2019-03-18T16:22:44.634Z,24.83
2019-03-18T16:25:14.363Z,24.84
2019-03-18T16:27:44.046Z,24.85
2019-03-18T16:30:14.766Z,24.84
2019-03-18T16:32:44.250Z,24.83
2019-03-18T16:35:16.011Z,24.81
2019-03-18T16:37:45.385Z,24.82
2019-03-18T16:40:15.376Z,24.80
2019-03-18T16:42:44.916Z,24.78
2019-03-18T16:45:15.074Z,24.76
2019-03-18T16:47:44.815Z,24.74
2019-03-18T16:50:15.221Z,24.72
2019-03-18T16:52:44.845Z,24.71
2019-03-18T16:55:14.527Z,24.70
2019-03-18T16:57:44.271Z,24.70
2019-03-18T17:00:18.207Z,24.69
2019-03-18T17:02:47.824Z,24.70
2019-03-18T17:05:17.440Z,24.69
2019-03-18T17:07:47.003Z,24.70
2019-03-18T17:10:16.435Z,24.69
2019-03-18T17:12:46.090Z,24.70
2019-03-18T17:15:15.705Z,24.70
2019-03-18T17:17:45.248Z,24.70
2019-03-18T17:20:14.829Z,24.71
2019-03-18T17:22:49.281Z,24.70
2019-03-18T17:25:17.161Z,24.72
2019-03-18T17:27:46.680Z,24.71
2019-03-18T17:30:17.868Z,24.72
2019-03-18T17:32:47.585Z,24.71
2019-03-18T17:35:17.215Z,24.71
2019-03-18T17:37:46.822Z,24.71
2019-03-18T17:40:16.581Z,24.71
2019-03-18T17:42:46.198Z,24.72
2019-03-18T17:45:15.935Z,24.71
2019-03-18T17:47:46.516Z,24.72
2019-03-18T17:50:17.811Z,24.72
2019-03-18T17:53:01.870Z,24.72
2019-03-18T17:55:21.279Z,24.75
2019-03-18T17:57:50.936Z,24.79
2019-03-18T18:00:27.198Z,24.84
2019-03-18T18:02:56.723Z,24.91
2019-03-18T18:05:27.869Z,24.98
2019-03-18T18:07:57.401Z,25.03
2019-03-18T18:10:26.979Z,25.08
2019-03-18T18:12:56.948Z,25.12
2019-03-18T18:15:26.605Z,25.15
2019-03-18T18:17:56.256Z,25.18
2019-03-18T18:20:26.171Z,25.19
2019-03-18T18:22:55.802Z,25.20
2019-03-18T18:25:25.415Z,25.22
2019-03-18T18:27:55.021Z,25.24
2019-03-18T18:30:24.515Z,25.27
2019-03-18T18:32:54.036Z,25.31
2019-03-18T18:35:24.381Z,25.34
2019-03-18T18:37:54.056Z,25.36
2019-03-18T18:40:23.744Z,25.38
2019-03-18T18:42:53.395Z,25.38
2019-03-18T18:45:23.040Z,25.39
2019-03-18T18:47:52.802Z,25.40
2019-03-18T18:50:22.368Z,25.40
2019-03-18T18:52:52.096Z,25.41
2019-03-18T18:55:21.773Z,25.43
2019-03-18T18:57:51.333Z,25.46
2019-03-18T19:00:21.377Z,25.47
2019-03-18T19:02:51.038Z,25.51
2019-03-18T19:05:20.985Z,25.55
2019-03-18T19:07:50.532Z,25.59
2019-03-18T19:10:25.602Z,25.62
2019-03-18T19:12:55.187Z,25.66
2019-03-18T19:15:24.863Z,25.68
2019-03-18T19:17:55.184Z,25.70
2019-03-18T19:20:24.832Z,25.71
2019-03-18T19:22:54.691Z,25.73
2019-03-18T19:25:24.627Z,25.74
2019-03-18T19:27:54.500Z,25.74
2019-03-18T19:30:24.076Z,25.70
2019-03-18T19:32:53.664Z,25.61
2019-03-18T19:35:23.259Z,25.52
2019-03-18T19:37:53.012Z,25.46
2019-03-18T19:40:23.584Z,25.46
2019-03-18T19:42:53.257Z,25.50
2019-03-18T19:45:23.131Z,25.54
2019-03-18T19:47:53.635Z,25.59
2019-03-18T19:50:23.620Z,25.62
2019-03-18T19:52:53.369Z,25.62
2019-03-18T19:55:23.028Z,25.62
2019-03-18T19:57:52.737Z,25.60
2019-03-18T20:00:22.674Z,25.60
2019-03-18T20:02:52.338Z,25.60
2019-03-18T20:05:22.081Z,25.61
2019-03-18T20:07:53.059Z,25.63
2019-03-18T20:10:22.894Z,25.64
2019-03-18T20:12:52.749Z,25.65
2019-03-18T20:15:22.552Z,25.68
2019-03-18T20:17:52.326Z,25.69
2019-03-18T20:20:22.477Z,25.71
2019-03-18T20:22:52.717Z,25.71
2019-03-18T20:25:22.337Z,25.73
2019-03-18T20:27:52.001Z,25.73
2019-03-18T20:30:21.700Z,25.74
2019-03-18T20:32:51.352Z,25.74
2019-03-18T20:35:20.989Z,25.74
2019-03-18T20:37:52.051Z,25.73
2019-03-18T20:40:22.152Z,25.70
2019-03-18T20:42:51.728Z,25.70
2019-03-18T20:45:21.491Z,25.71
2019-03-18T20:47:51.024Z,25.70
2019-03-18T20:50:20.810Z,25.70
2019-03-18T20:52:50.398Z,25.72
2019-03-18T20:55:20.145Z,25.70
2019-03-18T20:57:49.670Z,25.66
2019-03-18T21:00:19.749Z,25.65
2019-03-18T21:02:49.241Z,25.61
2019-03-18T21:05:18.921Z,25.56
2019-03-18T21:07:48.532Z,25.52
2019-03-18T21:10:18.117Z,25.49
2019-03-18T21:12:47.758Z,25.45
2019-03-18T21:15:17.557Z,25.41
2019-03-18T21:17:47.089Z,25.41
2019-03-18T21:20:17.011Z,25.41
2019-03-18T21:22:46.533Z,25.39
2019-03-18T21:25:16.237Z,25.36
2019-03-18T21:27:45.787Z,25.35
2019-03-18T21:30:15.463Z,25.33
2019-03-18T21:32:45.115Z,25.31
2019-03-18T21:35:14.783Z,25.29
2019-03-18T21:37:44.293Z,25.28
2019-03-18T21:40:14.285Z,25.27
2019-03-18T21:42:44.006Z,25.27
2019-03-18T21:45:15.564Z,25.26
2019-03-18T21:47:45.281Z,25.26
2019-03-18T21:50:15.327Z,25.24
2019-03-18T21:52:44.940Z,25.24
2019-03-18T21:55:15.668Z,25.24
2019-03-18T21:57:45.300Z,25.24
2019-03-18T22:00:16.128Z,25.24
2019-03-18T22:02:45.900Z,25.26
2019-03-18T22:05:15.524Z,25.26
2019-03-18T22:07:45.263Z,25.26
2019-03-18T22:10:14.929Z,25.27
2019-03-18T22:12:44.428Z,25.28
2019-03-18T22:15:14.073Z,25.29
2019-03-18T22:17:43.568Z,25.30
2019-03-18T22:20:14.221Z,25.29
2019-03-18T22:22:43.853Z,25.28
2019-03-18T22:25:13.605Z,25.27
2019-03-18T22:27:43.239Z,25.26
2019-03-18T22:30:13.291Z,25.27
2019-03-18T22:32:42.904Z,25.26
2019-03-18T22:35:12.895Z,25.26
2019-03-18T22:37:42.424Z,25.24
2019-03-18T22:40:12.176Z,25.26
2019-03-18T22:42:41.692Z,25.25
2019-03-18T22:45:11.261Z,25.24
2019-03-18T22:47:41.066Z,25.25
2019-03-18T22:50:11.173Z,25.24
2019-03-18T22:52:40.869Z,25.23
2019-03-18T22:55:10.481Z,25.24
2019-03-18T22:57:40.460Z,25.24
2019-03-18T23:00:22.408Z,25.23
2019-03-18T23:02:53.987Z,25.23
2019-03-18T23:05:23.631Z,25.21
2019-03-18T23:07:53.183Z,25.21
2019-03-18T23:10:22.672Z,25.21
2019-03-18T23:12:52.348Z,25.22
2019-03-18T23:15:21.846Z,25.21
2019-03-18T23:17:51.614Z,25.21
2019-03-18T23:20:21.131Z,25.22
2019-03-18T23:22:50.775Z,25.22
2019-03-18T23:25:20.485Z,25.23
2019-03-18T23:27:50.130Z,25.22
2019-03-18T23:30:19.787Z,25.23
2019-03-18T23:32:50.052Z,25.23
2019-03-18T23:35:19.566Z,25.24
2019-03-18T23:37:49.051Z,25.23
2019-03-18T23:40:18.655Z,25.23
2019-03-18T23:42:48.186Z,25.24
2019-03-18T23:45:17.680Z,25.22
2019-03-18T23:47:47.184Z,25.23
2019-03-18T23:50:16.845Z,25.23
2019-03-18T23:52:46.389Z,25.22
2019-03-18T23:55:19.608Z,25.21
2019-03-18T23:57:47.936Z,25.20
