createdAt,value
2019-02-19T00:03:01.724Z,20.20
2019-02-19T00:08:09.115Z,18.10
2019-02-19T00:13:15.517Z,13.30
2019-02-19T00:18:22.723Z,15.27
2019-02-19T00:23:30.218Z,18.93
2019-02-19T00:28:37.647Z,17.40
2019-02-19T00:33:46.597Z,15.43
2019-02-19T00:38:52.355Z,17.60
2019-02-19T00:43:59.690Z,20.50
2019-02-19T00:49:07.551Z,15.97
2019-02-19T00:54:13.862Z,17.80
2019-02-19T00:59:20.420Z,17.77
2019-02-19T01:04:27.572Z,15.43
2019-02-19T01:09:34.606Z,14.60
2019-02-19T01:14:40.787Z,16.63
2019-02-19T01:19:47.068Z,20.13
2019-02-19T01:24:53.353Z,17.00
2019-02-19T01:29:59.271Z,17.03
2019-02-19T01:35:05.910Z,17.17
2019-02-19T01:40:11.886Z,21.33
2019-02-19T01:45:17.731Z,18.97
2019-02-19T01:50:23.844Z,17.03
2019-02-19T01:55:52.212Z,15.90
2019-02-19T02:01:02.482Z,18.50
2019-02-19T02:06:09.792Z,15.90
2019-02-19T02:11:16.998Z,23.57
2019-02-19T04:28:01.462Z,11.90
2019-02-19T04:33:09.152Z,14.23
2019-02-19T04:38:17.674Z,14.40
2019-02-19T04:43:24.992Z,12.00
2019-02-19T04:48:32.492Z,12.23
2019-02-19T04:53:40.434Z,12.10
2019-02-19T04:58:47.383Z,13.27
2019-02-19T05:03:54.665Z,9.90
2019-02-19T05:09:01.993Z,10.73
2019-02-19T05:14:09.646Z,18.00
2019-02-19T05:19:15.870Z,14.97
2019-02-19T05:24:22.181Z,10.17
2019-02-19T05:29:30.060Z,13.40
2019-02-19T05:34:38.864Z,6.93
2019-02-19T05:39:45.184Z,11.77
2019-02-19T05:44:52.302Z,12.93
2019-02-19T05:50:00.139Z,13.10
2019-02-19T05:55:07.475Z,10.87
2019-02-19T06:00:14.425Z,10.30
2019-02-19T06:05:21.044Z,20.30
2019-02-19T06:10:27.727Z,11.93
2019-02-19T06:15:34.455Z,11.07
2019-02-19T06:20:41.717Z,8.60
2019-02-19T06:25:49.807Z,8.80
2019-02-19T06:30:56.008Z,12.80
2019-02-19T06:36:03.948Z,11.97
2019-02-19T06:41:10.258Z,9.63
2019-02-19T06:52:38.313Z,10.07
2019-02-19T06:57:45.291Z,12.43
2019-02-19T07:03:10.791Z,11.50
2019-02-19T07:08:16.868Z,10.97
2019-02-19T07:13:24.033Z,8.07
2019-02-19T07:18:32.186Z,11.90
2019-02-19T07:23:39.606Z,11.10
2019-02-19T07:28:56.712Z,16.87
2019-02-19T07:34:04.166Z,16.27
2019-02-19T07:39:13.071Z,11.63
2019-02-19T07:44:19.614Z,11.70
2019-02-19T07:49:27.002Z,20.23
2019-02-19T07:54:33.338Z,16.77
2019-02-19T07:59:41.453Z,12.63
2019-02-19T08:04:47.504Z,10.03
2019-02-19T08:09:55.225Z,11.20
2019-02-19T08:15:03.930Z,8.77
2019-02-19T08:20:15.959Z,8.53
2019-02-19T08:25:21.938Z,8.27
2019-02-19T08:30:27.907Z,7.57
2019-02-19T08:35:35.782Z,6.57
2019-02-19T08:40:42.035Z,12.00
2019-02-19T08:45:48.379Z,7.63
2019-02-19T08:50:54.221Z,8.17
2019-02-19T08:56:02.014Z,7.60
2019-02-19T09:01:09.083Z,9.83
2019-02-19T09:06:16.036Z,8.77
2019-02-19T09:11:23.016Z,7.40
2019-02-19T09:16:30.221Z,10.57
2019-02-19T09:21:37.236Z,12.17
2019-02-19T09:26:44.968Z,9.13
2019-02-19T09:31:51.690Z,8.43
2019-02-19T09:36:59.083Z,10.03
2019-02-19T09:42:06.643Z,9.87
2019-02-19T09:47:13.529Z,9.23
2019-02-19T09:52:19.396Z,18.53
2019-02-19T09:57:28.267Z,8.27
2019-02-19T10:02:36.425Z,8.57
2019-02-19T10:07:43.890Z,11.07
2019-02-19T10:12:51.191Z,4.80
2019-02-19T10:17:58.676Z,8.10
2019-02-19T10:23:06.042Z,7.33
2019-02-19T10:28:12.538Z,7.33
2019-02-19T10:33:20.705Z,5.37
2019-02-19T10:38:28.141Z,6.43
2019-02-19T10:43:36.462Z,5.03
2019-02-19T10:48:44.278Z,8.33
2019-02-19T10:53:53.016Z,6.67
2019-02-19T10:59:00.460Z,7.25
2019-02-19T11:04:08.748Z,8.70
2019-02-19T11:09:15.984Z,8.03
2019-02-19T11:14:26.957Z,5.60
2019-02-19T11:19:33.874Z,7.12
2019-02-19T11:24:41.522Z,9.00
2019-02-19T11:29:48.578Z,6.12
2019-02-19T11:34:55.789Z,8.88
2019-02-19T11:40:03.176Z,7.42
2019-02-19T11:45:11.502Z,10.45
2019-02-19T11:50:17.737Z,11.65
2019-02-19T11:55:23.734Z,5.75
2019-02-19T12:00:35.655Z,9.43
2019-02-19T12:05:43.375Z,7.80
2019-02-19T12:10:50.580Z,7.75
2019-02-19T12:15:56.413Z,12.98
2019-02-19T12:21:03.035Z,8.08
2019-02-19T12:26:09.396Z,10.70
2019-02-19T12:31:15.359Z,7.75
2019-02-19T12:36:23.137Z,9.73
2019-02-19T12:41:30.265Z,7.55
2019-02-19T12:46:37.899Z,10.05
2019-02-19T12:51:44.964Z,9.33
2019-02-19T12:56:52.604Z,12.37
2019-02-19T13:02:00.573Z,9.03
2019-02-19T13:07:07.885Z,11.43
2019-02-19T13:12:15.446Z,13.72
2019-02-19T13:17:23.268Z,13.32
2019-02-19T13:22:31.126Z,13.85
2019-02-19T13:27:37.158Z,12.70
2019-02-19T13:32:44.910Z,11.78
2019-02-19T13:37:51.441Z,15.88
2019-02-19T13:42:57.495Z,14.38
2019-02-19T13:48:05.831Z,14.78
2019-02-19T13:53:30.634Z,11.80
2019-02-19T13:58:38.148Z,13.15
2019-02-19T14:03:44.290Z,11.83
2019-02-19T14:08:53.160Z,14.33
2019-02-19T14:14:22.877Z,11.48
2019-02-19T14:19:45.219Z,12.43
2019-02-19T14:25:31.838Z,9.88
2019-02-19T14:30:56.016Z,9.80
2019-02-19T14:36:21.272Z,10.58
2019-02-19T14:41:46.270Z,11.60
2019-02-19T14:47:11.431Z,9.60
2019-02-19T14:52:38.708Z,8.40
2019-02-19T14:58:03.371Z,9.73
2019-02-19T15:03:41.909Z,10.23
2019-02-19T15:08:57.649Z,13.48
2019-02-19T15:14:44.838Z,11.85
2019-02-19T15:20:04.390Z,12.78
2019-02-19T15:25:32.243Z,11.63
2019-02-19T15:30:57.716Z,12.45
2019-02-19T15:36:29.119Z,10.32
2019-02-19T15:41:59.535Z,13.90
2019-02-19T15:47:23.838Z,13.22
2019-02-19T15:53:07.895Z,12.00
2019-02-19T15:58:35.703Z,12.90
2019-02-19T16:04:04.671Z,13.22
2019-02-19T16:09:26.956Z,13.80
2019-02-19T16:14:58.365Z,13.05
2019-02-19T16:20:27.774Z,12.10
2019-02-19T16:25:52.676Z,15.98
2019-02-19T16:31:15.412Z,13.90
2019-02-19T16:36:44.889Z,17.67
2019-02-19T16:42:12.781Z,15.58
2019-02-19T16:47:49.642Z,13.48
2019-02-19T16:53:21.334Z,15.67
2019-02-19T16:58:52.376Z,14.23
2019-02-19T17:04:09.526Z,15.18
2019-02-19T17:09:21.458Z,16.50
2019-02-19T17:14:50.937Z,15.63
2019-02-19T17:20:28.934Z,13.17
2019-02-19T17:25:45.448Z,13.90
2019-02-19T17:31:16.747Z,13.70
2019-02-19T17:36:47.729Z,16.73
2019-02-19T17:42:21.903Z,17.40
2019-02-19T17:47:36.932Z,16.20
2019-02-19T17:53:14.877Z,14.63
2019-02-19T17:58:31.623Z,16.20
2019-02-19T18:04:07.076Z,10.53
2019-02-19T18:09:31.381Z,14.60
2019-02-19T18:15:12.958Z,16.67
2019-02-19T18:20:20.800Z,15.23
2019-02-19T18:25:27.864Z,14.20
2019-02-19T18:30:35.605Z,14.10
2019-02-19T18:35:42.144Z,15.60
2019-02-19T18:40:48.254Z,14.80
2019-02-19T18:46:09.980Z,14.23
2019-02-19T18:51:18.177Z,14.50
2019-02-19T18:56:26.425Z,12.37
2019-02-19T19:01:33.885Z,10.90
2019-02-19T19:06:41.655Z,13.03
2019-02-19T19:11:49.627Z,15.87
2019-02-19T19:16:57.061Z,11.33
2019-02-19T19:22:03.397Z,15.90
2019-02-19T19:27:09.551Z,12.57
2019-02-19T19:32:16.065Z,15.13
2019-02-19T19:37:22.382Z,11.20
2019-02-19T19:42:28.590Z,8.53
2019-02-19T19:47:36.525Z,11.57
2019-02-19T19:52:44.173Z,14.17
2019-02-19T19:57:51.453Z,10.97
2019-02-19T20:02:58.426Z,11.27
2019-02-19T20:08:05.779Z,10.57
2019-02-19T20:13:12.903Z,11.93
2019-02-19T20:18:20.985Z,12.70
2019-02-19T20:23:28.662Z,9.60
2019-02-19T20:28:37.592Z,11.87
2019-02-19T20:33:47.125Z,12.13
2019-02-19T20:38:53.651Z,13.03
2019-02-19T20:43:59.799Z,14.20
2019-02-19T20:49:08.285Z,14.70
2019-02-19T20:54:15.387Z,13.80
2019-02-19T20:59:25.179Z,17.13
2019-02-19T21:04:31.485Z,11.90
2019-02-19T21:09:43.825Z,12.50
2019-02-19T21:14:45.697Z,12.97
2019-02-19T21:19:51.703Z,17.70
2019-02-19T21:24:58.227Z,19.80
2019-02-19T21:30:04.944Z,14.80
2019-02-19T21:35:11.342Z,15.00
2019-02-19T21:40:17.995Z,14.27
2019-02-19T21:45:24.173Z,15.20
2019-02-19T21:50:31.303Z,19.17
2019-02-19T21:55:39.898Z,18.50
2019-02-19T22:00:46.464Z,20.67
2019-02-19T22:05:53.365Z,20.67
2019-02-19T22:11:01.233Z,16.23
2019-02-19T22:16:07.746Z,14.97
2019-02-19T22:21:20.671Z,18.77
2019-02-19T22:26:29.162Z,15.57
2019-02-19T22:31:38.188Z,14.20
2019-02-19T22:36:44.022Z,17.43
2019-02-19T22:41:51.314Z,16.87
2019-02-19T22:46:58.902Z,16.23
2019-02-19T22:52:12.303Z,15.33
2019-02-19T22:57:12.543Z,14.33
2019-02-19T23:02:21.187Z,17.77
2019-02-19T23:07:28.295Z,16.07
2019-02-19T23:12:35.583Z,17.30
2019-02-19T23:17:42.004Z,15.90
2019-02-19T23:22:48.015Z,21.33
2019-02-19T23:27:53.711Z,15.97
2019-02-19T23:32:59.565Z,14.50
2019-02-19T23:38:05.312Z,16.90
2019-02-19T23:43:11.658Z,17.70
2019-02-19T23:48:17.724Z,16.17
2019-02-19T23:53:25.983Z,16.17
2019-02-19T23:58:32.815Z,14.40
