createdAt,value
2018-11-05T00:00:44.475Z,21.37
2018-11-05T00:03:18.561Z,20.43
2018-11-05T00:05:52.935Z,19.93
2018-11-05T00:08:27.584Z,19.57
2018-11-05T00:11:01.862Z,18.83
2018-11-05T00:13:36.552Z,19.43
2018-11-05T00:16:10.696Z,23.50
2018-11-05T00:18:44.786Z,19.87
2018-11-05T00:21:19.513Z,20.57
2018-11-05T00:23:53.583Z,20.77
2018-11-05T00:26:27.694Z,20.87
2018-11-05T00:29:02.496Z,25.33
2018-11-05T00:31:36.526Z,23.03
2018-11-05T00:34:10.556Z,21.83
2018-11-05T00:36:44.396Z,24.33
2018-11-05T00:39:19.247Z,23.93
2018-11-05T00:41:53.337Z,22.63
2018-11-05T00:44:27.778Z,20.57
2018-11-05T00:47:02.764Z,23.73
2018-11-05T00:49:37.496Z,22.57
2018-11-05T00:52:12.521Z,21.87
2018-11-05T00:54:46.346Z,22.57
2018-11-05T00:57:20.894Z,24.63
2018-11-05T00:59:54.982Z,21.87
2018-11-05T01:02:29.297Z,24.10
2018-11-05T01:05:04.282Z,21.60
2018-11-05T01:07:39.516Z,21.33
2018-11-05T01:10:14.874Z,22.57
2018-11-05T01:12:48.913Z,26.33
2018-11-05T01:15:24.004Z,26.03
2018-11-05T01:17:58.213Z,25.27
2018-11-05T01:20:32.218Z,28.63
2018-11-05T01:23:06.311Z,29.03
2018-11-05T01:25:40.449Z,25.77
2018-11-05T01:28:14.824Z,26.63
2018-11-05T01:30:48.949Z,25.13
2018-11-05T01:33:23.439Z,25.80
2018-11-05T01:35:59.013Z,26.07
2018-11-05T01:38:32.943Z,24.53
2018-11-05T01:41:06.985Z,23.80
2018-11-05T01:43:41.354Z,26.10
2018-11-05T01:46:15.917Z,25.87
2018-11-05T01:48:50.512Z,28.33
2018-11-05T01:51:24.693Z,28.57
2018-11-05T01:53:59.023Z,28.00
2018-11-05T01:56:33.431Z,26.37
2018-11-05T01:59:07.627Z,25.13
2018-11-05T02:01:42.023Z,27.57
2018-11-05T02:04:16.957Z,24.90
2018-11-05T02:06:51.173Z,25.80
2018-11-05T02:09:25.492Z,24.77
2018-11-05T02:12:00.102Z,25.87
2018-11-05T02:14:35.141Z,27.30
2018-11-05T02:17:09.606Z,24.90
2018-11-05T02:19:44.384Z,24.73
2018-11-05T02:22:18.500Z,23.60
2018-11-05T02:24:52.798Z,23.73
2018-11-05T02:27:27.447Z,26.23
2018-11-05T02:30:01.445Z,27.50
2018-11-05T02:32:35.481Z,26.43
2018-11-05T02:35:11.798Z,24.47
2018-11-05T02:37:46.689Z,25.37
2018-11-05T02:40:21.111Z,26.00
2018-11-05T02:42:56.130Z,28.03
2018-11-05T02:45:30.241Z,25.70
2018-11-05T02:48:04.277Z,27.63
2018-11-05T02:50:38.657Z,24.90
2018-11-05T02:53:13.482Z,25.90
2018-11-05T02:55:47.811Z,28.30
2018-11-05T02:58:22.813Z,25.77
2018-11-05T03:00:57.366Z,29.27
2018-11-05T03:03:31.640Z,29.33
2018-11-05T03:06:05.887Z,27.90
2018-11-05T03:08:40.111Z,23.27
2018-11-05T03:11:15.018Z,24.83
2018-11-05T03:13:49.112Z,27.13
2018-11-05T03:16:26.491Z,29.50
2018-11-05T03:19:00.418Z,26.37
2018-11-05T03:21:34.606Z,27.73
2018-11-05T03:24:09.442Z,27.83
2018-11-05T03:26:43.702Z,27.33
2018-11-05T03:29:18.662Z,28.37
2018-11-05T03:31:52.982Z,28.73
2018-11-05T03:34:27.278Z,30.30
2018-11-05T03:37:01.888Z,28.07
2018-11-05T03:39:36.453Z,28.33
2018-11-05T03:42:11.376Z,29.73
2018-11-05T03:44:45.236Z,29.57
2018-11-05T03:47:19.523Z,26.93
2018-11-05T03:49:53.558Z,30.57
2018-11-05T03:52:28.410Z,30.47
2018-11-05T03:55:03.547Z,29.13
2018-11-05T03:57:37.622Z,30.10
2018-11-05T04:00:13.661Z,31.63
2018-11-05T04:02:47.827Z,30.73
2018-11-05T04:05:21.896Z,32.73
2018-11-05T04:07:56.118Z,35.50
2018-11-05T04:10:30.269Z,33.93
2018-11-05T04:13:04.813Z,38.27
2018-11-05T04:15:39.012Z,37.10
2018-11-05T04:18:13.087Z,35.23
2018-11-05T04:20:47.145Z,34.30
2018-11-05T04:23:20.953Z,33.97
2018-11-05T04:25:55.513Z,33.17
2018-11-05T04:28:30.353Z,33.57
2018-11-05T04:31:04.757Z,34.40
2018-11-05T04:33:39.037Z,35.53
2018-11-05T04:36:13.362Z,35.53
2018-11-05T04:38:47.402Z,38.83
2018-11-05T04:41:21.287Z,37.43
2018-11-05T04:43:55.705Z,35.27
2018-11-05T04:46:29.607Z,34.80
2018-11-05T04:49:04.180Z,36.10
2018-11-05T04:51:41.655Z,33.27
2018-11-05T04:54:15.572Z,33.60
2018-11-05T04:56:50.682Z,36.93
2018-11-05T04:59:24.741Z,37.47
2018-11-05T05:01:59.064Z,38.37
2018-11-05T05:04:33.283Z,36.03
2018-11-05T05:07:07.254Z,33.90
2018-11-05T05:09:41.211Z,39.27
2018-11-05T05:12:15.873Z,38.90
2018-11-05T05:14:49.885Z,32.90
2018-11-05T05:17:24.083Z,35.60
2018-11-05T05:19:58.207Z,35.80
2018-11-05T05:22:32.320Z,38.23
2018-11-05T05:25:07.622Z,34.47
2018-11-05T05:27:41.560Z,35.90
2018-11-05T05:30:17.848Z,37.73
2018-11-05T05:32:52.051Z,32.40
2018-11-05T05:35:26.691Z,33.47
2018-11-05T05:38:01.106Z,34.90
2018-11-05T05:40:35.564Z,31.93
2018-11-05T05:43:09.636Z,33.53
2018-11-05T05:45:43.738Z,32.53
2018-11-05T05:48:18.314Z,33.53
2018-11-05T05:50:52.607Z,35.93
2018-11-05T05:53:26.700Z,34.20
2018-11-05T05:56:00.867Z,34.37
2018-11-05T05:58:35.007Z,37.17
2018-11-05T06:01:10.533Z,34.70
2018-11-05T06:03:45.485Z,35.93
2018-11-05T06:06:20.197Z,34.13
2018-11-05T06:08:54.249Z,33.33
2018-11-05T06:11:28.261Z,31.13
2018-11-05T06:14:03.785Z,34.13
2018-11-05T06:16:37.819Z,32.60
2018-11-05T06:19:12.073Z,30.03
2018-11-05T06:21:46.439Z,30.33
2018-11-05T06:24:20.468Z,32.93
2018-11-05T06:26:54.851Z,31.07
2018-11-05T06:29:29.297Z,29.60
2018-11-05T06:32:04.071Z,31.40
2018-11-05T06:34:38.392Z,32.00
2018-11-05T06:37:12.410Z,27.77
2018-11-05T06:39:46.727Z,29.90
2018-11-05T06:42:21.275Z,27.30
2018-11-05T06:44:56.509Z,25.83
2018-11-05T06:47:30.601Z,33.30
2018-11-05T06:50:07.570Z,28.63
2018-11-05T06:52:42.830Z,27.57
2018-11-05T06:55:16.932Z,30.43
2018-11-05T06:57:51.226Z,26.20
2018-11-05T07:00:25.947Z,28.60
2018-11-05T07:03:01.029Z,27.13
2018-11-05T07:05:35.268Z,29.70
2018-11-05T07:08:09.477Z,25.53
2018-11-05T07:10:43.614Z,27.00
2018-11-05T07:13:17.851Z,27.77
2018-11-05T07:15:53.724Z,26.83
2018-11-05T07:18:27.805Z,28.03
2018-11-05T07:21:02.020Z,29.10
2018-11-05T07:23:36.156Z,26.63
2018-11-05T07:26:10.225Z,27.83
2018-11-05T07:28:44.331Z,28.07
2018-11-05T07:31:18.778Z,30.53
2018-11-05T07:33:53.883Z,26.07
2018-11-05T07:36:29.400Z,29.73
2018-11-05T07:39:05.336Z,26.83
2018-11-05T07:41:39.957Z,26.00
2018-11-05T07:44:14.782Z,28.07
2018-11-05T07:46:49.582Z,26.70
2018-11-05T07:49:24.283Z,28.10
2018-11-05T07:51:59.856Z,30.30
2018-11-05T07:54:34.756Z,26.50
2018-11-05T07:57:09.452Z,28.40
2018-11-05T07:59:43.876Z,29.57
2018-11-05T08:02:17.979Z,26.37
2018-11-05T08:04:52.849Z,27.57
2018-11-05T08:07:27.815Z,29.60
2018-11-05T08:10:02.337Z,26.23
2018-11-05T08:12:36.951Z,26.93
2018-11-05T08:15:15.069Z,24.87
2018-11-05T08:17:51.066Z,26.87
2018-11-05T08:20:25.051Z,23.27
2018-11-05T08:22:59.235Z,26.90
2018-11-05T08:25:33.365Z,26.03
2018-11-05T08:28:07.587Z,26.30
2018-11-05T08:30:41.926Z,30.33
2018-11-05T08:33:15.949Z,25.03
2018-11-05T08:35:50.086Z,25.60
2018-11-05T08:38:24.306Z,24.63
2018-11-05T08:40:58.780Z,27.03
2018-11-05T08:43:33.555Z,25.87
2018-11-05T08:46:07.428Z,25.90
2018-11-05T08:48:42.740Z,25.80
2018-11-05T08:51:17.250Z,24.00
2018-11-05T08:53:51.035Z,25.27
2018-11-05T08:56:25.077Z,24.40
2018-11-05T08:58:59.248Z,24.07
2018-11-05T09:01:34.146Z,26.03
2018-11-05T09:04:09.122Z,23.90
2018-11-05T09:06:43.395Z,26.93
2018-11-05T09:09:18.216Z,25.03
2018-11-05T09:11:52.526Z,27.40
2018-11-05T09:14:26.614Z,26.83
2018-11-05T09:17:00.780Z,21.77
2018-11-05T09:19:35.595Z,27.50
2018-11-05T09:22:10.323Z,24.57
2018-11-05T09:24:44.727Z,26.10
2018-11-05T09:27:19.567Z,22.60
2018-11-05T09:29:53.658Z,21.53
2018-11-05T09:32:28.024Z,23.70
2018-11-05T09:35:02.439Z,23.33
2018-11-05T09:37:36.206Z,23.57
2018-11-05T09:40:14.231Z,24.30
2018-11-05T09:42:48.379Z,23.33
2018-11-05T09:45:25.586Z,23.27
2018-11-05T09:47:59.592Z,23.27
2018-11-05T09:50:33.858Z,23.33
2018-11-05T09:53:08.806Z,22.47
2018-11-05T09:55:43.025Z,23.37
2018-11-05T09:58:17.196Z,24.50
2018-11-05T10:00:52.140Z,23.93
2018-11-05T10:03:26.734Z,21.93
2018-11-05T10:06:00.696Z,23.07
2018-11-05T10:08:34.805Z,22.37
2018-11-05T10:11:09.712Z,23.13
2018-11-05T10:13:43.627Z,20.97
2018-11-05T10:16:18.141Z,20.47
2018-11-05T10:18:52.413Z,23.87
2018-11-05T10:21:26.942Z,23.00
2018-11-05T10:24:01.962Z,24.37
2018-11-05T10:26:36.788Z,21.70
2018-11-05T10:29:11.801Z,25.77
2018-11-05T10:31:45.946Z,20.97
2018-11-05T10:34:21.036Z,23.07
2018-11-05T10:36:56.142Z,23.27
2018-11-05T10:39:30.161Z,21.37
2018-11-05T10:42:04.937Z,23.30
2018-11-05T10:44:39.040Z,23.07
2018-11-05T10:47:14.506Z,22.53
2018-11-05T10:49:48.776Z,25.60
2018-11-05T10:52:23.101Z,24.30
2018-11-05T10:54:58.004Z,21.93
2018-11-05T10:57:32.004Z,22.33
2018-11-05T11:00:29.295Z,24.00
2018-11-05T11:03:09.252Z,24.40
2018-11-05T11:05:43.296Z,22.23
2018-11-05T11:08:18.402Z,22.80
2018-11-05T11:10:53.141Z,22.43
2018-11-05T11:13:27.336Z,22.50
2018-11-05T11:16:01.656Z,24.27
2018-11-05T11:18:35.779Z,23.03
2018-11-05T11:21:10.144Z,21.97
2018-11-05T11:23:44.826Z,23.93
2018-11-05T11:26:19.085Z,23.40
2018-11-05T11:28:53.395Z,24.00
2018-11-05T11:31:28.511Z,24.57
2018-11-05T11:34:02.329Z,23.77
2018-11-05T11:36:36.711Z,20.17
2018-11-05T11:39:11.796Z,21.93
2018-11-05T11:41:46.188Z,23.87
2018-11-05T11:44:21.355Z,22.93
2018-11-05T11:46:55.746Z,22.23
2018-11-05T11:49:30.042Z,22.63
2018-11-05T11:52:04.972Z,22.33
2018-11-05T11:54:40.042Z,23.40
2018-11-05T11:57:14.316Z,23.77
2018-11-05T11:59:48.625Z,22.30
2018-11-05T12:02:22.553Z,21.17
2018-11-05T12:04:56.850Z,22.80
2018-11-05T12:07:31.145Z,22.25
2018-11-05T12:10:08.531Z,20.35
2018-11-05T12:12:43.215Z,21.50
2018-11-05T12:15:18.372Z,21.70
2018-11-05T12:17:53.736Z,21.50
2018-11-05T12:20:28.129Z,21.10
2018-11-05T12:23:02.309Z,20.43
2018-11-05T12:25:36.615Z,21.12
2018-11-05T12:28:11.124Z,19.60
2018-11-05T12:30:45.460Z,19.95
2018-11-05T12:33:19.890Z,22.07
2018-11-05T12:35:53.902Z,22.93
2018-11-05T12:38:28.192Z,18.48
2018-11-05T12:41:02.687Z,21.48
2018-11-05T12:43:36.960Z,20.62
2018-11-05T12:46:11.451Z,18.90
2018-11-05T12:48:45.527Z,22.02
2018-11-05T12:51:19.794Z,21.15
2018-11-05T12:53:54.015Z,20.32
2018-11-05T12:56:28.148Z,20.43
2018-11-05T12:59:02.310Z,19.70
2018-11-05T13:01:43.167Z,21.93
2018-11-05T13:04:17.421Z,21.10
2018-11-05T13:06:51.330Z,18.17
2018-11-05T13:09:26.603Z,21.80
2018-11-05T13:12:00.844Z,21.57
2018-11-05T13:14:34.714Z,18.77
2018-11-05T13:17:09.082Z,22.35
2018-11-05T13:19:43.130Z,21.77
2018-11-05T13:22:17.591Z,22.90
2018-11-05T13:24:51.655Z,19.42
2018-11-05T13:27:25.801Z,18.65
2018-11-05T13:29:59.920Z,20.92
2018-11-05T13:32:33.936Z,21.42
2018-11-05T13:35:09.986Z,20.17
2018-11-05T13:37:44.612Z,20.35
2018-11-05T13:40:20.537Z,19.73
2018-11-05T13:42:54.729Z,20.80
2018-11-05T13:45:29.099Z,19.27
2018-11-05T13:48:04.000Z,19.80
2018-11-05T13:50:37.634Z,19.30
2018-11-05T13:53:11.855Z,18.25
2018-11-05T13:55:46.161Z,18.37
2018-11-05T13:58:20.489Z,20.20
2018-11-05T14:00:54.583Z,18.75
2018-11-05T14:03:28.715Z,18.12
2018-11-05T14:06:03.115Z,19.25
2018-11-05T14:08:38.428Z,19.07
2018-11-05T14:11:12.772Z,18.35
2018-11-05T14:13:47.147Z,18.95
2018-11-05T14:16:21.970Z,20.85
2018-11-05T14:18:56.199Z,18.27
2018-11-05T14:21:30.980Z,21.20
2018-11-05T14:24:05.407Z,19.75
2018-11-05T14:26:39.423Z,19.80
2018-11-05T14:29:14.318Z,19.67
2018-11-05T14:31:49.074Z,21.75
2018-11-05T14:34:23.182Z,18.50
2018-11-05T14:36:57.717Z,20.60
2018-11-05T14:39:31.849Z,20.40
2018-11-05T14:42:06.350Z,17.50
2018-11-05T14:44:40.464Z,17.05
2018-11-05T14:47:15.489Z,22.13
2018-11-05T14:49:50.360Z,22.40
2018-11-05T14:52:25.171Z,18.62
2018-11-05T14:54:59.119Z,21.90
2018-11-05T14:57:33.305Z,21.68
2018-11-05T15:00:12.600Z,19.45
2018-11-05T15:02:47.332Z,19.75
2018-11-05T15:05:21.712Z,17.80
2018-11-05T15:07:56.095Z,21.52
2018-11-05T15:10:30.605Z,17.95
2018-11-05T15:13:05.491Z,18.73
2018-11-05T15:15:40.080Z,22.27
2018-11-05T15:18:14.181Z,22.02
2018-11-05T15:20:49.017Z,18.40
2018-11-05T15:23:24.071Z,20.63
2018-11-05T15:25:58.708Z,22.70
2018-11-05T15:28:33.081Z,22.95
2018-11-05T15:31:07.356Z,21.27
2018-11-05T15:33:41.317Z,24.47
2018-11-05T15:36:16.742Z,24.83
2018-11-05T15:38:51.272Z,21.42
2018-11-05T15:41:25.931Z,22.00
2018-11-05T15:44:00.041Z,24.43
2018-11-05T15:46:34.205Z,26.43
2018-11-05T15:49:08.538Z,27.83
2018-11-05T15:51:44.002Z,26.93
2018-11-05T15:54:17.806Z,27.80
2018-11-05T15:56:52.529Z,24.90
2018-11-05T15:59:26.576Z,24.90
2018-11-05T16:02:05.250Z,23.43
2018-11-05T16:04:40.435Z,23.03
2018-11-05T16:07:14.652Z,27.23
2018-11-05T16:09:49.775Z,25.40
2018-11-05T16:12:24.342Z,28.73
2018-11-05T16:14:58.633Z,25.10
2018-11-05T16:17:33.853Z,24.63
2018-11-05T16:20:14.991Z,25.67
2018-11-05T16:22:50.633Z,28.87
2018-11-05T16:25:25.160Z,25.60
2018-11-05T16:27:59.220Z,29.50
2018-11-05T16:30:33.368Z,27.50
2018-11-05T16:33:07.719Z,26.47
2018-11-05T16:35:42.321Z,27.60
2018-11-05T16:38:16.426Z,25.77
2018-11-05T16:40:51.018Z,27.73
2018-11-05T16:43:25.493Z,24.97
2018-11-05T16:46:00.715Z,23.50
2018-11-05T16:48:35.535Z,28.70
2018-11-05T16:51:09.639Z,24.47
2018-11-05T16:53:43.977Z,28.07
2018-11-05T16:56:18.744Z,29.17
2018-11-05T16:58:54.243Z,30.23
2018-11-05T17:01:29.041Z,31.50
2018-11-05T17:04:03.171Z,28.80
2018-11-05T17:06:37.444Z,26.43
2018-11-05T17:09:12.434Z,29.73
2018-11-05T17:11:47.111Z,30.20
2018-11-05T17:14:22.125Z,26.27
2018-11-05T17:16:56.509Z,33.10
2018-11-05T17:19:31.269Z,35.10
2018-11-05T17:22:06.684Z,26.47
2018-11-05T17:24:41.311Z,36.00
2018-11-05T17:27:16.752Z,31.53
2018-11-05T17:29:51.620Z,34.10
2018-11-05T17:35:26.439Z,32.67
2018-11-05T17:38:00.562Z,32.30
2018-11-05T17:40:35.529Z,35.73
2018-11-05T17:43:10.433Z,35.43
2018-11-05T17:45:44.752Z,43.43
2018-11-05T17:48:19.844Z,43.13
2018-11-05T17:50:55.270Z,41.67
2018-11-05T17:53:29.405Z,46.33
2018-11-05T17:56:03.890Z,41.73
2018-11-05T17:58:38.424Z,40.03
2018-11-05T18:01:12.968Z,38.70
2018-11-05T18:03:48.070Z,38.80
2018-11-05T18:06:23.121Z,36.13
2018-11-05T18:08:58.684Z,36.10
2018-11-05T18:11:33.511Z,34.90
2018-11-05T18:14:08.045Z,35.33
2018-11-05T18:16:42.916Z,33.27
2018-11-05T18:19:17.922Z,33.60
2018-11-05T18:21:53.003Z,38.00
2018-11-05T18:24:27.861Z,41.30
2018-11-05T18:27:02.091Z,39.40
2018-11-05T18:29:36.547Z,41.70
2018-11-05T18:32:16.400Z,40.27
2018-11-05T18:34:52.439Z,39.90
2018-11-05T18:37:27.291Z,40.13
2018-11-05T18:40:01.614Z,35.23
2018-11-05T18:42:36.601Z,32.73
2018-11-05T18:45:11.415Z,32.37
2018-11-05T18:47:46.123Z,32.83
2018-11-05T18:50:27.181Z,33.03
2018-11-05T18:53:01.623Z,37.07
2018-11-05T18:55:36.399Z,33.10
2018-11-05T18:58:11.099Z,33.70
2018-11-05T19:00:46.338Z,31.63
2018-11-05T19:03:20.692Z,35.30
2018-11-05T19:05:55.577Z,35.60
2018-11-05T19:08:30.094Z,36.80
2018-11-05T19:11:04.933Z,43.43
2018-11-05T19:13:40.325Z,43.37
2018-11-05T19:16:15.017Z,39.23
2018-11-05T19:18:50.360Z,44.77
2018-11-05T19:21:25.266Z,48.53
2018-11-05T19:24:00.124Z,49.13
2018-11-05T19:26:35.290Z,47.27
2018-11-05T19:29:10.294Z,46.60
2018-11-05T19:31:44.786Z,39.90
2018-11-05T19:34:19.206Z,42.60
2018-11-05T19:36:53.931Z,45.43
2018-11-05T19:39:28.962Z,40.73
2018-11-05T19:42:03.841Z,39.60
2018-11-05T19:44:38.275Z,37.40
2018-11-05T19:47:13.118Z,37.10
2018-11-05T19:49:48.319Z,36.63
2018-11-05T19:52:23.007Z,34.63
2018-11-05T19:54:58.266Z,35.53
2018-11-05T19:57:33.514Z,33.47
2018-11-05T20:00:16.547Z,31.33
2018-11-05T20:02:51.193Z,30.13
2018-11-05T20:05:26.073Z,30.53
2018-11-05T20:08:01.624Z,30.33
2018-11-05T20:10:36.452Z,27.83
2018-11-05T20:13:11.851Z,26.97
2018-11-05T20:15:46.719Z,33.77
2018-11-05T20:18:21.162Z,31.10
2018-11-05T20:20:56.023Z,33.23
2018-11-05T20:23:31.323Z,30.50
2018-11-05T20:26:06.000Z,29.87
2018-11-05T20:28:41.515Z,27.33
2018-11-05T20:31:16.059Z,27.17
2018-11-05T20:33:50.593Z,29.03
2018-11-05T20:36:25.560Z,25.97
2018-11-05T20:39:00.555Z,28.67
2018-11-05T20:41:35.535Z,31.13
2018-11-05T20:44:10.747Z,33.13
2018-11-05T20:46:45.523Z,28.60
2018-11-05T20:49:20.031Z,31.87
2018-11-05T20:51:54.335Z,31.83
2018-11-05T20:54:29.413Z,31.40
2018-11-05T20:57:03.739Z,38.33
2018-11-05T20:59:38.052Z,32.70
2018-11-05T21:02:14.218Z,28.77
2018-11-05T21:04:48.945Z,31.30
2018-11-05T21:07:23.608Z,26.83
2018-11-05T21:09:58.605Z,30.03
2018-11-05T21:12:33.692Z,30.67
2018-11-05T21:15:12.669Z,28.53
2018-11-05T21:17:47.854Z,31.20
2018-11-05T21:20:22.767Z,36.07
2018-11-05T21:22:57.300Z,34.77
2018-11-05T21:25:31.566Z,35.43
2018-11-05T21:28:06.162Z,38.27
2018-11-05T21:30:40.984Z,35.07
2018-11-05T21:33:15.172Z,33.97
2018-11-05T21:35:50.528Z,37.73
2018-11-05T21:38:25.305Z,33.27
2018-11-05T21:41:00.410Z,35.10
2018-11-05T21:43:34.720Z,39.20
2018-11-05T21:46:08.706Z,32.67
2018-11-05T21:48:43.843Z,29.43
2018-11-05T21:51:18.409Z,27.77
2018-11-05T21:53:52.610Z,32.37
2018-11-05T21:56:28.030Z,28.23
2018-11-05T21:59:02.918Z,28.57
2018-11-05T22:01:37.605Z,28.57
2018-11-05T22:04:12.374Z,28.10
2018-11-05T22:06:46.998Z,29.60
2018-11-05T22:09:21.508Z,30.40
2018-11-05T22:11:55.913Z,30.87
2018-11-05T22:14:30.181Z,29.63
2018-11-05T22:17:04.718Z,28.17
2018-11-05T22:19:38.915Z,31.37
2018-11-05T22:22:13.460Z,30.20
2018-11-05T22:24:48.637Z,32.43
2018-11-05T22:27:22.944Z,35.13
2018-11-05T22:29:58.026Z,31.57
2018-11-05T22:32:32.118Z,32.10
2018-11-05T22:35:07.184Z,32.87
2018-11-05T22:37:41.184Z,29.03
2018-11-05T22:40:15.736Z,32.07
2018-11-05T22:42:50.191Z,30.33
2018-11-05T22:45:25.469Z,29.27
2018-11-05T22:48:01.059Z,29.70
2018-11-05T22:50:35.471Z,32.57
2018-11-05T22:53:09.847Z,30.77
2018-11-05T22:55:44.419Z,28.47
2018-11-05T22:58:19.313Z,31.80
2018-11-05T23:00:59.126Z,28.67
2018-11-05T23:03:33.135Z,27.20
2018-11-05T23:06:07.452Z,30.30
2018-11-05T23:08:42.420Z,29.73
2018-11-05T23:11:17.388Z,28.30
2018-11-05T23:13:51.592Z,34.97
2018-11-05T23:16:25.732Z,32.40
2018-11-05T23:18:59.838Z,32.33
2018-11-05T23:21:34.264Z,31.50
2018-11-05T23:24:08.900Z,31.73
2018-11-05T23:26:43.305Z,35.43
2018-11-05T23:29:17.654Z,35.13
2018-11-05T23:31:53.004Z,33.00
2018-11-05T23:34:27.532Z,33.87
2018-11-05T23:37:01.575Z,31.00
2018-11-05T23:39:36.202Z,34.80
2018-11-05T23:42:10.442Z,33.57
2018-11-05T23:44:45.132Z,31.00
2018-11-05T23:47:19.530Z,30.37
2018-11-05T23:49:54.271Z,33.00
2018-11-05T23:52:29.937Z,32.33
2018-11-05T23:55:04.169Z,31.27
2018-11-05T23:57:38.611Z,32.00
