createdAt,value
2017-04-28T00:00:22.729Z,1011.11
2017-04-28T00:01:03.599Z,1011.08
2017-04-28T00:01:44.482Z,1011.09
2017-04-28T00:02:25.362Z,1011.12
2017-04-28T00:03:06.244Z,1011.07
2017-04-28T00:03:47.112Z,1011.05
2017-04-28T00:04:27.990Z,1011.01
2017-04-28T00:05:08.875Z,1011.05
2017-04-28T00:05:53.307Z,1011.03
2017-04-28T00:06:34.148Z,1011.06
2017-04-28T00:07:15.042Z,1011.05
2017-04-28T00:07:55.923Z,1011.06
2017-04-28T00:08:36.794Z,1011.05
2017-04-28T00:09:17.668Z,1011.09
2017-04-28T00:09:58.558Z,1011.05
2017-04-28T00:10:39.397Z,1011.07
2017-04-28T00:11:20.283Z,1011.04
2017-04-28T00:12:01.163Z,1011.04
2017-04-28T00:12:42.063Z,1011.06
2017-04-28T00:13:22.920Z,1011
2017-04-28T00:14:03.796Z,1011
2017-04-28T00:14:44.689Z,1011.04
2017-04-28T00:15:25.565Z,1011.02
2017-04-28T00:16:06.436Z,1011.01
2017-04-28T00:16:47.296Z,1011.03
2017-04-28T00:17:28.144Z,1011
2017-04-28T00:18:09.033Z,1011
2017-04-28T00:18:49.894Z,1011
2017-04-28T00:19:30.752Z,1010.98
2017-04-28T00:20:11.612Z,1010.99
2017-04-28T00:20:52.502Z,1011.01
2017-04-28T00:21:33.375Z,1010.98
2017-04-28T00:22:14.272Z,1011.01
2017-04-28T00:22:55.112Z,1011.01
2017-04-28T00:23:36.003Z,1010.96
2017-04-28T00:24:16.880Z,1011
2017-04-28T00:24:57.777Z,1010.98
2017-04-28T00:25:38.632Z,1010.99
2017-04-28T00:26:19.501Z,1010.97
2017-04-28T00:27:00.361Z,1011
2017-04-28T00:27:41.225Z,1010.98
2017-04-28T00:28:22.109Z,1010.99
2017-04-28T00:29:02.944Z,1010.98
2017-04-28T00:29:43.790Z,1010.96
2017-04-28T00:30:24.709Z,1010.96
2017-04-28T00:31:05.584Z,1010.98
2017-04-28T00:31:46.455Z,1010.97
2017-04-28T00:32:27.318Z,1010.93
2017-04-28T00:33:08.208Z,1010.93
2017-04-28T00:33:49.049Z,1010.9
2017-04-28T00:34:29.926Z,1010.94
2017-04-28T00:35:10.791Z,1010.97
2017-04-28T00:35:51.631Z,1010.95
2017-04-28T00:36:32.488Z,1010.93
2017-04-28T00:37:13.371Z,1010.96
2017-04-28T00:37:54.225Z,1010.92
2017-04-28T00:38:35.112Z,1010.93
2017-04-28T00:39:15.976Z,1010.95
2017-04-28T00:39:56.856Z,1010.92
2017-04-28T00:40:37.725Z,1010.94
2017-04-28T00:41:18.605Z,1010.97
2017-04-28T00:41:59.495Z,1010.97
2017-04-28T00:42:40.369Z,1010.97
2017-04-28T00:43:21.229Z,1010.93
2017-04-28T00:44:02.109Z,1010.95
2017-04-28T00:44:42.998Z,1010.96
2017-04-28T00:45:23.863Z,1010.95
2017-04-28T00:46:04.786Z,1010.96
2017-04-28T00:46:45.671Z,1010.95
2017-04-28T00:47:26.552Z,1010.96
2017-04-28T00:48:07.438Z,1010.95
2017-04-28T00:48:48.321Z,1010.96
2017-04-28T00:49:29.198Z,1010.98
2017-04-28T00:50:10.058Z,1010.96
2017-04-28T00:50:50.923Z,1011.01
2017-04-28T00:51:31.776Z,1011.01
2017-04-28T00:52:12.642Z,1011.03
2017-04-28T00:52:53.519Z,1010.99
2017-04-28T00:53:34.397Z,1011.01
2017-04-28T00:54:15.270Z,1011.04
2017-04-28T00:54:56.147Z,1010.97
2017-04-28T00:55:37.023Z,1010.98
2017-04-28T00:56:17.899Z,1010.95
2017-04-28T00:56:58.738Z,1010.98
2017-04-28T00:57:39.623Z,1010.97
2017-04-28T00:58:20.502Z,1010.93
2017-04-28T00:59:01.391Z,1010.97
2017-04-28T00:59:42.283Z,1011
2017-04-28T01:00:23.153Z,1010.97
2017-04-28T01:01:04.018Z,1010.93
2017-04-28T01:01:44.938Z,1010.94
2017-04-28T01:02:25.749Z,1010.88
2017-04-28T01:03:06.625Z,1010.92
2017-04-28T01:03:47.517Z,1010.89
2017-04-28T01:04:28.379Z,1010.89
2017-04-28T01:05:09.255Z,1010.91
2017-04-28T01:05:50.117Z,1010.9
2017-04-28T01:06:30.977Z,1010.92
2017-04-28T01:07:11.859Z,1010.96
2017-04-28T01:07:52.743Z,1010.97
2017-04-28T01:08:33.650Z,1010.95
2017-04-28T01:09:14.538Z,1010.96
2017-04-28T01:09:55.458Z,1010.91
2017-04-28T01:10:36.297Z,1010.91
2017-04-28T01:11:17.163Z,1010.92
2017-04-28T01:11:58.040Z,1010.9
2017-04-28T01:12:38.946Z,1010.89
2017-04-28T01:13:19.835Z,1010.92
2017-04-28T01:14:00.686Z,1010.9
2017-04-28T01:14:41.557Z,1010.86
2017-04-28T01:15:22.443Z,1010.87
2017-04-28T01:16:03.352Z,1010.85
2017-04-28T01:16:44.199Z,1010.88
2017-04-28T01:17:25.051Z,1010.87
2017-04-28T01:18:05.928Z,1010.87
2017-04-28T01:18:46.809Z,1010.87
2017-04-28T01:19:27.661Z,1010.85
2017-04-28T01:20:08.540Z,1010.88
2017-04-28T01:20:49.435Z,1010.88
2017-04-28T01:21:30.313Z,1010.82
2017-04-28T01:22:11.189Z,1010.83
2017-04-28T01:22:52.059Z,1010.86
2017-04-28T01:23:32.936Z,1010.87
2017-04-28T01:24:13.825Z,1010.89
2017-04-28T01:24:54.685Z,1010.89
2017-04-28T01:25:35.595Z,1010.9
2017-04-28T01:26:16.478Z,1010.91
2017-04-28T01:26:57.393Z,1010.89
2017-04-28T01:27:38.265Z,1010.88
2017-04-28T01:28:19.146Z,1010.88
2017-04-28T01:29:00.036Z,1010.87
2017-04-28T01:29:41.633Z,1010.88
2017-04-28T01:30:22.522Z,1010.89
2017-04-28T01:31:03.423Z,1010.9
2017-04-28T01:31:44.300Z,1010.9
2017-04-28T01:32:25.179Z,1010.92
2017-04-28T01:33:06.046Z,1010.92
2017-04-28T01:33:46.925Z,1010.94
2017-04-28T01:34:27.818Z,1010.93
2017-04-28T01:35:08.683Z,1010.94
2017-04-28T01:35:49.552Z,1010.91
2017-04-28T01:36:30.433Z,1010.89
2017-04-28T01:37:11.296Z,1010.9
2017-04-28T01:37:52.182Z,1010.9
2017-04-28T01:38:33.041Z,1010.9
2017-04-28T01:39:13.926Z,1010.88
2017-04-28T01:39:54.803Z,1010.89
2017-04-28T01:40:35.711Z,1010.9
2017-04-28T01:41:16.587Z,1010.88
2017-04-28T01:41:57.474Z,1010.9
2017-04-28T01:42:38.352Z,1010.89
2017-04-28T01:43:19.228Z,1010.87
2017-04-28T01:44:00.096Z,1010.86
2017-04-28T01:44:40.984Z,1010.87
2017-04-28T01:46:39.716Z,1010.92
2017-04-28T01:47:20.600Z,1010.92
2017-04-28T01:48:01.582Z,1010.93
2017-04-28T01:48:42.455Z,1010.94
2017-04-28T01:49:23.369Z,1010.9
2017-04-28T01:50:04.212Z,1010.86
2017-04-28T01:50:45.181Z,1010.86
2017-04-28T01:51:26.057Z,1010.86
2017-04-28T01:52:06.938Z,1010.85
2017-04-28T01:52:47.814Z,1010.82
2017-04-28T01:53:28.685Z,1010.83
2017-04-28T01:54:09.566Z,1010.78
2017-04-28T01:54:50.421Z,1010.8
2017-04-28T01:55:31.302Z,1010.81
2017-04-28T01:56:12.185Z,1010.81
2017-04-28T01:56:53.057Z,1010.83
2017-04-28T01:57:33.943Z,1010.82
2017-04-28T01:58:14.802Z,1010.83
2017-04-28T01:58:55.668Z,1010.84
2017-04-28T01:59:36.612Z,1010.84
2017-04-28T02:00:17.458Z,1010.85
2017-04-28T02:00:58.341Z,1010.86
2017-04-28T02:01:39.204Z,1010.88
2017-04-28T02:02:20.088Z,1010.86
2017-04-28T02:03:00.984Z,1010.85
2017-04-28T02:03:41.882Z,1010.81
2017-04-28T02:04:22.761Z,1010.82
2017-04-28T02:05:03.642Z,1010.8
2017-04-28T02:05:44.526Z,1010.77
2017-04-28T02:06:25.401Z,1010.76
2017-04-28T02:07:06.296Z,1010.78
2017-04-28T02:07:47.173Z,1010.79
2017-04-28T02:08:28.064Z,1010.83
2017-04-28T02:09:08.906Z,1010.79
2017-04-28T02:09:49.771Z,1010.79
2017-04-28T02:10:30.655Z,1010.76
2017-04-28T02:11:11.506Z,1010.8
2017-04-28T02:11:52.374Z,1010.78
2017-04-28T02:12:33.255Z,1010.81
2017-04-28T02:13:14.117Z,1010.76
2017-04-28T02:13:55.015Z,1010.8
2017-04-28T02:14:35.872Z,1010.82
2017-04-28T02:15:16.739Z,1010.81
2017-04-28T02:15:57.632Z,1010.81
2017-04-28T02:16:38.465Z,1010.78
2017-04-28T02:17:19.365Z,1010.75
2017-04-28T02:18:00.218Z,1010.77
2017-04-28T02:18:41.106Z,1010.75
2017-04-28T02:19:21.986Z,1010.75
2017-04-28T02:20:02.848Z,1010.74
2017-04-28T02:20:43.747Z,1010.73
2017-04-28T02:21:24.584Z,1010.74
2017-04-28T02:22:05.482Z,1010.71
2017-04-28T02:22:46.305Z,1010.71
2017-04-28T02:23:27.210Z,1010.69
2017-04-28T02:24:08.070Z,1010.66
2017-04-28T02:24:48.955Z,1010.66
2017-04-28T02:25:29.832Z,1010.66
2017-04-28T02:26:10.685Z,1010.68
2017-04-28T02:26:51.542Z,1010.63
2017-04-28T02:27:32.411Z,1010.65
2017-04-28T02:28:13.292Z,1010.6
2017-04-28T02:28:54.168Z,1010.61
2017-04-28T02:29:35.038Z,1010.59
2017-04-28T02:30:15.934Z,1010.61
2017-04-28T02:30:56.804Z,1010.53
2017-04-28T02:31:37.686Z,1010.55
2017-04-28T02:32:18.551Z,1010.52
2017-04-28T02:32:59.424Z,1010.48
2017-04-28T02:33:40.295Z,1010.53
2017-04-28T02:34:21.162Z,1010.55
2017-04-28T02:35:02.035Z,1010.55
2017-04-28T02:35:42.879Z,1010.55
2017-04-28T02:36:23.736Z,1010.55
2017-04-28T02:37:04.591Z,1010.56
2017-04-28T02:37:45.486Z,1010.54
2017-04-28T02:38:26.354Z,1010.5
2017-04-28T02:39:07.234Z,1010.52
2017-04-28T02:39:48.120Z,1010.5
2017-04-28T02:40:28.997Z,1010.49
2017-04-28T02:41:09.864Z,1010.51
2017-04-28T02:41:50.749Z,1010.52
2017-04-28T02:42:31.606Z,1010.46
2017-04-28T02:43:12.487Z,1010.46
2017-04-28T02:43:53.407Z,1010.47
2017-04-28T02:44:34.260Z,1010.44
2017-04-28T02:45:15.119Z,1010.45
2017-04-28T02:45:55.972Z,1010.41
2017-04-28T02:46:36.840Z,1010.42
2017-04-28T02:47:17.717Z,1010.45
2017-04-28T02:47:58.593Z,1010.44
2017-04-28T02:48:39.474Z,1010.45
2017-04-28T02:49:20.367Z,1010.45
2017-04-28T02:50:01.236Z,1010.45
2017-04-28T02:50:42.131Z,1010.41
2017-04-28T02:51:23.009Z,1010.42
2017-04-28T02:52:03.877Z,1010.4
2017-04-28T02:52:44.748Z,1010.41
2017-04-28T02:53:25.628Z,1010.4
2017-04-28T02:54:06.467Z,1010.42
2017-04-28T02:54:47.332Z,1010.42
2017-04-28T02:55:28.191Z,1010.44
2017-04-28T02:56:09.051Z,1010.45
2017-04-28T02:56:49.910Z,1010.46
2017-04-28T02:57:30.798Z,1010.43
2017-04-28T02:58:11.697Z,1010.49
2017-04-28T02:58:52.590Z,1010.49
2017-04-28T02:59:33.453Z,1010.49
2017-04-28T03:00:14.309Z,1010.45
2017-04-28T03:00:55.207Z,1010.46
2017-04-28T03:01:36.067Z,1010.46
2017-04-28T03:02:16.951Z,1010.48
2017-04-28T03:02:57.836Z,1010.49
2017-04-28T03:03:38.684Z,1010.5
2017-04-28T03:04:19.581Z,1010.51
2017-04-28T03:05:00.470Z,1010.49
2017-04-28T03:05:41.336Z,1010.5
2017-04-28T03:06:22.212Z,1010.49
2017-04-28T03:07:03.085Z,1010.5
2017-04-28T03:07:43.975Z,1010.51
2017-04-28T03:08:24.839Z,1010.5
2017-04-28T03:09:05.718Z,1010.45
2017-04-28T03:09:46.601Z,1010.48
2017-04-28T03:10:27.466Z,1010.46
2017-04-28T03:11:08.355Z,1010.48
2017-04-28T03:11:49.230Z,1010.44
2017-04-28T03:12:30.118Z,1010.48
2017-04-28T03:13:10.995Z,1010.44
2017-04-28T03:13:51.873Z,1010.43
2017-04-28T03:14:32.729Z,1010.41
2017-04-28T03:15:13.620Z,1010.4
2017-04-28T03:15:54.482Z,1010.4
2017-04-28T03:16:35.367Z,1010.37
2017-04-28T03:17:16.248Z,1010.38
2017-04-28T03:17:57.129Z,1010.34
2017-04-28T03:18:38.028Z,1010.35
2017-04-28T03:19:18.905Z,1010.35
2017-04-28T03:19:59.789Z,1010.32
2017-04-28T03:20:40.664Z,1010.33
2017-04-28T03:21:21.549Z,1010.33
2017-04-28T03:22:02.468Z,1010.33
2017-04-28T03:22:43.331Z,1010.35
2017-04-28T03:23:24.236Z,1010.3
2017-04-28T03:24:05.108Z,1010.3
2017-04-28T03:24:45.969Z,1010.29
2017-04-28T03:25:26.851Z,1010.29
2017-04-28T03:26:07.790Z,1010.25
2017-04-28T03:26:48.676Z,1010.26
2017-04-28T03:27:29.566Z,1010.23
2017-04-28T03:28:10.437Z,1010.25
2017-04-28T03:28:51.311Z,1010.26
2017-04-28T03:29:32.176Z,1010.27
2017-04-28T03:30:13.065Z,1010.24
2017-04-28T03:30:53.911Z,1010.27
2017-04-28T03:31:34.781Z,1010.26
2017-04-28T03:32:15.686Z,1010.25
2017-04-28T03:32:56.568Z,1010.29
2017-04-28T03:33:37.452Z,1010.27
2017-04-28T03:34:18.335Z,1010.3
2017-04-28T03:34:59.196Z,1010.31
2017-04-28T03:35:40.076Z,1010.3
2017-04-28T03:36:20.968Z,1010.31
2017-04-28T03:37:01.842Z,1010.3
2017-04-28T03:37:42.723Z,1010.29
2017-04-28T03:38:23.600Z,1010.3
2017-04-28T03:39:04.460Z,1010.36
2017-04-28T03:39:45.347Z,1010.33
2017-04-28T03:40:26.225Z,1010.34
2017-04-28T03:41:07.090Z,1010.29
2017-04-28T03:41:47.952Z,1010.3
2017-04-28T03:42:28.815Z,1010.24
2017-04-28T03:43:09.674Z,1010.32
2017-04-28T03:43:50.549Z,1010.27
2017-04-28T03:44:31.410Z,1010.3
2017-04-28T03:45:12.301Z,1010.29
2017-04-28T03:45:53.173Z,1010.31
2017-04-28T03:46:34.087Z,1010.31
2017-04-28T03:47:14.967Z,1010.32
2017-04-28T03:47:55.849Z,1010.35
2017-04-28T03:48:36.731Z,1010.33
2017-04-28T03:49:17.608Z,1010.34
2017-04-28T03:49:58.489Z,1010.32
2017-04-28T03:50:39.358Z,1010.3
2017-04-28T03:51:20.229Z,1010.31
2017-04-28T03:52:01.117Z,1010.31
2017-04-28T03:52:41.981Z,1010.33
2017-04-28T03:53:22.848Z,1010.29
2017-04-28T03:54:03.745Z,1010.28
2017-04-28T03:54:44.593Z,1010.29
2017-04-28T03:55:25.479Z,1010.27
2017-04-28T03:56:06.362Z,1010.27
2017-04-28T03:56:47.242Z,1010.32
2017-04-28T03:57:28.110Z,1010.3
2017-04-28T03:58:09.012Z,1010.32
2017-04-28T03:58:49.876Z,1010.31
2017-04-28T03:59:30.744Z,1010.34
2017-04-28T04:00:11.615Z,1010.32
2017-04-28T04:00:52.491Z,1010.33
2017-04-28T04:01:33.370Z,1010.32
2017-04-28T04:02:14.238Z,1010.31
2017-04-28T04:02:55.116Z,1010.27
2017-04-28T04:03:35.992Z,1010.27
2017-04-28T04:04:16.862Z,1010.29
2017-04-28T04:04:57.723Z,1010.29
2017-04-28T04:05:38.585Z,1010.28
2017-04-28T04:06:19.460Z,1010.28
2017-04-28T04:07:00.348Z,1010.28
2017-04-28T04:07:41.228Z,1010.31
2017-04-28T04:08:22.116Z,1010.35
2017-04-28T04:10:15.709Z,1010.34
2017-04-28T04:10:56.554Z,1010.35
2017-04-28T04:11:37.428Z,1010.36
2017-04-28T04:12:18.332Z,1010.37
2017-04-28T04:12:59.174Z,1010.38
2017-04-28T04:13:40.047Z,1010.37
2017-04-28T04:14:20.910Z,1010.39
2017-04-28T04:15:01.785Z,1010.45
2017-04-28T04:15:42.660Z,1010.37
2017-04-28T04:16:23.531Z,1010.37
2017-04-28T04:17:04.407Z,1010.37
2017-04-28T04:17:45.294Z,1010.38
2017-04-28T04:18:26.145Z,1010.37
2017-04-28T04:19:06.999Z,1010.37
2017-04-28T04:19:47.886Z,1010.37
2017-04-28T04:20:28.759Z,1010.36
2017-04-28T04:21:09.607Z,1010.37
2017-04-28T04:21:50.483Z,1010.38
2017-04-28T04:22:31.320Z,1010.37
2017-04-28T04:23:12.203Z,1010.37
2017-04-28T04:23:53.163Z,1010.35
2017-04-28T04:24:34.023Z,1010.34
2017-04-28T04:25:14.900Z,1010.35
2017-04-28T04:25:55.766Z,1010.38
2017-04-28T04:26:36.627Z,1010.34
2017-04-28T04:27:17.515Z,1010.32
2017-04-28T04:27:58.379Z,1010.31
2017-04-28T04:28:39.260Z,1010.31
2017-04-28T04:29:20.140Z,1010.31
2017-04-28T04:30:01.015Z,1010.31
2017-04-28T04:30:41.884Z,1010.3
2017-04-28T04:31:22.769Z,1010.33
2017-04-28T04:32:03.615Z,1010.33
2017-04-28T04:32:44.504Z,1010.36
2017-04-28T04:33:25.410Z,1010.32
2017-04-28T04:34:06.297Z,1010.32
2017-04-28T04:34:47.146Z,1010.35
2017-04-28T04:35:28.021Z,1010.33
2017-04-28T04:36:08.884Z,1010.37
2017-04-28T04:36:49.746Z,1010.41
2017-04-28T04:37:30.676Z,1010.39
2017-04-28T04:38:11.539Z,1010.35
2017-04-28T04:38:52.434Z,1010.37
2017-04-28T04:39:33.351Z,1010.38
2017-04-28T04:40:14.255Z,1010.39
2017-04-28T04:40:55.125Z,1010.39
2017-04-28T04:41:35.992Z,1010.39
2017-04-28T04:42:16.863Z,1010.37
2017-04-28T04:42:57.731Z,1010.37
2017-04-28T04:43:38.622Z,1010.41
2017-04-28T04:44:19.510Z,1010.39
2017-04-28T04:45:00.371Z,1010.39
2017-04-28T04:45:41.265Z,1010.4
2017-04-28T04:46:22.123Z,1010.39
2017-04-28T04:47:02.993Z,1010.37
2017-04-28T04:47:43.873Z,1010.36
2017-04-28T04:48:24.755Z,1010.36
2017-04-28T04:49:05.592Z,1010.35
2017-04-28T04:49:46.474Z,1010.36
2017-04-28T04:50:27.356Z,1010.36
2017-04-28T04:51:08.199Z,1010.35
2017-04-28T04:51:49.063Z,1010.37
2017-04-28T04:52:29.936Z,1010.3
2017-04-28T04:53:10.812Z,1010.35
2017-04-28T04:53:51.691Z,1010.31
2017-04-28T04:54:32.563Z,1010.31
2017-04-28T04:55:13.428Z,1010.31
2017-04-28T04:55:54.305Z,1010.29
2017-04-28T04:56:35.228Z,1010.27
2017-04-28T04:57:16.094Z,1010.25
2017-04-28T04:57:56.957Z,1010.3
2017-04-28T04:58:37.812Z,1010.26
2017-04-28T04:59:18.675Z,1010.3
2017-04-28T04:59:59.551Z,1010.3
2017-04-28T05:00:40.437Z,1010.26
2017-04-28T05:01:21.897Z,1010.28
2017-04-28T05:02:02.778Z,1010.26
2017-04-28T05:02:43.652Z,1010.23
2017-04-28T05:03:24.522Z,1010.27
2017-04-28T05:04:05.382Z,1010.22
2017-04-28T05:04:46.252Z,1010.22
2017-04-28T05:05:27.117Z,1010.2
2017-04-28T05:06:08.041Z,1010.22
2017-04-28T05:06:48.911Z,1010.21
2017-04-28T05:07:29.775Z,1010.19
2017-04-28T05:08:12.413Z,1010.18
2017-04-28T05:08:53.299Z,1010.18
2017-04-28T05:09:34.176Z,1010.18
2017-04-28T05:10:15.055Z,1010.18
2017-04-28T05:10:55.962Z,1010.17
2017-04-28T05:11:36.843Z,1010.22
2017-04-28T05:12:17.725Z,1010.21
2017-04-28T05:12:59.399Z,1010.19
2017-04-28T05:13:40.269Z,1010.18
2017-04-28T05:14:21.136Z,1010.17
2017-04-28T05:15:02.011Z,1010.19
2017-04-28T05:15:42.901Z,1010.16
2017-04-28T05:16:23.743Z,1010.18
2017-04-28T05:17:04.629Z,1010.16
2017-04-28T05:17:45.507Z,1010.21
2017-04-28T05:18:26.374Z,1010.2
2017-04-28T05:19:07.240Z,1010.17
2017-04-28T05:19:48.127Z,1010.18
2017-04-28T05:20:29.005Z,1010.17
2017-04-28T05:21:09.872Z,1010.18
2017-04-28T05:21:50.825Z,1010.17
2017-04-28T05:22:31.679Z,1010.16
2017-04-28T05:23:12.546Z,1010.2
2017-04-28T05:23:53.423Z,1010.16
2017-04-28T05:24:34.284Z,1010.15
2017-04-28T05:25:15.147Z,1010.12
2017-04-28T05:25:56.004Z,1010.13
2017-04-28T05:26:36.907Z,1010.18
2017-04-28T05:27:17.745Z,1010.17
2017-04-28T05:27:58.618Z,1010.19
2017-04-28T05:28:39.490Z,1010.17
2017-04-28T05:29:20.391Z,1010.19
2017-04-28T05:30:01.259Z,1010.18
2017-04-28T05:30:42.139Z,1010.19
2017-04-28T05:31:23.098Z,1010.21
2017-04-28T05:32:03.972Z,1010.18
2017-04-28T05:32:44.860Z,1010.14
2017-04-28T05:33:25.730Z,1010.14
2017-04-28T05:34:06.632Z,1010.16
2017-04-28T05:34:47.627Z,1010.16
2017-04-28T05:35:28.547Z,1010.14
2017-04-28T05:36:09.394Z,1010.14
2017-04-28T05:36:50.250Z,1010.15
2017-04-28T05:37:31.112Z,1010.15
2017-04-28T05:38:11.995Z,1010.12
2017-04-28T05:38:52.869Z,1010.11
2017-04-28T05:39:33.741Z,1010.11
2017-04-28T05:40:14.606Z,1010.12
2017-04-28T05:40:55.478Z,1010.1
2017-04-28T05:41:36.352Z,1010.12
2017-04-28T05:42:17.204Z,1010.11
2017-04-28T05:42:58.072Z,1010.14
2017-04-28T05:43:38.942Z,1010.13
2017-04-28T05:44:19.810Z,1010.1
2017-04-28T05:45:00.712Z,1010.1
2017-04-28T05:45:41.594Z,1010.09
2017-04-28T05:46:24.180Z,1010.1
2017-04-28T05:47:05.060Z,1010.08
2017-04-28T05:47:45.924Z,1010.07
2017-04-28T05:48:26.777Z,1010.08
2017-04-28T05:49:07.662Z,1010.06
2017-04-28T05:49:48.614Z,1010.07
2017-04-28T05:50:29.522Z,1010.08
2017-04-28T05:53:40.742Z,1010.06
2017-04-28T05:54:21.610Z,1010.04
2017-04-28T05:55:02.495Z,1010.06
2017-04-28T05:55:43.375Z,1010.07
2017-04-28T05:56:24.289Z,1010.06
2017-04-28T05:57:05.144Z,1010.01
2017-04-28T05:57:46.024Z,1010.03
2017-04-28T05:58:26.908Z,1010.02
2017-04-28T05:59:07.778Z,1010
2017-04-28T05:59:48.653Z,1010.02
2017-04-28T06:00:29.528Z,1009.99
2017-04-28T06:01:10.425Z,1010.01
2017-04-28T06:01:51.368Z,1009.99
2017-04-28T06:02:32.254Z,1010.04
2017-04-28T06:03:13.135Z,1010.02
2017-04-28T06:03:54.009Z,1009.99
2017-04-28T06:04:34.881Z,1010.01
2017-04-28T06:05:15.772Z,1009.99
2017-04-28T06:05:56.669Z,1010.03
2017-04-28T06:06:37.534Z,1010.04
2017-04-28T06:07:18.418Z,1010.02
2017-04-28T06:07:59.308Z,1010.05
2017-04-28T06:08:40.204Z,1010
2017-04-28T06:09:21.074Z,1010.04
2017-04-28T06:10:01.938Z,1010.06
2017-04-28T06:10:42.811Z,1010.07
2017-04-28T06:11:23.701Z,1010.06
2017-04-28T06:12:04.572Z,1010.07
2017-04-28T06:12:45.444Z,1010.12
2017-04-28T06:13:26.340Z,1010.09
2017-04-28T06:14:07.236Z,1010.14
2017-04-28T06:14:48.120Z,1010.15
2017-04-28T06:15:28.999Z,1010.13
2017-04-28T06:16:09.870Z,1010.18
2017-04-28T06:16:50.763Z,1010.19
2017-04-28T06:17:31.632Z,1010.18
2017-04-28T06:18:12.524Z,1010.16
2017-04-28T06:18:53.412Z,1010.26
2017-04-28T06:19:34.283Z,1010.23
2017-04-28T06:20:15.160Z,1010.23
2017-04-28T06:20:56.030Z,1010.24
2017-04-28T06:21:36.919Z,1010.25
2017-04-28T06:22:17.801Z,1010.27
2017-04-28T06:22:58.691Z,1010.27
2017-04-28T06:23:39.578Z,1010.3
2017-04-28T06:24:20.443Z,1010.24
2017-04-28T06:25:01.323Z,1010.24
2017-04-28T06:25:42.199Z,1010.25
2017-04-28T06:26:23.071Z,1010.25
2017-04-28T06:27:03.958Z,1010.25
2017-04-28T06:27:44.842Z,1010.23
2017-04-28T06:28:25.720Z,1010.26
2017-04-28T06:29:06.587Z,1010.24
2017-04-28T06:29:47.471Z,1010.25
2017-04-28T06:30:28.353Z,1010.25
2017-04-28T06:31:09.235Z,1010.26
2017-04-28T06:31:50.123Z,1010.22
2017-04-28T06:32:30.998Z,1010.25
2017-04-28T06:33:11.888Z,1010.23
2017-04-28T06:33:52.770Z,1010.26
2017-04-28T06:34:33.656Z,1010.25
2017-04-28T06:35:14.545Z,1010.29
2017-04-28T06:35:55.423Z,1010.32
2017-04-28T06:36:36.302Z,1010.31
2017-04-28T06:37:17.183Z,1010.28
2017-04-28T06:37:58.078Z,1010.3
2017-04-28T06:38:38.954Z,1010.31
2017-04-28T06:39:19.836Z,1010.32
2017-04-28T06:40:00.723Z,1010.31
2017-04-28T06:40:41.631Z,1010.29
2017-04-28T06:41:22.519Z,1010.3
2017-04-28T06:42:03.406Z,1010.29
2017-04-28T06:42:44.280Z,1010.31
2017-04-28T06:43:25.162Z,1010.28
2017-04-28T06:44:06.045Z,1010.28
2017-04-28T06:44:46.933Z,1010.29
2017-04-28T06:45:27.811Z,1010.25
2017-04-28T06:46:08.673Z,1010.28
2017-04-28T06:46:49.541Z,1010.31
2017-04-28T06:47:30.442Z,1010.28
2017-04-28T06:48:11.322Z,1010.28
2017-04-28T06:48:52.201Z,1010.24
2017-04-28T06:49:33.079Z,1010.22
2017-04-28T06:50:13.951Z,1010.24
2017-04-28T06:50:54.833Z,1010.22
2017-04-28T06:51:35.718Z,1010.24
2017-04-28T06:52:16.596Z,1010.23
2017-04-28T06:52:57.524Z,1010.24
2017-04-28T06:53:38.421Z,1010.24
2017-04-28T06:54:19.302Z,1010.25
2017-04-28T06:55:00.179Z,1010.26
2017-04-28T06:55:41.087Z,1010.22
2017-04-28T06:56:21.939Z,1010.21
2017-04-28T06:57:02.799Z,1010.16
2017-04-28T06:57:43.687Z,1010.16
2017-04-28T06:58:24.577Z,1010.17
2017-04-28T06:59:05.503Z,1010.17
2017-04-28T06:59:46.335Z,1010.15
2017-04-28T07:00:27.205Z,1010.18
2017-04-28T07:01:08.068Z,1010.19
2017-04-28T07:01:48.951Z,1010.19
2017-04-28T07:02:29.797Z,1010.23
2017-04-28T07:03:10.689Z,1010.25
2017-04-28T07:03:51.580Z,1010.31
2017-04-28T07:04:32.449Z,1010.29
2017-04-28T07:05:13.325Z,1010.28
2017-04-28T07:05:54.209Z,1010.25
2017-04-28T07:06:35.079Z,1010.23
2017-04-28T07:07:15.985Z,1010.21
2017-04-28T07:07:56.877Z,1010.2
2017-04-28T07:08:37.757Z,1010.21
2017-04-28T07:09:18.640Z,1010.19
2017-04-28T07:09:59.530Z,1010.2
2017-04-28T07:10:40.417Z,1010.19
2017-04-28T07:11:21.305Z,1010.19
2017-04-28T07:12:02.213Z,1010.19
2017-04-28T07:12:43.084Z,1010.18
2017-04-28T07:13:23.972Z,1010.18
2017-04-28T07:14:04.858Z,1010.12
2017-04-28T07:14:45.740Z,1010.13
2017-04-28T07:15:26.650Z,1010.14
2017-04-28T07:16:07.548Z,1010.15
2017-04-28T07:16:48.439Z,1010.14
2017-04-28T07:17:29.340Z,1010.13
2017-04-28T07:18:10.236Z,1010.13
2017-04-28T07:18:51.120Z,1010.18
2017-04-28T07:19:32.027Z,1010.17
2017-04-28T07:20:12.926Z,1010.15
2017-04-28T07:20:53.813Z,1010.15
2017-04-28T07:21:34.704Z,1010.16
2017-04-28T07:22:15.607Z,1010.15
2017-04-28T07:22:56.486Z,1010.11
2017-04-28T07:23:37.379Z,1010.15
2017-04-28T07:24:18.279Z,1010.14
2017-04-28T07:24:59.174Z,1010.11
2017-04-28T07:25:40.061Z,1010.11
2017-04-28T07:26:20.942Z,1010.12
2017-04-28T07:27:01.814Z,1010.15
2017-04-28T07:27:42.698Z,1010.14
2017-04-28T07:28:23.589Z,1010.18
2017-04-28T07:29:04.487Z,1010.1
2017-04-28T07:29:45.380Z,1010.11
2017-04-28T07:30:26.254Z,1010.14
2017-04-28T07:31:07.133Z,1010.07
2017-04-28T07:31:48.024Z,1010.1
2017-04-28T07:32:28.929Z,1010.11
2017-04-28T07:33:09.829Z,1010.09
2017-04-28T07:33:50.726Z,1010.07
2017-04-28T07:34:31.627Z,1010.1
2017-04-28T07:35:12.526Z,1010.07
2017-04-28T07:35:53.429Z,1010.08
2017-04-28T07:36:34.362Z,1010.08
2017-04-28T07:37:15.266Z,1010.09
2017-04-28T07:37:56.178Z,1010.06
2017-04-28T07:38:37.085Z,1010.08
2017-04-28T07:39:17.978Z,1010.06
2017-04-28T07:39:58.872Z,1010.1
2017-04-28T07:40:39.780Z,1010.03
2017-04-28T07:41:20.663Z,1010.05
2017-04-28T07:42:01.563Z,1010.03
2017-04-28T07:42:42.464Z,1010.07
2017-04-28T07:43:23.346Z,1010.09
2017-04-28T07:44:04.249Z,1010.11
2017-04-28T07:44:45.152Z,1010.09
2017-04-28T07:45:26.052Z,1010.05
2017-04-28T07:46:06.943Z,1010.11
2017-04-28T07:46:47.842Z,1010.13
2017-04-28T07:47:28.740Z,1010.14
2017-04-28T07:48:09.637Z,1010.15
2017-04-28T07:48:50.539Z,1010.19
2017-04-28T07:49:31.444Z,1010.17
2017-04-28T07:50:12.382Z,1010.47
2017-04-28T07:50:53.287Z,1010.25
2017-04-28T07:51:34.190Z,1010.63
2017-04-28T07:52:15.089Z,1010.59
2017-04-28T07:52:55.996Z,1010.75
2017-04-28T07:53:36.896Z,1010.65
2017-04-28T07:54:17.772Z,1010.7
2017-04-28T07:54:58.671Z,1010.74
2017-04-28T07:55:39.567Z,1010.75
2017-04-28T07:56:20.465Z,1010.84
2017-04-28T07:57:01.386Z,1010.92
2017-04-28T07:57:42.277Z,1010.92
2017-04-28T07:58:23.188Z,1010.92
2017-04-28T07:59:04.096Z,1010.91
2017-04-28T07:59:45.003Z,1010.87
2017-04-28T08:00:25.893Z,1010.83
2017-04-28T08:01:06.789Z,1010.96
2017-04-28T08:01:47.688Z,1010.96
2017-04-28T08:02:28.592Z,1010.93
2017-04-28T08:03:09.502Z,1011
2017-04-28T08:03:50.406Z,1011.06
2017-04-28T08:04:31.312Z,1009.99
2017-04-28T08:05:12.205Z,1010.8
2017-04-28T08:05:53.106Z,1011.03
2017-04-28T08:06:34.006Z,1011.08
2017-04-28T08:07:14.908Z,1010.88
2017-04-28T08:07:55.803Z,1011.06
2017-04-28T08:08:36.695Z,1011.03
2017-04-28T08:09:17.607Z,1011.04
2017-04-28T08:09:58.511Z,1011.05
2017-04-28T08:10:39.418Z,1011.15
2017-04-28T08:11:20.332Z,1011.21
2017-04-28T08:12:01.224Z,1011.22
2017-04-28T08:12:42.128Z,1011.24
2017-04-28T08:13:23.014Z,1011.1
2017-04-28T08:14:03.923Z,1011.08
2017-04-28T08:14:44.812Z,1011.15
2017-04-28T08:15:25.707Z,1011.19
2017-04-28T08:16:06.610Z,1011.26
2017-04-28T08:16:47.507Z,1011.3
2017-04-28T08:17:28.390Z,1011.1
2017-04-28T08:18:09.301Z,1010.37
2017-04-28T08:18:50.195Z,1010.39
2017-04-28T08:19:31.111Z,1010.25
2017-04-28T08:20:12.040Z,1009.96
2017-04-28T08:20:52.940Z,1009.89
2017-04-28T08:21:33.830Z,1009.93