createdAt,value
2019-04-30T00:01:58.871Z,86.16
2019-04-30T00:04:37.589Z,86.33
2019-04-30T00:07:01.816Z,87.20
2019-04-30T00:09:31.974Z,87.49
2019-04-30T00:12:01.472Z,87.09
2019-04-30T00:14:36.895Z,87.67
2019-04-30T00:17:01.855Z,87.76
2019-04-30T00:19:31.130Z,87.90
2019-04-30T00:22:00.700Z,87.30
2019-04-30T00:24:30.099Z,87.41
2019-04-30T00:26:59.386Z,87.33
2019-04-30T00:29:30.999Z,87.63
2019-04-30T00:32:04.560Z,87.00
2019-04-30T00:34:34.901Z,86.96
2019-04-30T00:37:01.801Z,86.87
2019-04-30T00:39:31.084Z,87.37
2019-04-30T00:42:00.384Z,87.30
2019-04-30T00:44:29.682Z,86.82
2019-04-30T00:47:00.678Z,86.91
2019-04-30T00:49:31.834Z,86.84
2019-04-30T00:52:01.107Z,87.18
2019-04-30T00:54:30.950Z,87.58
2019-04-30T00:57:04.449Z,87.77
2019-04-30T00:59:31.524Z,87.65
2019-04-30T01:02:20.109Z,87.46
2019-04-30T01:04:48.461Z,87.35
2019-04-30T01:07:17.760Z,87.79
2019-04-30T01:09:49.865Z,87.65
2019-04-30T01:12:27.581Z,87.39
2019-04-30T01:14:49.775Z,87.60
2019-04-30T01:17:19.130Z,87.72
2019-04-30T01:19:51.123Z,87.49
2019-04-30T01:22:27.742Z,87.65
2019-04-30T01:24:50.692Z,87.40
2019-04-30T01:27:20.175Z,87.05
2019-04-30T01:29:49.823Z,87.10
2019-04-30T01:32:20.969Z,87.35
2019-04-30T01:34:53.741Z,87.52
2019-04-30T01:37:28.443Z,87.64
2019-04-30T01:39:52.171Z,87.85
2019-04-30T01:42:22.919Z,87.78
2019-04-30T01:44:53.900Z,87.40
2019-04-30T01:47:27.685Z,87.25
2019-04-30T01:50:01.048Z,87.12
2019-04-30T01:52:46.656Z,87.45
2019-04-30T01:55:16.001Z,87.45
2019-04-30T01:58:08.743Z,87.34
2019-04-30T02:00:56.713Z,86.74
2019-04-30T02:03:25.986Z,87.11
2019-04-30T02:05:55.272Z,87.34
2019-04-30T02:08:24.561Z,87.39
2019-04-30T02:10:53.866Z,87.35
2019-04-30T02:13:23.163Z,87.34
2019-04-30T02:15:52.519Z,87.07
2019-04-30T02:18:21.836Z,87.12
2019-04-30T02:20:51.148Z,86.80
2019-04-30T02:23:20.456Z,87.29
2019-04-30T02:25:49.775Z,87.75
2019-04-30T02:28:19.157Z,87.57
2019-04-30T02:33:31.077Z,87.38
2019-04-30T02:36:19.867Z,86.86
2019-04-30T02:38:51.724Z,87.24
2019-04-30T02:41:22.311Z,86.57
2019-04-30T02:43:54.306Z,86.78
2019-04-30T02:46:26.007Z,86.75
2019-04-30T02:48:59.759Z,86.89
2019-04-30T02:51:30.654Z,87.01
2019-04-30T02:54:23.873Z,87.02
2019-04-30T02:57:06.857Z,86.66
2019-04-30T02:59:56.544Z,86.64
2019-04-30T03:02:29.000Z,86.72
2019-04-30T03:05:00.127Z,87.01
2019-04-30T03:07:29.566Z,87.26
2019-04-30T03:09:59.944Z,86.83
2019-04-30T03:12:33.185Z,86.51
2019-04-30T03:15:00.622Z,86.10
2019-04-30T03:18:04.352Z,85.69
2019-04-30T03:21:01.505Z,85.88
2019-04-30T03:23:30.861Z,86.28
2019-04-30T03:26:00.312Z,86.06
2019-04-30T03:28:30.234Z,86.18
2019-04-30T03:31:04.011Z,86.23
2019-04-30T03:33:32.562Z,86.18
2019-04-30T03:36:02.625Z,86.36
2019-04-30T03:38:32.185Z,86.33
2019-04-30T03:41:01.470Z,86.03
2019-04-30T03:43:30.731Z,86.27
2019-04-30T03:46:02.856Z,86.61
2019-04-30T03:48:32.878Z,86.26
2019-04-30T03:51:02.150Z,85.81
2019-04-30T03:53:31.468Z,85.81
2019-04-30T03:56:01.440Z,85.63
2019-04-30T03:58:30.933Z,85.27
2019-04-30T04:01:10.363Z,85.42
2019-04-30T04:04:00.342Z,85.48
2019-04-30T04:06:35.290Z,85.83
2019-04-30T04:09:36.577Z,85.97
2019-04-30T04:12:25.029Z,84.85
2019-04-30T04:14:54.561Z,85.25
2019-04-30T04:17:24.034Z,85.24
2019-04-30T04:19:53.329Z,85.09
2019-04-30T04:22:23.067Z,85.02
2019-04-30T04:24:52.423Z,84.89
2019-04-30T04:27:22.072Z,85.16
2019-04-30T04:29:51.503Z,85.30
2019-04-30T04:32:24.262Z,85.70
2019-04-30T04:34:51.796Z,85.25
2019-04-30T04:37:21.118Z,85.05
2019-04-30T04:39:52.255Z,85.30
2019-04-30T04:42:21.540Z,84.42
2019-04-30T04:44:50.866Z,84.27
2019-04-30T04:47:20.470Z,83.69
2019-04-30T04:49:53.292Z,83.35
2019-04-30T04:52:22.014Z,84.06
2019-04-30T04:54:51.619Z,82.83
2019-04-30T04:57:22.649Z,83.37
2019-04-30T04:59:53.142Z,83.28
2019-04-30T05:02:50.659Z,83.63
2019-04-30T05:05:20.414Z,82.85
2019-04-30T05:07:50.347Z,82.57
2019-04-30T05:10:23.078Z,81.51
2019-04-30T05:12:53.387Z,80.26
2019-04-30T05:15:23.104Z,80.75
2019-04-30T05:17:53.969Z,80.72
2019-04-30T05:20:23.252Z,81.35
2019-04-30T05:22:54.260Z,80.84
2019-04-30T05:25:25.080Z,80.69
2019-04-30T05:27:54.980Z,80.44
2019-04-30T05:30:24.899Z,80.29
2019-04-30T05:32:54.871Z,80.31
2019-04-30T05:35:24.219Z,80.34
2019-04-30T05:37:53.482Z,79.42
2019-04-30T05:40:23.638Z,79.74
2019-04-30T05:42:52.922Z,79.58
2019-04-30T05:45:22.233Z,78.89
2019-04-30T05:47:51.630Z,77.68
2019-04-30T05:50:20.932Z,76.87
2019-04-30T05:52:50.243Z,77.25
2019-04-30T05:55:20.380Z,76.05
2019-04-30T05:57:55.817Z,75.83
2019-04-30T06:00:21.147Z,74.54
2019-04-30T06:02:51.851Z,74.45
2019-04-30T06:05:21.141Z,73.26
2019-04-30T06:07:51.977Z,73.22
2019-04-30T06:10:40.446Z,73.40
2019-04-30T06:13:16.777Z,74.06
2019-04-30T06:16:05.160Z,73.94
2019-04-30T06:18:34.426Z,73.73
2019-04-30T06:21:03.908Z,73.94
2019-04-30T06:23:33.227Z,74.00
2019-04-30T06:26:09.878Z,73.21
2019-04-30T06:28:34.667Z,73.74
2019-04-30T06:31:04.401Z,73.09
2019-04-30T06:33:33.910Z,72.04
2019-04-30T06:36:03.622Z,70.91
2019-04-30T06:38:32.915Z,70.09
2019-04-30T06:41:02.220Z,70.45
2019-04-30T06:43:31.625Z,70.77
2019-04-30T06:46:01.037Z,71.10
2019-04-30T06:48:30.512Z,72.27
2019-04-30T06:50:59.808Z,68.82
2019-04-30T06:53:29.357Z,69.43
2019-04-30T06:55:59.834Z,64.60
2019-04-30T06:58:29.323Z,61.37
2019-04-30T07:00:59.610Z,60.11
2019-04-30T07:03:30.860Z,57.98
2019-04-30T07:06:00.829Z,58.97
2019-04-30T07:08:55.683Z,58.06
2019-04-30T07:11:31.075Z,56.12
2019-04-30T07:14:00.383Z,57.11
2019-04-30T07:16:29.987Z,48.67
2019-04-30T07:18:59.358Z,44.18
2019-04-30T07:24:00.817Z,42.05
2019-04-30T07:26:30.130Z,41.24
2019-04-30T07:29:02.434Z,44.32
2019-04-30T07:31:31.968Z,47.38
2019-04-30T07:34:01.332Z,51.04
2019-04-30T07:36:45.229Z,53.32
2019-04-30T07:39:01.668Z,57.01
2019-04-30T07:41:31.363Z,58.39
2019-04-30T07:44:00.704Z,60.65
2019-04-30T07:46:34.758Z,61.53
2019-04-30T07:49:01.055Z,62.24
2019-04-30T07:51:32.273Z,62.59
2019-04-30T07:54:01.648Z,63.82
2019-04-30T07:56:37.315Z,63.89
2019-04-30T07:59:11.034Z,64.38
2019-04-30T08:01:58.138Z,64.32
2019-04-30T08:04:36.210Z,62.79
2019-04-30T08:07:06.482Z,61.52
2019-04-30T08:09:35.717Z,41.61
2019-04-30T08:09:39.860Z,62.02
2019-04-30T08:12:08.930Z,61.61
2019-04-30T08:14:39.066Z,62.25
2019-04-30T08:17:08.918Z,61.11
2019-04-30T08:19:38.800Z,60.59
2019-04-30T08:22:09.622Z,59.59
2019-04-30T08:24:39.171Z,58.54
2019-04-30T08:27:09.711Z,56.53
2019-04-30T08:29:39.533Z,56.98
2019-04-30T08:32:09.191Z,57.21
2019-04-30T08:34:39.405Z,57.44
2019-04-30T08:37:17.135Z,57.64
2019-04-30T08:39:42.501Z,55.82
2019-04-30T08:42:11.905Z,55.72
2019-04-30T08:44:41.180Z,56.76
2019-04-30T08:47:10.479Z,53.05
2019-04-30T08:49:40.624Z,50.71
2019-04-30T08:52:10.751Z,51.63
2019-04-30T08:54:40.335Z,52.53
2019-04-30T08:57:09.618Z,53.12
2019-04-30T08:59:39.475Z,53.61
2019-04-30T09:02:16.001Z,52.53
2019-04-30T09:04:39.960Z,49.41
2019-04-30T09:07:10.223Z,49.94
2019-04-30T09:09:39.648Z,51.47
2019-04-30T09:12:09.965Z,50.95
2019-04-30T09:14:40.651Z,52.30
2019-04-30T09:17:10.150Z,51.33
2019-04-30T09:19:39.460Z,52.72
2019-04-30T09:22:14.976Z,54.42
2019-04-30T09:24:40.926Z,54.74
2019-04-30T09:27:10.811Z,54.37
2019-04-30T09:29:40.319Z,54.27
2019-04-30T09:32:09.715Z,54.80
2019-04-30T09:34:40.427Z,54.90
2019-04-30T09:37:09.863Z,50.18
2019-04-30T09:39:39.363Z,45.71
2019-04-30T09:42:09.236Z,44.78
2019-04-30T09:44:39.118Z,41.08
2019-04-30T09:47:08.963Z,43.58
2019-04-30T09:49:39.140Z,48.94
2019-04-30T09:52:09.877Z,50.06
2019-04-30T09:54:39.953Z,49.42
2019-04-30T09:57:11.455Z,47.17
2019-04-30T09:59:41.876Z,46.44
2019-04-30T10:02:29.888Z,43.98
2019-04-30T10:04:59.681Z,44.30
2019-04-30T10:07:29.410Z,43.91
2019-04-30T10:09:59.952Z,45.28
2019-04-30T10:12:29.536Z,41.74
2019-04-30T10:14:59.257Z,41.74
2019-04-30T10:17:36.327Z,43.94
2019-04-30T10:20:08.605Z,44.23
2019-04-30T10:22:39.912Z,45.14
2019-04-30T10:25:09.488Z,45.52
2019-04-30T10:27:38.980Z,46.27
2019-04-30T10:30:10.206Z,48.78
2019-04-30T10:32:39.627Z,49.42
2019-04-30T10:35:09.165Z,49.19
2019-04-30T10:37:38.819Z,49.82
2019-04-30T10:40:10.322Z,50.56
2019-04-30T10:42:39.765Z,51.26
2019-04-30T10:45:10.378Z,51.12
2019-04-30T10:47:39.679Z,52.05
2019-04-30T10:50:10.370Z,50.73
2019-04-30T10:52:39.715Z,49.68
2019-04-30T10:55:09.540Z,46.62
2019-04-30T10:57:39.699Z,44.35
2019-04-30T11:00:13.788Z,42.75
2019-04-30T11:02:43.119Z,44.06
2019-04-30T11:05:13.227Z,45.96
2019-04-30T11:07:42.547Z,45.45
2019-04-30T11:10:12.489Z,43.98
2019-04-30T11:12:41.837Z,44.77
2019-04-30T11:15:11.299Z,47.24
2019-04-30T11:17:40.742Z,47.31
2019-04-30T11:20:10.683Z,46.60
2019-04-30T11:22:40.663Z,46.18
2019-04-30T11:25:10.480Z,47.62
2019-04-30T11:27:40.994Z,48.27
2019-04-30T11:30:20.310Z,45.87
2019-04-30T11:32:43.118Z,42.14
2019-04-30T11:35:14.370Z,42.89
2019-04-30T11:37:43.727Z,43.12
2019-04-30T11:40:13.780Z,42.95
2019-04-30T11:42:43.251Z,45.43
2019-04-30T11:45:15.029Z,45.91
2019-04-30T11:47:53.276Z,45.16
2019-04-30T11:50:15.669Z,43.88
2019-04-30T11:52:45.080Z,42.85
2019-04-30T11:55:15.794Z,43.70
2019-04-30T11:57:45.187Z,41.06
2019-04-30T12:00:20.200Z,40.48
2019-04-30T12:02:52.931Z,41.28
2019-04-30T12:05:30.034Z,41.89
2019-04-30T12:08:26.285Z,41.59
2019-04-30T12:10:58.570Z,40.11
2019-04-30T12:13:29.718Z,43.00
2019-04-30T12:15:59.218Z,43.53
2019-04-30T12:18:30.470Z,42.28
2019-04-30T12:20:59.791Z,41.39
2019-04-30T12:23:29.077Z,43.00
2019-04-30T12:26:01.023Z,43.49
2019-04-30T12:28:29.767Z,43.97
2019-04-30T12:30:59.183Z,41.55
2019-04-30T12:33:28.564Z,40.60
2019-04-30T12:35:59.569Z,40.71
2019-04-30T12:38:29.846Z,40.03
2019-04-30T12:40:59.372Z,41.51
2019-04-30T12:43:28.627Z,41.41
2019-04-30T12:46:03.471Z,41.45
2019-04-30T12:48:50.735Z,42.50
2019-04-30T12:51:45.856Z,43.78
2019-04-30T12:54:21.101Z,42.03
2019-04-30T12:57:10.834Z,42.42
2019-04-30T12:59:39.238Z,41.66
2019-04-30T13:02:09.124Z,41.27
2019-04-30T13:04:39.376Z,41.25
2019-04-30T13:07:10.403Z,40.42
2019-04-30T13:09:40.793Z,40.99
2019-04-30T13:12:12.235Z,41.57
2019-04-30T13:14:51.373Z,42.35
2019-04-30T13:17:12.868Z,41.05
2019-04-30T13:19:42.170Z,40.85
2019-04-30T13:22:11.507Z,41.35
2019-04-30T13:24:40.900Z,41.17
2019-04-30T13:27:23.682Z,40.80
2019-04-30T13:30:11.919Z,40.45
2019-04-30T13:32:49.413Z,40.16
2019-04-30T13:35:19.095Z,40.46
2019-04-30T13:38:00.691Z,40.75
2019-04-30T13:41:08.895Z,40.56
2019-04-30T13:43:56.148Z,40.60
2019-04-30T13:46:26.178Z,41.29
2019-04-30T13:48:55.486Z,40.33
2019-04-30T13:51:24.783Z,40.48
2019-04-30T13:53:54.077Z,40.04
2019-04-30T13:56:23.477Z,40.78
2019-04-30T13:58:52.777Z,41.71
2019-04-30T14:01:22.079Z,41.35
2019-04-30T14:04:19.504Z,41.49
2019-04-30T14:07:10.757Z,41.45
2019-04-30T14:09:40.222Z,40.63
2019-04-30T14:12:09.564Z,41.34
2019-04-30T14:14:39.590Z,40.41
2019-04-30T14:17:09.414Z,40.05
2019-04-30T14:19:38.810Z,40.53
2019-04-30T14:22:09.589Z,40.90
2019-04-30T14:24:40.123Z,39.78
2019-04-30T14:27:09.506Z,40.18
2019-04-30T14:29:39.563Z,39.30
2019-04-30T14:32:08.994Z,38.39
2019-04-30T14:34:39.517Z,38.54
2019-04-30T14:37:08.995Z,38.65
2019-04-30T14:39:38.608Z,38.70
2019-04-30T14:42:10.741Z,38.71
2019-04-30T14:44:40.344Z,37.87
2019-04-30T14:47:30.999Z,36.45
2019-04-30T14:50:09.862Z,37.66
2019-04-30T14:52:46.403Z,37.23
2019-04-30T14:55:43.590Z,35.91
2019-04-30T14:58:34.444Z,35.04
2019-04-30T15:01:35.155Z,34.53
2019-04-30T15:04:04.559Z,33.96
2019-04-30T15:06:34.954Z,34.61
2019-04-30T15:09:05.821Z,34.21
2019-04-30T15:11:35.267Z,33.42
2019-04-30T15:14:04.852Z,32.82
2019-04-30T15:16:34.186Z,32.22
2019-04-30T15:19:03.453Z,32.77
2019-04-30T15:21:32.752Z,32.33
2019-04-30T15:24:17.127Z,32.33
2019-04-30T15:26:46.427Z,31.97
2019-04-30T15:29:16.262Z,31.34
2019-04-30T15:31:45.830Z,32.63
2019-04-30T15:34:16.256Z,31.77
2019-04-30T15:36:45.522Z,30.70
2019-04-30T15:39:36.255Z,30.66
2019-04-30T15:42:05.962Z,31.24
2019-04-30T15:44:40.325Z,31.39
2019-04-30T15:47:08.951Z,31.14
2019-04-30T15:49:37.920Z,30.57
2019-04-30T15:52:10.774Z,30.91
2019-04-30T15:54:39.362Z,30.36
2019-04-30T15:57:08.992Z,30.80
2019-04-30T15:59:40.476Z,30.48
2019-04-30T16:02:24.258Z,30.34
2019-04-30T16:05:15.560Z,30.55
2019-04-30T16:07:54.723Z,31.30
2019-04-30T16:10:41.558Z,31.41
2019-04-30T16:13:19.527Z,30.37
2019-04-30T16:15:49.243Z,30.05
2019-04-30T16:18:19.606Z,30.04
2019-04-30T16:20:49.874Z,30.30
2019-04-30T16:23:19.468Z,30.14
2019-04-30T16:25:48.850Z,28.17
2019-04-30T16:28:19.591Z,26.68
2019-04-30T16:30:49.091Z,26.14
2019-04-30T16:33:19.546Z,25.61
2019-04-30T16:35:51.007Z,25.54
2019-04-30T16:38:20.929Z,24.98
2019-04-30T16:40:50.372Z,24.23
2019-04-30T16:43:20.786Z,24.69
2019-04-30T16:45:51.162Z,24.76
2019-04-30T16:48:20.465Z,24.08
2019-04-30T16:50:51.196Z,23.74
2019-04-30T16:53:20.703Z,24.40
2019-04-30T16:55:50.718Z,24.11
2019-04-30T16:58:20.071Z,23.87
2019-04-30T17:00:49.621Z,24.01
2019-04-30T17:03:39.852Z,23.55
2019-04-30T17:06:14.875Z,23.82
2019-04-30T17:08:50.061Z,24.42
2019-04-30T17:11:38.668Z,24.94
2019-04-30T17:14:11.380Z,24.46
2019-04-30T17:16:42.179Z,24.85
2019-04-30T17:19:11.461Z,25.20
2019-04-30T17:21:40.767Z,24.89
2019-04-30T17:24:10.107Z,25.18
2019-04-30T17:26:39.405Z,26.30
2019-04-30T17:29:09.630Z,25.65
2019-04-30T17:31:39.003Z,25.32
2019-04-30T17:34:08.755Z,25.11
2019-04-30T17:36:39.682Z,25.36
2019-04-30T17:39:12.745Z,24.93
2019-04-30T17:41:42.058Z,24.95
2019-04-30T17:44:11.370Z,25.52
2019-04-30T17:46:40.692Z,25.48
2019-04-30T17:49:10.164Z,26.02
2019-04-30T17:51:39.463Z,26.27
2019-04-30T17:54:14.897Z,26.44
2019-04-30T17:56:45.436Z,26.49
2019-04-30T17:59:14.964Z,26.59
2019-04-30T18:01:49.636Z,27.72
2019-04-30T18:04:22.095Z,28.54
2019-04-30T18:06:51.526Z,27.51
2019-04-30T18:09:21.110Z,27.62
2019-04-30T18:11:50.384Z,27.94
2019-04-30T18:14:23.694Z,28.73
2019-04-30T18:16:53.017Z,29.07
2019-04-30T18:19:46.756Z,29.61
2019-04-30T18:22:36.188Z,31.57
2019-04-30T18:25:12.301Z,32.21
2019-04-30T18:27:49.474Z,33.02
2019-04-30T18:30:21.348Z,33.86
2019-04-30T18:32:50.680Z,33.60
2019-04-30T18:35:20.343Z,33.57
2019-04-30T18:37:49.771Z,32.92
2019-04-30T18:40:19.047Z,32.33
2019-04-30T18:42:49.473Z,33.96
2019-04-30T18:45:19.424Z,34.08
2019-04-30T18:47:49.073Z,33.72
2019-04-30T18:50:18.637Z,34.35
2019-04-30T18:52:50.671Z,35.27
2019-04-30T18:55:22.965Z,35.07
2019-04-30T18:57:56.852Z,36.72
2019-04-30T19:00:31.077Z,36.61
2019-04-30T19:03:00.415Z,36.20
2019-04-30T19:05:31.193Z,36.71
2019-04-30T19:08:05.658Z,37.79
2019-04-30T19:11:04.841Z,38.39
2019-04-30T19:13:56.228Z,37.57
2019-04-30T19:16:59.788Z,38.61
2019-04-30T19:19:40.302Z,37.41
2019-04-30T19:22:09.418Z,38.21
2019-04-30T19:24:38.669Z,39.81
2019-04-30T19:27:08.663Z,41.18
2019-04-30T19:29:39.218Z,41.03
2019-04-30T19:32:09.428Z,43.29
2019-04-30T19:34:39.099Z,44.24
2019-04-30T19:37:08.752Z,44.05
2019-04-30T19:39:39.245Z,44.60
2019-04-30T19:42:09.066Z,44.26
2019-04-30T19:44:39.476Z,44.75
2019-04-30T19:47:09.352Z,45.58
2019-04-30T19:49:40.747Z,43.72
2019-04-30T19:52:11.854Z,44.58
2019-04-30T19:54:42.323Z,45.45
2019-04-30T19:57:13.458Z,44.49
2019-04-30T19:59:42.732Z,44.07
2019-04-30T20:02:13.490Z,44.75
2019-04-30T20:04:42.769Z,43.36
2019-04-30T20:07:12.063Z,42.24
2019-04-30T20:09:43.123Z,41.20
2019-04-30T20:12:12.418Z,42.86
2019-04-30T20:14:41.720Z,42.60
2019-04-30T20:17:13.206Z,44.90
2019-04-30T20:19:42.984Z,45.41
2019-04-30T20:22:12.785Z,46.16
2019-04-30T20:24:42.312Z,48.43
2019-04-30T20:27:11.764Z,48.08
2019-04-30T20:29:41.107Z,47.63
2019-04-30T20:32:10.393Z,47.98
2019-04-30T20:34:39.987Z,47.74
2019-04-30T20:37:09.323Z,50.53
2019-04-30T20:39:49.293Z,50.50
2019-04-30T20:42:18.545Z,49.98
2019-04-30T20:44:48.990Z,48.34
2019-04-30T20:47:20.878Z,49.63
2019-04-30T20:49:49.452Z,49.43
2019-04-30T20:52:20.599Z,50.09
2019-04-30T20:54:49.787Z,51.16
2019-04-30T20:57:19.938Z,51.41
2019-04-30T20:59:49.367Z,52.15
2019-04-30T21:02:20.450Z,51.39
2019-04-30T21:04:49.752Z,49.58
2019-04-30T21:07:19.551Z,49.28
2019-04-30T21:09:48.922Z,49.61
2019-04-30T21:12:18.829Z,50.59
2019-04-30T21:14:48.591Z,50.64
2019-04-30T21:17:18.014Z,50.25
2019-04-30T21:19:47.280Z,50.67
2019-04-30T21:22:16.657Z,51.57
2019-04-30T21:24:47.021Z,51.42
2019-04-30T21:27:16.297Z,51.17
2019-04-30T21:29:45.589Z,53.79
2019-04-30T21:32:21.320Z,54.18
2019-04-30T21:34:54.477Z,54.72
2019-04-30T21:37:23.856Z,55.23
2019-04-30T21:39:53.263Z,55.35
2019-04-30T21:42:22.609Z,54.33
2019-04-30T21:44:52.017Z,54.12
2019-04-30T21:47:21.775Z,53.58
2019-04-30T21:49:51.072Z,54.17
2019-04-30T21:52:20.383Z,54.30
2019-04-30T21:54:51.188Z,54.67
2019-04-30T21:57:21.748Z,56.02
2019-04-30T21:59:50.997Z,56.39
2019-04-30T22:02:20.430Z,55.85
2019-04-30T22:04:49.911Z,55.35
2019-04-30T22:07:19.597Z,56.12
2019-04-30T22:09:48.961Z,55.96
2019-04-30T22:12:19.165Z,55.84
2019-04-30T22:14:48.591Z,56.38
2019-04-30T22:17:19.320Z,55.48
2019-04-30T22:19:51.641Z,56.04
2019-04-30T22:22:22.321Z,56.49
2019-04-30T22:24:51.592Z,56.62
2019-04-30T22:27:20.950Z,58.17
2019-04-30T22:29:50.230Z,60.19
2019-04-30T22:32:19.491Z,58.56
2019-04-30T22:34:48.839Z,58.35
2019-04-30T22:37:19.546Z,58.15
2019-04-30T22:39:55.807Z,59.29
2019-04-30T22:42:34.298Z,59.27
2019-04-30T22:45:07.192Z,59.49
2019-04-30T22:47:37.962Z,59.93
2019-04-30T22:50:08.937Z,60.07
2019-04-30T22:52:38.237Z,58.51
2019-04-30T22:55:07.709Z,59.06
2019-04-30T22:57:38.093Z,58.74
2019-04-30T23:00:10.097Z,59.10
2019-04-30T23:02:49.155Z,58.14
2019-04-30T23:05:18.728Z,58.14
2019-04-30T23:07:48.021Z,58.29
2019-04-30T23:10:18.380Z,57.92
2019-04-30T23:12:47.884Z,58.18
2019-04-30T23:15:19.508Z,58.98
2019-04-30T23:17:49.068Z,59.59
2019-04-30T23:20:18.324Z,61.00
2019-04-30T23:22:47.585Z,60.69
2019-04-30T23:25:17.083Z,60.74
2019-04-30T23:27:49.244Z,61.49
2019-04-30T23:30:19.862Z,61.93
2019-04-30T23:32:50.113Z,63.10
2019-04-30T23:35:19.381Z,63.15
2019-04-30T23:37:48.646Z,62.40
2019-04-30T23:40:27.120Z,62.58
2019-04-30T23:42:57.986Z,61.50
2019-04-30T23:45:27.457Z,62.33
2019-04-30T23:47:56.739Z,62.91
2019-04-30T23:50:26.034Z,63.03
2019-04-30T23:52:57.106Z,62.99
2019-04-30T23:55:26.374Z,62.31
2019-04-30T23:57:55.679Z,62.53
