createdAt,value
2022-12-31T00:01:50.320Z,59.97
2022-12-31T00:04:17.029Z,55.83
2022-12-31T00:06:43.842Z,55.50
2022-12-31T00:09:11.185Z,53.08
2022-12-31T00:11:38.243Z,56.35
2022-12-31T00:14:05.807Z,51.63
2022-12-31T00:16:36.791Z,49.55
2022-12-31T00:19:06.171Z,53.58
2022-12-31T00:21:34.301Z,56.85
2022-12-31T00:24:01.598Z,53.13
2022-12-31T00:26:30.608Z,50.58
2022-12-31T00:28:58.604Z,52.92
2022-12-31T00:31:34.399Z,54.15
2022-12-31T00:34:01.384Z,54.38
2022-12-31T00:36:33.638Z,56.20
2022-12-31T00:39:01.739Z,51.92
2022-12-31T00:41:29.192Z,52.42
2022-12-31T00:43:56.232Z,51.35
2022-12-31T00:46:23.336Z,56.70
2022-12-31T00:48:50.143Z,62.53
2022-12-31T00:51:18.799Z,57.85
2022-12-31T00:53:45.574Z,57.05
2022-12-31T00:56:15.327Z,55.65
2022-12-31T00:58:42.855Z,55.72
2022-12-31T01:01:19.588Z,56.20
2022-12-31T01:03:47.793Z,53.45
2022-12-31T01:06:14.596Z,54.90
2022-12-31T01:08:41.365Z,54.22
2022-12-31T01:11:22.445Z,54.38
2022-12-31T01:13:56.074Z,50.75
2022-12-31T01:16:43.603Z,52.25
2022-12-31T01:19:12.902Z,51.67
2022-12-31T01:21:41.456Z,48.58
2022-12-31T01:24:09.457Z,49.38
2022-12-31T01:26:37.037Z,49.72
2022-12-31T01:29:05.218Z,51.22
2022-12-31T01:31:33.919Z,50.78
2022-12-31T01:34:01.136Z,50.95
2022-12-31T01:36:30.688Z,51.47
2022-12-31T01:38:59.802Z,52.95
2022-12-31T01:41:30.066Z,53.65
2022-12-31T01:44:02.671Z,55.13
2022-12-31T01:46:40.056Z,55.58
2022-12-31T01:49:31.821Z,55.50
2022-12-31T01:52:04.226Z,52.95
2022-12-31T01:54:35.080Z,53.22
2022-12-31T01:57:02.116Z,55.00
2022-12-31T01:59:29.921Z,56.47
2022-12-31T02:01:56.920Z,56.97
2022-12-31T02:04:26.402Z,55.67
2022-12-31T02:07:04.215Z,58.95
2022-12-31T02:09:31.508Z,55.67
2022-12-31T02:11:58.502Z,57.05
2022-12-31T02:14:53.827Z,56.22
2022-12-31T02:17:46.535Z,57.60
2022-12-31T02:20:13.499Z,56.95
2022-12-31T02:23:13.304Z,56.55
2022-12-31T02:26:02.238Z,53.05
2022-12-31T02:29:10.136Z,54.20
2022-12-31T02:31:45.398Z,52.80
2022-12-31T02:34:16.353Z,54.30
2022-12-31T02:36:47.174Z,53.67
2022-12-31T02:39:14.960Z,53.45
2022-12-31T02:41:50.645Z,52.42
2022-12-31T02:44:29.412Z,51.65
2022-12-31T02:47:07.890Z,47.22
2022-12-31T02:49:40.419Z,47.03
2022-12-31T02:52:20.755Z,48.97
2022-12-31T02:55:19.144Z,46.67
2022-12-31T02:57:57.960Z,50.70
2022-12-31T03:00:43.939Z,51.05
2022-12-31T03:03:11.755Z,44.85
2022-12-31T03:05:41.992Z,51.50
2022-12-31T03:08:09.519Z,50.78
2022-12-31T03:10:36.939Z,55.80
2022-12-31T03:13:03.820Z,58.05
2022-12-31T03:15:32.967Z,61.97
2022-12-31T03:18:10.407Z,64.25
2022-12-31T03:20:57.326Z,63.42
2022-12-31T03:23:38.935Z,62.95
2022-12-31T03:26:10.687Z,63.85
2022-12-31T03:28:39.405Z,61.03
2022-12-31T03:31:07.175Z,64.85
2022-12-31T03:33:36.371Z,64.07
2022-12-31T03:36:05.646Z,60.85
2022-12-31T03:38:32.263Z,58.75
2022-12-31T03:40:58.855Z,61.50
2022-12-31T03:43:25.848Z,63.42
2022-12-31T03:45:54.143Z,68.53
2022-12-31T03:48:22.708Z,64.18
2022-12-31T03:50:50.393Z,66.32
2022-12-31T03:53:17.631Z,63.03
2022-12-31T03:55:44.631Z,61.90
2022-12-31T03:58:11.603Z,63.17
2022-12-31T04:00:38.493Z,70.63
2022-12-31T04:03:05.259Z,60.00
2022-12-31T04:05:32.357Z,57.78
2022-12-31T04:07:59.031Z,54.72
2022-12-31T04:10:25.640Z,56.97
2022-12-31T04:12:52.323Z,55.08
2022-12-31T04:15:21.382Z,56.10
2022-12-31T04:17:48.935Z,56.80
2022-12-31T04:20:16.794Z,56.95
2022-12-31T04:22:44.393Z,58.08
2022-12-31T04:25:11.744Z,61.05
2022-12-31T04:27:40.784Z,60.85
2022-12-31T04:30:08.147Z,62.78
2022-12-31T04:32:34.762Z,66.03
2022-12-31T04:35:01.386Z,64.90
2022-12-31T04:37:28.111Z,66.00
2022-12-31T04:39:56.948Z,73.00
2022-12-31T04:42:27.090Z,68.30
2022-12-31T04:44:53.768Z,66.80
2022-12-31T04:47:23.864Z,69.50
2022-12-31T04:49:50.696Z,68.65
2022-12-31T04:52:17.309Z,70.20
2022-12-31T04:54:43.982Z,72.72
2022-12-31T04:57:10.715Z,71.10
2022-12-31T04:59:37.315Z,74.50
2022-12-31T05:02:04.199Z,77.80
2022-12-31T05:04:31.208Z,66.13
2022-12-31T05:06:58.000Z,63.53
2022-12-31T05:09:27.460Z,83.70
2022-12-31T05:11:54.346Z,83.10
2022-12-31T05:14:21.068Z,68.70
2022-12-31T05:16:47.714Z,70.40
2022-12-31T05:19:14.486Z,69.80
2022-12-31T05:21:41.419Z,69.50
2022-12-31T05:24:08.394Z,88.18
2022-12-31T05:26:35.302Z,87.60
2022-12-31T05:29:01.911Z,102.68
2022-12-31T05:31:28.807Z,95.40
2022-12-31T05:33:55.390Z,86.75
2022-12-31T05:36:22.026Z,77.13
2022-12-31T05:38:48.637Z,75.82
2022-12-31T05:41:15.453Z,91.30
2022-12-31T05:43:42.683Z,84.38
2022-12-31T05:46:09.310Z,67.78
2022-12-31T05:48:36.148Z,62.05
2022-12-31T05:51:03.223Z,59.85
2022-12-31T05:53:29.911Z,62.60
2022-12-31T05:55:56.513Z,61.30
2022-12-31T05:58:23.341Z,61.65
2022-12-31T06:00:51.823Z,63.53
2022-12-31T06:03:18.515Z,64.38
2022-12-31T06:05:45.339Z,62.38
2022-12-31T06:08:12.893Z,56.40
2022-12-31T06:10:40.631Z,57.28
2022-12-31T06:13:08.327Z,56.65
2022-12-31T06:15:38.630Z,57.38
2022-12-31T06:18:05.868Z,57.15
2022-12-31T06:20:32.523Z,60.83
2022-12-31T06:23:00.006Z,59.08
2022-12-31T06:25:26.555Z,58.40
2022-12-31T06:27:53.249Z,55.65
2022-12-31T06:30:19.993Z,56.13
2022-12-31T06:32:46.584Z,50.53
2022-12-31T06:35:13.515Z,50.15
2022-12-31T06:37:40.112Z,46.53
2022-12-31T06:40:07.656Z,46.05
2022-12-31T06:42:34.340Z,49.42
2022-12-31T06:45:00.948Z,43.53
2022-12-31T06:47:27.564Z,43.15
2022-12-31T06:49:54.303Z,40.90
2022-12-31T06:52:21.285Z,43.03
2022-12-31T06:54:48.327Z,46.25
2022-12-31T06:57:15.612Z,43.95
2022-12-31T06:59:42.847Z,47.22
2022-12-31T07:02:27.736Z,48.00
2022-12-31T07:05:18.895Z,44.38
2022-12-31T07:07:55.469Z,46.60
2022-12-31T07:10:57.340Z,47.28
2022-12-31T07:13:35.855Z,45.55
2022-12-31T07:16:02.472Z,44.88
2022-12-31T07:18:29.087Z,46.97
2022-12-31T07:20:56.525Z,45.50
2022-12-31T07:23:23.443Z,46.88
2022-12-31T07:26:09.245Z,49.58
2022-12-31T07:28:49.827Z,47.17
2022-12-31T07:31:25.417Z,47.65
2022-12-31T07:33:59.532Z,42.78
2022-12-31T07:36:48.050Z,44.85
2022-12-31T07:39:21.120Z,43.67
2022-12-31T07:41:59.870Z,42.85
2022-12-31T07:44:49.327Z,46.47
2022-12-31T07:47:23.613Z,41.65
2022-12-31T07:49:51.253Z,47.60
2022-12-31T07:52:18.571Z,45.75
2022-12-31T07:54:45.459Z,48.95
2022-12-31T07:57:13.673Z,46.60
2022-12-31T07:59:42.947Z,48.38
2022-12-31T08:02:37.295Z,46.63
2022-12-31T08:05:19.015Z,48.25
2022-12-31T08:08:00.627Z,42.90
2022-12-31T08:10:44.624Z,44.35
2022-12-31T08:13:12.216Z,43.67
2022-12-31T08:15:40.338Z,44.00
2022-12-31T08:18:08.522Z,42.47
2022-12-31T08:20:49.509Z,38.70
2022-12-31T08:23:22.247Z,39.95
2022-12-31T08:26:01.335Z,41.78
2022-12-31T08:28:52.761Z,43.85
2022-12-31T08:31:48.518Z,41.90
2022-12-31T08:34:23.359Z,39.33
2022-12-31T08:37:03.864Z,30.20
2022-12-31T08:39:33.460Z,28.85
2022-12-31T08:42:05.282Z,23.80
2022-12-31T08:44:55.319Z,27.40
2022-12-31T08:47:38.483Z,28.38
2022-12-31T08:50:06.447Z,26.30
2022-12-31T08:52:33.331Z,21.33
2022-12-31T08:55:00.605Z,23.48
2022-12-31T08:58:00.769Z,22.17
2022-12-31T09:00:28.302Z,24.48
2022-12-31T09:03:20.031Z,28.60
2022-12-31T09:06:02.795Z,29.13
2022-12-31T09:08:51.496Z,35.38
2022-12-31T09:11:48.655Z,31.08
2022-12-31T09:14:33.459Z,32.25
2022-12-31T09:17:09.319Z,33.65
2022-12-31T09:19:36.104Z,32.20
2022-12-31T09:22:03.088Z,35.00
2022-12-31T09:24:30.023Z,36.80
2022-12-31T09:27:14.059Z,34.90
2022-12-31T09:30:07.131Z,36.05
2022-12-31T09:33:01.884Z,36.78
2022-12-31T09:35:46.705Z,37.60
2022-12-31T09:38:22.521Z,38.45
2022-12-31T09:41:01.272Z,39.10
2022-12-31T09:44:12.561Z,39.47
2022-12-31T09:46:57.797Z,38.10
2022-12-31T09:49:48.489Z,39.22
2022-12-31T09:52:36.553Z,40.78
2022-12-31T09:55:32.808Z,39.92
2022-12-31T09:58:27.619Z,40.10
2022-12-31T10:01:07.598Z,36.83
2022-12-31T10:03:46.452Z,36.88
2022-12-31T10:06:38.849Z,37.58
2022-12-31T10:09:29.175Z,37.35
2022-12-31T10:12:33.525Z,36.55
2022-12-31T10:15:30.815Z,36.30
2022-12-31T10:18:03.197Z,32.38
2022-12-31T10:20:45.253Z,32.20
2022-12-31T10:23:19.214Z,30.23
2022-12-31T10:25:57.809Z,29.88
2022-12-31T10:28:44.121Z,30.63
2022-12-31T10:31:24.471Z,29.67
2022-12-31T10:33:54.446Z,34.17
2022-12-31T10:36:31.596Z,34.03
2022-12-31T10:39:15.316Z,33.72
2022-12-31T10:42:19.735Z,33.03
2022-12-31T10:44:58.512Z,33.55
2022-12-31T10:48:18.457Z,33.83
2022-12-31T10:50:56.555Z,34.22
2022-12-31T10:53:29.072Z,32.50
2022-12-31T10:56:17.697Z,32.60
2022-12-31T10:58:57.910Z,31.98
2022-12-31T11:01:32.958Z,29.58
2022-12-31T11:04:18.473Z,30.92
2022-12-31T11:07:19.763Z,30.50
2022-12-31T11:10:13.499Z,29.45
2022-12-31T11:12:45.962Z,32.05
2022-12-31T11:15:16.015Z,30.42
2022-12-31T11:18:06.931Z,30.33
2022-12-31T11:20:53.445Z,30.13
2022-12-31T11:23:45.333Z,30.17
2022-12-31T11:26:22.422Z,30.40
2022-12-31T11:29:20.574Z,29.17
2022-12-31T11:32:02.443Z,30.42
2022-12-31T11:34:38.331Z,28.70
2022-12-31T11:37:32.537Z,29.98
2022-12-31T11:40:24.888Z,29.77
2022-12-31T11:43:27.734Z,30.48
2022-12-31T11:46:21.590Z,31.15
2022-12-31T11:48:51.404Z,31.52
2022-12-31T11:51:50.386Z,32.75
2022-12-31T11:54:48.554Z,31.10
2022-12-31T11:57:30.233Z,29.63
2022-12-31T12:00:02.778Z,30.63
2022-12-31T12:02:41.801Z,29.83
2022-12-31T12:05:11.398Z,30.17
2022-12-31T12:07:38.549Z,31.50
2022-12-31T12:10:19.581Z,33.22
2022-12-31T12:12:46.504Z,34.42
2022-12-31T12:15:21.712Z,34.35
2022-12-31T12:17:57.724Z,33.70
2022-12-31T12:20:46.421Z,34.72
2022-12-31T12:23:25.696Z,36.20
2022-12-31T12:25:52.784Z,33.50
2022-12-31T12:28:28.054Z,34.58
2022-12-31T12:30:56.569Z,34.88
2022-12-31T12:33:24.251Z,33.95
2022-12-31T12:35:51.076Z,33.25
2022-12-31T12:38:26.173Z,33.15
2022-12-31T12:40:59.011Z,31.70
2022-12-31T12:43:32.262Z,31.65
2022-12-31T12:46:18.332Z,30.45
2022-12-31T12:48:47.935Z,31.02
2022-12-31T12:51:26.777Z,29.67
2022-12-31T12:54:14.849Z,30.27
2022-12-31T12:57:12.723Z,30.27
2022-12-31T12:59:51.674Z,29.08
2022-12-31T13:02:55.435Z,28.77
2022-12-31T13:05:40.314Z,30.83
2022-12-31T13:08:20.689Z,31.30
2022-12-31T13:11:15.586Z,29.25
2022-12-31T13:13:43.349Z,29.10
2022-12-31T13:16:43.887Z,30.25
2022-12-31T13:19:37.228Z,30.45
2022-12-31T13:22:16.654Z,29.15
2022-12-31T13:25:02.822Z,30.10
2022-12-31T13:27:41.446Z,30.75
2022-12-31T13:30:32.005Z,28.95
2022-12-31T13:33:06.501Z,28.90
2022-12-31T13:35:59.020Z,28.23
2022-12-31T13:38:31.475Z,28.48
2022-12-31T13:40:58.056Z,28.90
2022-12-31T13:43:50.633Z,28.92
2022-12-31T13:46:35.554Z,27.65
2022-12-31T13:49:06.579Z,27.13
2022-12-31T13:51:46.558Z,26.10
2022-12-31T13:54:15.879Z,28.92
2022-12-31T13:56:45.373Z,27.40
2022-12-31T13:59:32.226Z,27.15
2022-12-31T14:02:31.070Z,27.92
2022-12-31T14:05:04.087Z,28.35
2022-12-31T14:07:45.717Z,30.48
2022-12-31T14:10:21.110Z,30.33
2022-12-31T14:13:05.640Z,28.92
2022-12-31T14:15:47.619Z,29.23
2022-12-31T14:18:39.888Z,29.60
2022-12-31T14:21:16.153Z,30.15
2022-12-31T14:24:08.675Z,29.13
2022-12-31T14:26:44.021Z,28.85
2022-12-31T14:29:10.997Z,28.40
2022-12-31T14:31:50.047Z,29.42
2022-12-31T14:34:52.609Z,28.75
2022-12-31T14:37:28.157Z,29.00
2022-12-31T14:40:07.796Z,29.45
2022-12-31T14:43:02.518Z,26.30
2022-12-31T14:45:50.608Z,26.38
2022-12-31T14:48:25.626Z,26.73
2022-12-31T14:50:53.092Z,27.35
2022-12-31T14:53:26.189Z,27.75
2022-12-31T14:56:01.873Z,28.25
2022-12-31T14:58:36.187Z,29.17
2022-12-31T15:01:14.925Z,27.02
2022-12-31T15:03:46.032Z,27.15
2022-12-31T15:06:24.511Z,26.25
2022-12-31T15:09:09.598Z,26.42
2022-12-31T15:12:09.872Z,27.10
2022-12-31T15:14:42.707Z,28.60
2022-12-31T15:17:09.335Z,27.20
2022-12-31T15:19:53.257Z,29.73
2022-12-31T15:22:46.827Z,29.67
2022-12-31T15:25:38.388Z,29.55
2022-12-31T15:28:22.998Z,30.77
2022-12-31T15:30:51.533Z,29.73
2022-12-31T15:33:41.272Z,29.08
2022-12-31T15:36:15.991Z,30.83
2022-12-31T15:38:43.140Z,29.85
2022-12-31T15:41:18.781Z,25.25
2022-12-31T15:44:27.008Z,25.65
2022-12-31T15:47:15.161Z,25.50
2022-12-31T15:49:45.637Z,25.95
2022-12-31T15:52:23.141Z,23.80
2022-12-31T15:54:53.164Z,22.38
2022-12-31T15:57:28.612Z,22.85
2022-12-31T16:00:00.112Z,23.48
2022-12-31T16:02:29.040Z,22.33
2022-12-31T16:04:56.148Z,22.88
2022-12-31T16:07:26.372Z,23.08
2022-12-31T16:09:59.271Z,25.80
2022-12-31T16:12:33.076Z,29.58
2022-12-31T16:15:02.571Z,23.13
2022-12-31T16:17:35.115Z,21.70
2022-12-31T16:20:20.141Z,23.95
2022-12-31T16:22:53.480Z,18.67
2022-12-31T16:25:36.280Z,17.35
2022-12-31T16:28:04.285Z,18.98
2022-12-31T16:30:36.284Z,19.65
2022-12-31T16:33:07.026Z,18.23
2022-12-31T16:35:39.358Z,19.23
2022-12-31T16:38:19.547Z,17.83
2022-12-31T16:41:08.503Z,20.58
2022-12-31T16:43:40.910Z,19.63
2022-12-31T16:46:20.719Z,19.23
2022-12-31T16:48:51.908Z,18.45
2022-12-31T16:51:22.664Z,15.50
2022-12-31T16:53:50.276Z,16.38
2022-12-31T16:56:24.431Z,22.38
2022-12-31T16:58:57.826Z,33.40
2022-12-31T17:01:28.339Z,36.08
2022-12-31T17:03:59.773Z,34.60
2022-12-31T17:06:28.475Z,35.58
2022-12-31T17:09:01.023Z,46.03
2022-12-31T17:11:30.575Z,43.80
2022-12-31T17:14:06.811Z,51.08
2022-12-31T17:16:40.075Z,50.97
2022-12-31T17:19:07.460Z,50.22
2022-12-31T17:21:34.710Z,60.83
2022-12-31T17:24:06.443Z,51.28
2022-12-31T17:26:37.780Z,54.08
2022-12-31T17:29:06.179Z,58.17
2022-12-31T17:31:41.544Z,53.42
2022-12-31T17:34:14.383Z,54.00
2022-12-31T17:36:52.200Z,54.03
2022-12-31T17:39:21.476Z,50.38
2022-12-31T17:41:51.302Z,48.22
2022-12-31T17:44:22.183Z,43.75
2022-12-31T17:46:50.200Z,37.45
2022-12-31T17:49:17.871Z,35.60
2022-12-31T17:51:47.776Z,31.20
2022-12-31T17:54:18.931Z,29.02
2022-12-31T17:56:46.424Z,26.63
2022-12-31T17:59:18.623Z,28.73
2022-12-31T18:01:45.380Z,26.33
2022-12-31T18:04:14.423Z,24.70
2022-12-31T18:06:42.151Z,22.63
2022-12-31T18:09:09.321Z,19.80
2022-12-31T18:11:38.994Z,17.90
2022-12-31T18:14:07.212Z,17.70
2022-12-31T18:16:34.394Z,17.98
2022-12-31T18:19:01.679Z,16.08
2022-12-31T18:21:32.761Z,19.85
2022-12-31T18:26:27.406Z,19.38
2022-12-31T18:28:54.210Z,29.73
2022-12-31T18:31:25.467Z,28.67
2022-12-31T18:33:54.293Z,34.47
2022-12-31T18:36:22.652Z,29.35
2022-12-31T18:38:49.892Z,27.05
2022-12-31T18:41:22.402Z,22.00
2022-12-31T18:43:49.439Z,22.40
2022-12-31T18:46:19.627Z,23.88
2022-12-31T18:48:46.308Z,26.65
2022-12-31T18:51:26.444Z,33.38
2022-12-31T18:53:57.962Z,31.85
2022-12-31T18:56:25.645Z,39.47
2022-12-31T18:58:52.377Z,40.53
2022-12-31T19:01:37.475Z,35.63
2022-12-31T19:04:19.923Z,42.85
2022-12-31T19:06:50.108Z,46.80
2022-12-31T19:09:43.558Z,53.78
2022-12-31T19:12:04.159Z,58.75
2022-12-31T19:14:31.194Z,61.22
2022-12-31T19:19:25.726Z,59.13
2022-12-31T19:21:52.497Z,53.22
2022-12-31T19:24:22.914Z,53.25
2022-12-31T19:26:50.409Z,53.63
2022-12-31T19:29:22.881Z,42.08
2022-12-31T19:31:49.882Z,31.40
2022-12-31T19:34:17.162Z,31.83
2022-12-31T19:36:44.511Z,27.45
2022-12-31T19:39:17.276Z,26.30
2022-12-31T19:41:44.342Z,25.83
2022-12-31T19:44:19.114Z,27.92
2022-12-31T19:46:46.877Z,23.50
2022-12-31T19:49:14.920Z,23.60
2022-12-31T19:51:42.081Z,21.95
2022-12-31T19:54:10.238Z,30.13
2022-12-31T19:56:37.125Z,38.97
2022-12-31T19:59:06.079Z,35.15
2022-12-31T20:01:32.836Z,31.55
2022-12-31T20:04:00.080Z,34.78
2022-12-31T20:06:26.830Z,34.28
2022-12-31T20:08:53.617Z,33.47
2022-12-31T20:11:22.931Z,31.58
2022-12-31T20:13:52.453Z,31.45
2022-12-31T20:16:21.949Z,30.42
2022-12-31T20:18:50.685Z,32.47
2022-12-31T20:21:22.687Z,37.63
2022-12-31T20:23:51.211Z,37.15
2022-12-31T20:26:19.743Z,55.47
2022-12-31T20:28:46.461Z,46.88
2022-12-31T20:31:15.997Z,42.67
2022-12-31T20:33:43.064Z,38.47
2022-12-31T20:36:12.865Z,39.58
2022-12-31T20:38:40.020Z,43.80
2022-12-31T20:41:18.012Z,46.58
2022-12-31T20:43:45.716Z,49.38
2022-12-31T20:46:22.547Z,44.25
2022-12-31T20:48:51.030Z,49.10
2022-12-31T20:51:19.286Z,49.95
2022-12-31T20:53:48.437Z,48.58
2022-12-31T20:56:16.249Z,48.88
2022-12-31T20:58:43.060Z,48.38
2022-12-31T21:01:11.073Z,48.67
2022-12-31T21:06:26.662Z,48.65
2022-12-31T21:08:55.352Z,50.55
2022-12-31T21:11:40.411Z,50.15
2022-12-31T21:14:07.349Z,50.28
2022-12-31T21:16:34.849Z,52.03
2022-12-31T21:19:01.785Z,48.67
2022-12-31T21:21:28.619Z,48.20
2022-12-31T21:23:55.647Z,51.28
2022-12-31T21:26:22.453Z,53.83
2022-12-31T21:28:49.059Z,58.60
2022-12-31T21:31:15.733Z,58.67
2022-12-31T21:33:47.230Z,57.28
2022-12-31T21:36:14.571Z,65.55
2022-12-31T21:38:41.218Z,62.30
2022-12-31T21:41:09.425Z,79.75
2022-12-31T21:43:36.467Z,79.03
2022-12-31T21:46:05.003Z,85.57
2022-12-31T21:48:32.153Z,84.47
2022-12-31T21:51:08.864Z,81.22
2022-12-31T21:53:37.204Z,75.80
2022-12-31T21:56:11.610Z,73.75
2022-12-31T21:58:40.930Z,71.82
2022-12-31T22:01:29.089Z,75.55
2022-12-31T22:03:56.174Z,74.85
2022-12-31T22:06:24.741Z,83.72
2022-12-31T22:08:54.251Z,80.07
2022-12-31T22:11:24.142Z,124.90
2022-12-31T22:13:51.637Z,136.57
2022-12-31T22:16:20.637Z,203.40
2022-12-31T22:18:47.968Z,151.70
2022-12-31T22:21:20.467Z,113.07
2022-12-31T22:23:52.633Z,186.63
2022-12-31T22:26:22.308Z,146.18
2022-12-31T22:28:50.053Z,156.90
2022-12-31T22:31:19.333Z,170.50
2022-12-31T22:33:46.826Z,176.00
2022-12-31T22:36:16.351Z,264.20
2022-12-31T22:38:43.424Z,273.17
2022-12-31T22:41:19.140Z,294.90
2022-12-31T22:44:02.298Z,213.98
2022-12-31T22:46:30.236Z,320.50
2022-12-31T22:48:58.638Z,299.35
2022-12-31T22:51:27.190Z,269.95
2022-12-31T22:53:57.208Z,272.55
2022-12-31T22:56:24.383Z,290.70
2022-12-31T22:58:51.109Z,296.10
2022-12-31T23:01:20.453Z,304.83
2022-12-31T23:03:49.307Z,299.30
2022-12-31T23:06:16.585Z,302.40
2022-12-31T23:09:03.660Z,303.95
2022-12-31T23:11:30.855Z,313.85
2022-12-31T23:14:15.713Z,314.95
2022-12-31T23:17:00.918Z,311.08
2022-12-31T23:20:06.095Z,314.80
2022-12-31T23:22:51.527Z,254.93
2022-12-31T23:25:18.358Z,198.82
2022-12-31T23:27:45.044Z,205.35
2022-12-31T23:30:12.277Z,197.25
2022-12-31T23:32:39.081Z,152.85
2022-12-31T23:35:10.050Z,150.60
2022-12-31T23:37:37.698Z,159.02
2022-12-31T23:40:05.122Z,201.00
2022-12-31T23:42:31.784Z,183.73
2022-12-31T23:44:58.532Z,190.45
2022-12-31T23:47:25.510Z,170.88
2022-12-31T23:49:52.045Z,176.45
2022-12-31T23:52:19.011Z,215.63
2022-12-31T23:54:45.542Z,304.75
2022-12-31T23:57:12.278Z,244.52
2022-12-31T23:59:38.917Z,212.95
