createdAt,value
2019-03-30T00:01:08.258Z,21.33
2019-03-30T00:03:41.927Z,22.93
2019-03-30T00:06:16.651Z,22.93
2019-03-30T00:08:50.248Z,24.40
2019-03-30T00:11:23.964Z,24.13
2019-03-30T00:13:57.552Z,28.47
2019-03-30T00:16:31.355Z,25.90
2019-03-30T00:19:05.328Z,24.57
2019-03-30T00:21:41.664Z,29.80
2019-03-30T00:24:15.392Z,26.83
2019-03-30T00:26:49.098Z,28.97
2019-03-30T00:29:22.817Z,30.53
2019-03-30T00:31:56.523Z,32.83
2019-03-30T00:34:30.281Z,33.37
2019-03-30T00:37:04.033Z,34.60
2019-03-30T00:39:37.911Z,31.00
2019-03-30T00:42:11.653Z,31.70
2019-03-30T00:44:46.525Z,33.27
2019-03-30T00:47:20.366Z,34.77
2019-03-30T00:49:54.059Z,32.27
2019-03-30T00:52:27.733Z,37.13
2019-03-30T00:55:01.414Z,36.20
2019-03-30T00:57:35.035Z,34.10
2019-03-30T01:00:09.444Z,33.40
2019-03-30T01:02:43.289Z,35.83
2019-03-30T01:05:16.927Z,36.13
2019-03-30T01:07:50.637Z,33.70
2019-03-30T01:10:24.423Z,31.07
2019-03-30T01:16:44.259Z,29.23
2019-03-30T01:19:17.946Z,29.93
2019-03-30T01:21:51.635Z,32.03
2019-03-30T01:24:25.355Z,33.13
2019-03-30T01:26:59.077Z,32.20
2019-03-30T01:33:19.042Z,29.33
2019-03-30T01:35:52.714Z,35.43
2019-03-30T01:38:26.477Z,31.50
2019-03-30T01:41:00.222Z,39.00
2019-03-30T01:43:34.341Z,38.90
2019-03-30T01:46:08.031Z,37.43
2019-03-30T01:48:41.779Z,38.47
2019-03-30T01:51:15.865Z,38.00
2019-03-30T01:53:49.527Z,39.63
2019-03-30T01:56:23.231Z,38.30
2019-03-30T01:58:56.841Z,38.10
2019-03-30T02:01:30.516Z,39.97
2019-03-30T02:04:04.307Z,42.43
2019-03-30T02:06:38.098Z,39.80
2019-03-30T02:09:12.035Z,40.43
2019-03-30T02:11:45.694Z,41.07
2019-03-30T02:14:19.953Z,38.33
2019-03-30T02:16:53.537Z,38.33
2019-03-30T02:19:27.455Z,35.37
2019-03-30T02:22:01.073Z,35.47
2019-03-30T02:24:34.803Z,35.67
2019-03-30T02:27:08.707Z,36.47
2019-03-30T02:29:42.472Z,40.47
2019-03-30T02:32:16.095Z,36.87
2019-03-30T02:34:49.995Z,40.80
2019-03-30T02:37:23.586Z,36.93
2019-03-30T02:39:57.307Z,36.27
2019-03-30T02:42:31.003Z,35.83
2019-03-30T02:45:06.477Z,36.90
2019-03-30T02:47:40.255Z,35.23
2019-03-30T02:50:14.018Z,32.63
2019-03-30T02:52:47.701Z,38.10
2019-03-30T02:55:21.334Z,37.37
2019-03-30T02:57:54.932Z,39.17
2019-03-30T03:00:28.879Z,32.87
2019-03-30T03:03:02.618Z,35.93
2019-03-30T03:05:36.355Z,36.30
2019-03-30T03:08:10.031Z,38.17
2019-03-30T03:10:43.695Z,34.70
2019-03-30T03:17:03.401Z,36.10
2019-03-30T03:19:36.998Z,35.63
2019-03-30T03:22:10.633Z,41.50
2019-03-30T03:24:44.276Z,40.23
2019-03-30T03:27:17.981Z,39.13
2019-03-30T03:33:38.165Z,36.20
2019-03-30T03:36:12.056Z,39.53
2019-03-30T03:38:46.418Z,41.90
2019-03-30T03:41:20.171Z,38.37
2019-03-30T03:43:53.968Z,45.20
2019-03-30T03:46:27.574Z,41.50
2019-03-30T03:49:01.886Z,39.50
2019-03-30T03:51:36.124Z,41.03
2019-03-30T03:54:10.587Z,41.80
2019-03-30T03:56:47.273Z,41.50
2019-03-30T03:59:22.823Z,49.60
2019-03-30T04:01:57.245Z,43.33
2019-03-30T04:04:31.318Z,45.77
2019-03-30T04:07:05.277Z,51.30
2019-03-30T04:09:40.747Z,47.63
2019-03-30T04:12:15.911Z,43.03
2019-03-30T04:14:52.353Z,53.33
2019-03-30T04:17:27.577Z,46.83
2019-03-30T04:20:04.708Z,54.07
2019-03-30T04:22:38.430Z,59.23
2019-03-30T04:25:13.866Z,57.70
2019-03-30T04:27:47.431Z,52.03
2019-03-30T04:30:21.291Z,50.40
2019-03-30T04:32:54.945Z,47.07
2019-03-30T04:35:28.591Z,43.97
2019-03-30T04:38:02.272Z,46.47
2019-03-30T04:40:36.352Z,44.30
2019-03-30T04:43:09.973Z,52.97
2019-03-30T04:45:43.715Z,52.73
2019-03-30T04:48:17.356Z,49.47
2019-03-30T04:50:51.028Z,60.17
2019-03-30T04:53:25.771Z,62.73
2019-03-30T04:55:59.489Z,72.57
2019-03-30T05:02:19.217Z,55.63
2019-03-30T05:04:52.917Z,53.07
2019-03-30T05:07:26.526Z,66.03
2019-03-30T05:10:00.395Z,63.20
2019-03-30T05:12:34.199Z,57.90
2019-03-30T05:18:54.113Z,52.77
2019-03-30T05:21:27.807Z,50.73
2019-03-30T05:24:01.527Z,49.33
2019-03-30T05:26:35.130Z,48.40
2019-03-30T05:29:08.865Z,45.90
2019-03-30T05:31:42.538Z,46.73
2019-03-30T05:34:16.333Z,47.70
2019-03-30T05:36:49.938Z,45.80
2019-03-30T05:39:24.494Z,49.53
2019-03-30T05:41:58.170Z,45.77
2019-03-30T05:44:31.778Z,43.53
2019-03-30T05:47:05.434Z,44.20
2019-03-30T05:49:39.000Z,44.53
2019-03-30T05:52:25.959Z,46.93
2019-03-30T05:54:47.937Z,43.80
2019-03-30T05:57:21.816Z,42.87
2019-03-30T05:59:56.048Z,44.13
2019-03-30T06:02:30.119Z,48.60
2019-03-30T06:05:03.990Z,47.27
2019-03-30T06:07:37.652Z,47.43
2019-03-30T06:10:12.382Z,47.83
2019-03-30T06:12:46.813Z,44.03
2019-03-30T06:15:20.617Z,44.97
2019-03-30T06:17:54.207Z,41.57
2019-03-30T06:20:27.916Z,44.73
2019-03-30T06:23:01.652Z,42.23
2019-03-30T06:25:35.742Z,44.80
2019-03-30T06:28:09.408Z,41.97
2019-03-30T06:30:43.200Z,38.13
2019-03-30T06:33:16.964Z,37.97
2019-03-30T06:35:51.550Z,37.67
2019-03-30T06:38:25.270Z,38.70
2019-03-30T06:40:59.048Z,38.17
2019-03-30T06:43:32.758Z,35.37
2019-03-30T06:46:06.661Z,39.33
2019-03-30T06:48:40.577Z,39.60
2019-03-30T06:51:14.220Z,31.10
2019-03-30T06:53:47.796Z,30.33
2019-03-30T06:56:21.439Z,28.30
2019-03-30T07:02:42.512Z,25.20
2019-03-30T07:05:16.178Z,32.40
2019-03-30T07:07:50.352Z,27.13
2019-03-30T07:10:25.630Z,24.47
2019-03-30T07:13:01.099Z,33.42
2019-03-30T07:19:22.109Z,30.10
2019-03-30T07:21:55.784Z,32.98
2019-03-30T07:24:29.749Z,35.98
2019-03-30T07:27:03.350Z,36.90
2019-03-30T07:29:38.129Z,37.03
2019-03-30T07:32:11.827Z,39.08
2019-03-30T07:34:45.632Z,40.65
2019-03-30T07:37:19.284Z,45.10
2019-03-30T07:39:53.111Z,46.93
2019-03-30T07:42:26.874Z,46.53
2019-03-30T07:45:00.633Z,48.77
2019-03-30T07:47:34.447Z,46.83
2019-03-30T07:50:08.895Z,49.67
2019-03-30T07:52:42.963Z,49.03
2019-03-30T07:55:16.700Z,53.97
2019-03-30T07:57:50.553Z,48.63
2019-03-30T08:00:30.538Z,52.03
2019-03-30T08:03:01.985Z,52.47
2019-03-30T08:05:36.196Z,54.80
2019-03-30T08:08:09.904Z,52.23
2019-03-30T08:10:43.674Z,55.03
2019-03-30T08:13:17.412Z,59.23
2019-03-30T08:15:51.143Z,56.83
2019-03-30T08:18:25.007Z,54.00
2019-03-30T08:20:58.731Z,55.47
2019-03-30T08:23:40.192Z,52.17
2019-03-30T08:26:07.956Z,54.53
2019-03-30T08:28:41.754Z,56.50
2019-03-30T08:31:15.589Z,53.30
2019-03-30T08:33:49.240Z,59.97
2019-03-30T08:36:23.033Z,55.17
2019-03-30T08:38:56.872Z,53.27
2019-03-30T08:41:30.602Z,55.73
2019-03-30T08:44:04.327Z,54.97
2019-03-30T08:46:38.354Z,53.67
2019-03-30T08:49:12.119Z,51.77
2019-03-30T08:51:46.133Z,48.07
2019-03-30T08:54:19.821Z,51.57
2019-03-30T08:56:53.537Z,48.27
2019-03-30T09:03:04.567Z,51.57
2019-03-30T09:05:38.317Z,52.00
2019-03-30T09:08:12.084Z,51.00
2019-03-30T09:10:46.097Z,47.87
2019-03-30T09:13:19.903Z,48.43
2019-03-30T09:19:30.755Z,46.17
2019-03-30T09:22:04.472Z,42.53
2019-03-30T09:24:38.842Z,46.53
2019-03-30T09:27:12.636Z,44.53
2019-03-30T09:29:46.362Z,44.23
2019-03-30T09:32:20.053Z,43.83
2019-03-30T09:34:53.656Z,42.03
2019-03-30T09:37:27.307Z,47.10
2019-03-30T09:40:00.999Z,45.77
2019-03-30T09:42:34.649Z,43.73
2019-03-30T09:45:08.648Z,41.10
2019-03-30T09:47:42.563Z,43.33
2019-03-30T09:50:16.507Z,42.80
2019-03-30T09:52:50.229Z,40.50
2019-03-30T09:55:27.083Z,45.97
2019-03-30T09:57:59.162Z,43.53
2019-03-30T10:00:32.902Z,43.37
2019-03-30T10:03:06.610Z,45.13
2019-03-30T10:05:40.328Z,41.23
2019-03-30T10:08:13.907Z,41.90
2019-03-30T10:10:47.785Z,39.73
2019-03-30T10:13:21.478Z,40.03
2019-03-30T10:15:55.107Z,45.33
2019-03-30T10:18:28.824Z,49.13
2019-03-30T10:21:02.589Z,44.30
2019-03-30T10:23:36.298Z,40.40
2019-03-30T10:26:15.257Z,43.17
2019-03-30T10:28:49.963Z,39.07
2019-03-30T10:31:23.702Z,40.20
2019-03-30T10:33:57.387Z,40.37
2019-03-30T10:36:31.067Z,41.03
2019-03-30T10:39:07.413Z,38.37
2019-03-30T10:41:41.197Z,41.17
2019-03-30T10:44:14.973Z,41.97
2019-03-30T10:46:48.629Z,42.33
2019-03-30T10:49:22.444Z,40.40
2019-03-30T10:51:57.753Z,42.37
2019-03-30T10:54:31.562Z,39.60
2019-03-30T10:57:05.330Z,40.33
2019-03-30T10:59:39.316Z,39.27
2019-03-30T11:02:13.119Z,38.97
2019-03-30T11:04:46.747Z,40.37
2019-03-30T11:07:20.537Z,42.60
2019-03-30T11:09:54.204Z,41.87
2019-03-30T11:12:27.899Z,38.90
2019-03-30T11:18:29.125Z,42.23
2019-03-30T11:21:02.799Z,36.07
2019-03-30T11:23:36.405Z,37.33
2019-03-30T11:26:10.017Z,38.57
2019-03-30T11:28:43.894Z,37.43
2019-03-30T11:34:54.929Z,36.90
2019-03-30T11:37:28.615Z,38.03
2019-03-30T11:40:02.288Z,37.63
2019-03-30T11:42:36.004Z,39.47
2019-03-30T11:45:09.848Z,34.80
2019-03-30T11:51:30.920Z,38.83
2019-03-30T11:54:05.464Z,38.57
2019-03-30T11:56:39.586Z,36.07
2019-03-30T11:59:13.247Z,38.63
2019-03-30T12:01:47.022Z,33.37
2019-03-30T12:04:20.784Z,32.43
2019-03-30T12:06:54.502Z,38.43
2019-03-30T12:09:28.118Z,39.40
2019-03-30T12:12:01.910Z,39.37
2019-03-30T12:14:36.589Z,36.93
2019-03-30T12:17:10.235Z,36.43
2019-03-30T12:19:43.937Z,39.57
2019-03-30T12:22:17.551Z,40.23
2019-03-30T12:24:52.683Z,37.43
2019-03-30T12:27:26.435Z,39.27
2019-03-30T12:30:00.459Z,31.07
2019-03-30T12:32:34.217Z,33.77
2019-03-30T12:35:08.159Z,37.63
2019-03-30T12:37:41.749Z,38.23
2019-03-30T12:40:15.489Z,37.43
2019-03-30T12:42:49.184Z,33.40
2019-03-30T12:45:23.011Z,34.70
2019-03-30T12:47:56.683Z,34.60
2019-03-30T12:50:30.535Z,36.97
2019-03-30T12:53:04.523Z,36.77
2019-03-30T12:55:48.716Z,34.10
2019-03-30T12:58:14.363Z,35.57
2019-03-30T13:01:07.799Z,31.00
2019-03-30T13:03:51.353Z,35.20
2019-03-30T13:06:26.092Z,30.00
2019-03-30T13:08:59.993Z,32.53
2019-03-30T13:11:43.492Z,34.90
2019-03-30T13:14:21.007Z,31.83
2019-03-30T13:20:40.588Z,31.83
2019-03-30T13:23:14.393Z,26.70
2019-03-30T13:25:48.206Z,26.67
2019-03-30T13:28:21.904Z,26.87
2019-03-30T13:30:55.587Z,33.10
2019-03-30T13:33:29.520Z,29.17
2019-03-30T13:36:03.324Z,24.97
2019-03-30T13:38:37.130Z,23.17
2019-03-30T13:41:13.934Z,25.03
2019-03-30T13:43:46.486Z,22.23
2019-03-30T13:46:20.135Z,22.47
2019-03-30T13:48:53.884Z,22.73
2019-03-30T13:51:28.014Z,22.57
2019-03-30T13:54:03.240Z,23.77
2019-03-30T13:56:37.114Z,19.60
2019-03-30T13:59:10.930Z,20.23
2019-03-30T14:01:44.687Z,18.00
2019-03-30T14:04:18.464Z,20.17
2019-03-30T14:06:52.237Z,18.00
2019-03-30T14:09:27.800Z,16.97
2019-03-30T14:12:01.795Z,15.17
2019-03-30T14:14:35.958Z,22.63
2019-03-30T14:17:09.762Z,16.67
2019-03-30T14:19:43.668Z,16.80
2019-03-30T14:22:19.114Z,17.57
2019-03-30T14:24:55.954Z,21.27
2019-03-30T14:27:32.678Z,15.53
2019-03-30T14:30:09.324Z,15.90
2019-03-30T14:32:43.567Z,17.70
2019-03-30T14:35:17.326Z,15.90
2019-03-30T14:37:51.090Z,15.23
2019-03-30T14:40:24.762Z,16.33
2019-03-30T14:42:59.929Z,14.00
2019-03-30T14:45:34.687Z,14.93
2019-03-30T14:48:08.469Z,18.43
2019-03-30T14:50:42.243Z,13.77
2019-03-30T14:53:15.851Z,16.47
2019-03-30T14:55:50.195Z,17.27
2019-03-30T14:58:24.120Z,14.97
2019-03-30T15:00:57.882Z,15.87
2019-03-30T15:03:31.737Z,13.83
2019-03-30T15:06:07.049Z,11.73
2019-03-30T15:08:41.123Z,13.30
2019-03-30T15:11:14.934Z,16.77
2019-03-30T15:13:48.688Z,14.63
2019-03-30T15:16:22.344Z,15.70
2019-03-30T15:18:55.952Z,12.63
2019-03-30T15:21:29.731Z,12.93
2019-03-30T15:24:03.476Z,12.20
2019-03-30T15:26:37.267Z,13.40
2019-03-30T15:29:10.859Z,12.77
2019-03-30T15:35:21.872Z,14.17
2019-03-30T15:37:55.601Z,8.53
2019-03-30T15:40:29.478Z,11.67
2019-03-30T15:43:03.185Z,14.23
2019-03-30T15:45:36.901Z,11.13
2019-03-30T15:51:56.844Z,13.33
2019-03-30T15:54:30.563Z,12.20
2019-03-30T15:57:13.903Z,11.93
2019-03-30T15:59:39.876Z,14.03
2019-03-30T16:02:13.652Z,11.93
2019-03-30T16:04:47.490Z,14.07
2019-03-30T16:07:21.175Z,11.53
2019-03-30T16:09:54.875Z,9.23
2019-03-30T16:12:28.791Z,11.00
2019-03-30T16:15:02.718Z,10.30
2019-03-30T16:17:36.403Z,13.07
2019-03-30T16:20:10.485Z,9.47
2019-03-30T16:22:45.008Z,9.50
2019-03-30T16:25:21.239Z,10.77
2019-03-30T16:27:54.920Z,8.30
2019-03-30T16:30:28.713Z,9.80
2019-03-30T16:33:02.620Z,11.57
2019-03-30T16:35:36.344Z,11.60
2019-03-30T16:38:10.025Z,12.20
2019-03-30T16:40:45.231Z,11.50
2019-03-30T16:43:19.813Z,11.87
2019-03-30T16:45:53.570Z,8.87
2019-03-30T16:48:27.233Z,12.40
2019-03-30T16:51:00.906Z,13.33
2019-03-30T16:53:34.655Z,11.13
2019-03-30T16:56:09.226Z,10.90
2019-03-30T16:58:43.131Z,13.60
2019-03-30T17:01:16.896Z,12.27
2019-03-30T17:03:50.524Z,14.50
2019-03-30T17:06:24.233Z,27.00
2019-03-30T17:08:57.858Z,23.27
2019-03-30T17:11:31.531Z,20.23
2019-03-30T17:14:05.525Z,18.90
2019-03-30T17:16:39.121Z,12.47
2019-03-30T17:19:12.787Z,13.63
2019-03-30T17:21:46.537Z,13.10
2019-03-30T17:24:20.517Z,12.60
2019-03-30T17:26:54.201Z,36.57
2019-03-30T17:29:27.885Z,32.00
2019-03-30T17:32:01.544Z,38.93
2019-03-30T17:34:36.330Z,37.37
2019-03-30T17:37:10.039Z,42.13
2019-03-30T17:39:43.954Z,32.03
2019-03-30T17:42:18.593Z,26.83
2019-03-30T17:44:52.514Z,23.03
2019-03-30T17:51:12.015Z,15.83
2019-03-30T17:53:45.796Z,14.43
2019-03-30T17:56:19.500Z,18.37
2019-03-30T17:58:53.201Z,16.27
2019-03-30T18:01:27.007Z,17.20
2019-03-30T18:07:37.856Z,18.43
2019-03-30T18:10:12.522Z,18.90
2019-03-30T18:12:46.597Z,19.17
2019-03-30T18:15:20.624Z,21.30
2019-03-30T18:17:56.781Z,20.90
2019-03-30T18:20:30.957Z,20.77
2019-03-30T18:23:04.775Z,17.77
2019-03-30T18:25:38.838Z,21.67
2019-03-30T18:28:26.232Z,21.70
2019-03-30T18:30:48.301Z,23.80
2019-03-30T18:33:22.582Z,19.17
2019-03-30T18:35:56.624Z,24.07
2019-03-30T18:38:32.759Z,22.60
2019-03-30T18:41:06.599Z,21.17
2019-03-30T18:43:40.969Z,22.57
2019-03-30T18:46:14.886Z,27.73
2019-03-30T18:48:52.380Z,25.13
2019-03-30T18:51:27.466Z,20.93
2019-03-30T18:54:02.330Z,22.87
2019-03-30T18:56:36.134Z,23.13
2019-03-30T18:59:09.867Z,36.87
2019-03-30T19:01:43.536Z,41.40
2019-03-30T19:04:17.152Z,36.20
2019-03-30T19:06:52.513Z,42.17
2019-03-30T19:09:26.184Z,54.80
2019-03-30T19:11:59.999Z,50.10
2019-03-30T19:14:34.047Z,51.73
2019-03-30T19:17:07.893Z,58.47
2019-03-30T19:19:42.371Z,60.47
2019-03-30T19:22:17.485Z,62.73
2019-03-30T19:24:51.376Z,66.60
2019-03-30T19:27:25.121Z,60.20
2019-03-30T19:29:58.811Z,54.63
2019-03-30T19:32:33.945Z,56.57
2019-03-30T19:35:08.511Z,60.13
2019-03-30T19:37:42.617Z,62.63
2019-03-30T19:40:17.464Z,62.03
2019-03-30T19:42:51.228Z,64.43
2019-03-30T19:45:25.019Z,59.97
2019-03-30T19:51:36.605Z,60.70
2019-03-30T19:54:10.195Z,63.37
2019-03-30T19:56:43.913Z,64.67
2019-03-30T19:59:19.293Z,72.07
2019-03-30T20:01:52.997Z,65.67
2019-03-30T20:08:11.962Z,73.77
2019-03-30T20:10:39.369Z,75.83
2019-03-30T20:13:13.008Z,75.43
2019-03-30T20:15:46.704Z,69.67
2019-03-30T20:18:20.433Z,77.20
2019-03-30T20:20:56.364Z,68.70
2019-03-30T20:23:29.533Z,70.83
2019-03-30T20:26:03.133Z,65.60
2019-03-30T20:28:36.789Z,68.40
2019-03-30T20:31:10.517Z,74.63
2019-03-30T20:33:44.227Z,67.83
2019-03-30T20:36:17.995Z,71.20
2019-03-30T20:38:51.719Z,73.73
2019-03-30T20:41:25.651Z,75.27
2019-03-30T20:43:59.403Z,77.33
2019-03-30T20:46:33.056Z,82.07
2019-03-30T20:49:06.797Z,76.47
2019-03-30T20:51:40.566Z,79.00
2019-03-30T20:54:14.973Z,75.80
2019-03-30T20:56:48.749Z,77.07
2019-03-30T20:59:22.513Z,81.30
2019-03-30T21:01:56.803Z,79.00
2019-03-30T21:04:30.572Z,74.60
2019-03-30T21:07:04.249Z,84.03
2019-03-30T21:09:37.985Z,84.03
2019-03-30T21:12:11.774Z,97.83
2019-03-30T21:14:45.490Z,102.03
2019-03-30T21:17:19.370Z,97.30
2019-03-30T21:19:53.143Z,88.93
2019-03-30T21:22:26.850Z,96.63
2019-03-30T21:25:00.579Z,89.17
2019-03-30T21:27:34.214Z,82.20
2019-03-30T21:30:09.775Z,82.60
2019-03-30T21:32:43.563Z,81.17
2019-03-30T21:35:17.549Z,97.60
2019-03-30T21:37:51.211Z,91.30
2019-03-30T21:40:25.274Z,82.43
2019-03-30T21:42:59.305Z,77.97
2019-03-30T21:45:33.215Z,78.80
2019-03-30T21:48:07.189Z,73.93
2019-03-30T21:50:41.160Z,84.63
2019-03-30T21:53:14.987Z,76.30
2019-03-30T21:55:48.723Z,73.80
2019-03-30T21:58:22.435Z,71.33
2019-03-30T22:00:56.212Z,74.13
2019-03-30T22:07:16.377Z,75.43
2019-03-30T22:09:50.212Z,70.33
2019-03-30T22:12:24.091Z,64.17
2019-03-30T22:14:58.333Z,65.40
2019-03-30T22:17:32.051Z,63.57
2019-03-30T22:23:42.780Z,66.23
2019-03-30T22:26:16.399Z,59.90
2019-03-30T22:28:50.203Z,63.60
2019-03-30T22:31:23.884Z,57.23
2019-03-30T22:33:57.863Z,58.60
2019-03-30T22:36:31.926Z,50.83
2019-03-30T22:39:06.752Z,56.97
2019-03-30T22:41:43.173Z,50.43
2019-03-30T22:44:16.870Z,59.70
2019-03-30T22:46:50.562Z,57.77
2019-03-30T22:49:25.263Z,51.33
2019-03-30T22:51:59.408Z,54.47
2019-03-30T22:54:33.204Z,49.60
2019-03-30T22:57:07.334Z,53.23
2019-03-30T22:59:41.102Z,52.67
2019-03-30T23:02:15.074Z,50.90
2019-03-30T23:04:48.891Z,54.87
2019-03-30T23:07:22.625Z,45.20
2019-03-30T23:09:56.540Z,53.77
2019-03-30T23:12:30.411Z,48.00
2019-03-30T23:15:04.630Z,49.13
2019-03-30T23:17:38.773Z,45.43
2019-03-30T23:20:12.536Z,46.17
2019-03-30T23:22:46.380Z,43.43
2019-03-30T23:25:20.149Z,46.53
2019-03-30T23:27:53.750Z,45.73
2019-03-30T23:30:27.512Z,42.63
2019-03-30T23:33:01.385Z,46.33
2019-03-30T23:35:35.086Z,45.50
2019-03-30T23:38:08.819Z,42.43
2019-03-30T23:40:42.594Z,42.47
2019-03-30T23:43:16.253Z,41.00
2019-03-30T23:45:49.880Z,47.13
2019-03-30T23:48:23.662Z,43.17
2019-03-30T23:50:57.380Z,41.73
2019-03-30T23:53:31.066Z,43.40
2019-03-30T23:56:07.784Z,40.83
2019-03-30T23:58:41.756Z,43.40
