createdAt,value
2023-05-13T04:33:43.837Z,60.43
2023-05-13T04:36:14.311Z,61.43
2023-05-13T04:38:43.198Z,63.43
2023-05-13T04:41:11.467Z,57.43
2023-05-13T04:43:39.563Z,53.00
2023-05-13T04:46:07.817Z,60.37
2023-05-13T04:48:35.984Z,60.10
2023-05-13T04:51:06.040Z,63.17
2023-05-13T04:53:34.781Z,54.13
2023-05-13T04:56:02.908Z,51.73
2023-05-13T04:58:31.051Z,56.17
2023-05-13T05:00:59.462Z,57.53
2023-05-13T05:03:27.615Z,57.97
2023-05-13T05:05:55.761Z,53.47
2023-05-13T05:08:25.348Z,53.63
2023-05-13T05:10:53.679Z,57.53
2023-05-13T05:54:46.041Z,53.33
2023-05-13T05:57:14.163Z,43.07
2023-05-13T05:59:42.202Z,53.00
2023-05-13T06:17:34.559Z,47.07
2023-05-13T06:20:02.682Z,49.30
2023-05-13T06:54:50.677Z,39.63
2023-05-13T06:57:18.741Z,35.60
2023-05-13T06:59:46.895Z,33.97
2023-05-13T07:02:15.103Z,38.07
2023-05-13T07:04:43.192Z,32.93
2023-05-13T07:07:11.309Z,31.80
2023-05-13T07:09:39.408Z,36.40
2023-05-13T07:12:10.287Z,34.83
2023-05-13T07:14:38.436Z,31.97
2023-05-13T07:17:06.786Z,34.23
2023-05-13T07:19:34.833Z,34.53
2023-05-13T07:22:02.895Z,33.03
2023-05-13T07:24:30.985Z,34.27
2023-05-13T07:26:59.001Z,30.20
2023-05-13T07:29:28.541Z,35.97
2023-05-13T07:31:56.644Z,30.40
2023-05-13T07:34:24.720Z,26.93
2023-05-13T07:36:52.907Z,35.40
2023-05-13T07:39:20.981Z,25.77
2023-05-13T07:41:49.049Z,25.60
2023-05-13T07:44:17.252Z,27.27
2023-05-13T07:46:46.900Z,23.63
2023-05-13T07:49:14.999Z,25.47
2023-05-13T07:51:43.081Z,20.83
2023-05-13T07:54:11.211Z,23.07
2023-05-13T07:56:39.334Z,24.80
2023-05-13T07:59:07.501Z,25.97
2023-05-13T08:01:35.610Z,29.73
2023-05-13T08:04:05.254Z,27.80
2023-05-13T08:06:33.538Z,20.97
2023-05-13T08:09:01.715Z,21.17
2023-05-13T08:11:30.510Z,25.13
2023-05-13T08:13:59.055Z,25.10
2023-05-13T08:16:27.296Z,30.23
2023-05-13T08:18:55.946Z,21.03
2023-05-13T08:21:25.479Z,25.47
2023-05-13T08:23:53.482Z,24.53
2023-05-13T08:26:21.579Z,29.33
2023-05-13T08:28:52.178Z,23.23
2023-05-13T08:31:24.468Z,20.40
2023-05-13T08:33:53.300Z,17.67
2023-05-13T08:36:22.904Z,18.67
2023-05-13T08:38:52.382Z,23.57
2023-05-13T08:41:22.024Z,20.17
2023-05-13T08:43:53.157Z,18.13
2023-05-13T08:46:25.210Z,19.50
2023-05-13T08:48:54.221Z,19.10
2023-05-13T08:51:22.391Z,18.23
2023-05-13T08:53:54.074Z,20.10
2023-05-13T08:56:25.582Z,18.83
2023-05-13T08:58:53.775Z,15.93
2023-05-13T09:01:22.511Z,18.43
2023-05-13T09:03:56.229Z,19.10
2023-05-13T09:06:24.359Z,20.77
2023-05-13T09:08:54.476Z,22.60
2023-05-13T09:11:23.072Z,23.53
2023-05-13T09:13:59.024Z,16.70
2023-05-13T09:16:29.009Z,19.77
2023-05-13T09:18:59.921Z,21.43
2023-05-13T09:21:29.212Z,18.83
2023-05-13T09:24:13.323Z,16.80
2023-05-13T09:26:43.097Z,21.30
2023-05-13T09:29:19.285Z,28.07
2023-05-13T09:31:49.873Z,21.93
2023-05-13T09:34:26.155Z,20.40
2023-05-13T09:37:02.274Z,21.17
2023-05-13T09:39:34.214Z,20.80
2023-05-13T09:42:04.824Z,19.17
2023-05-13T09:44:33.918Z,17.47
2023-05-13T09:47:03.378Z,17.53
2023-05-13T09:49:33.334Z,24.20
2023-05-13T09:52:01.466Z,16.53
2023-05-13T09:54:37.239Z,20.27
2023-05-13T09:57:06.117Z,17.20
2023-05-13T09:59:34.315Z,24.60
2023-05-13T10:02:05.823Z,24.57
2023-05-13T10:04:34.346Z,19.53
2023-05-13T10:07:05.248Z,22.83
2023-05-13T10:09:38.246Z,22.23
2023-05-13T10:12:09.086Z,23.07
2023-05-13T10:14:38.398Z,23.93
2023-05-13T10:17:07.491Z,19.90
2023-05-13T10:19:36.307Z,20.90
2023-05-13T10:22:04.920Z,22.20
2023-05-13T10:24:33.630Z,19.27
2023-05-13T10:27:04.938Z,18.70
2023-05-13T10:29:33.881Z,18.43
2023-05-13T10:32:03.059Z,19.57
2023-05-13T10:34:34.875Z,22.07
2023-05-13T10:37:19.720Z,20.63
2023-05-13T10:40:23.509Z,18.83
2023-05-13T10:43:01.470Z,22.10
2023-05-13T10:45:33.049Z,19.40
2023-05-13T10:48:07.286Z,19.47
2023-05-13T10:50:39.238Z,21.63
2023-05-13T10:53:11.657Z,20.43
2023-05-13T10:55:46.169Z,18.67
2023-05-13T10:58:16.880Z,21.27
2023-05-13T11:00:46.323Z,19.47
2023-05-13T11:03:16.807Z,20.40
2023-05-13T11:05:59.910Z,22.60
2023-05-13T11:08:41.799Z,20.30
2023-05-13T11:11:27.692Z,22.98
2023-05-13T11:14:08.317Z,19.80
2023-05-13T11:16:38.231Z,24.90
2023-05-13T11:19:19.330Z,19.47
2023-05-13T11:21:50.824Z,19.47
2023-05-13T11:24:20.169Z,20.20
2023-05-13T11:26:51.594Z,22.13
2023-05-13T11:29:31.725Z,27.57
2023-05-13T11:32:01.076Z,21.87
2023-05-13T11:34:30.062Z,23.47
2023-05-13T11:37:08.450Z,23.67
2023-05-13T11:39:37.248Z,21.77
2023-05-13T11:42:09.165Z,16.63
2023-05-13T11:44:46.784Z,16.73
2023-05-13T11:47:15.646Z,20.90
2023-05-13T11:49:45.549Z,29.10
2023-05-13T11:52:15.170Z,18.17
2023-05-13T11:54:49.133Z,26.03
2023-05-13T11:57:21.486Z,19.57
2023-05-13T11:59:55.760Z,25.30
2023-05-13T12:02:25.121Z,21.73
2023-05-13T12:04:53.838Z,17.00
2023-05-13T12:07:23.775Z,19.60
2023-05-13T12:09:52.532Z,21.40
2023-05-13T12:12:21.537Z,21.47
2023-05-13T12:14:51.231Z,19.50
2023-05-13T12:17:21.929Z,18.88
2023-05-13T12:20:13.245Z,22.53
2023-05-13T12:22:56.810Z,25.90
2023-05-13T12:25:42.258Z,23.30
2023-05-13T12:28:13.079Z,20.77
2023-05-13T12:30:43.172Z,16.70
2023-05-13T12:33:16.485Z,17.57
2023-05-13T12:35:45.296Z,26.40
2023-05-13T12:38:18.444Z,22.17
2023-05-13T12:40:47.307Z,16.02
2023-05-13T12:43:17.608Z,18.30
2023-05-13T12:45:48.045Z,16.95
2023-05-13T12:48:17.645Z,20.20
2023-05-13T12:50:45.717Z,21.85
2023-05-13T12:53:13.983Z,24.27
2023-05-13T12:55:42.050Z,19.77
2023-05-13T12:58:12.157Z,21.87
2023-05-13T13:00:40.577Z,18.00
2023-05-13T13:03:08.862Z,14.33
2023-05-13T13:05:38.356Z,23.55
2023-05-13T13:08:06.928Z,23.70
2023-05-13T13:10:34.992Z,17.10
2023-05-13T13:13:03.347Z,18.77
2023-05-13T13:15:31.524Z,18.67
2023-05-13T13:17:59.594Z,19.33
2023-05-13T13:20:27.791Z,16.90
2023-05-13T13:22:57.301Z,20.70
2023-05-13T13:25:25.426Z,18.77
2023-05-13T13:27:53.657Z,17.15
2023-05-13T13:30:21.904Z,17.93
2023-05-13T13:32:50.032Z,16.07
2023-05-13T13:35:18.242Z,18.05
2023-05-13T13:37:46.343Z,20.90
2023-05-13T13:40:16.121Z,16.92
2023-05-13T13:42:45.150Z,18.93
2023-05-13T13:45:14.483Z,16.85
2023-05-13T13:47:42.976Z,15.37
2023-05-13T13:50:12.181Z,19.70
2023-05-13T13:52:40.399Z,17.87
2023-05-13T13:55:11.459Z,20.10
2023-05-13T13:57:41.160Z,18.30
2023-05-13T14:00:10.329Z,21.47
2023-05-13T14:02:38.628Z,21.80
2023-05-13T14:05:07.819Z,17.70
2023-05-13T14:07:36.487Z,23.17
2023-05-13T14:10:05.028Z,21.17
2023-05-13T14:12:33.975Z,18.37
2023-05-13T14:15:03.746Z,17.63
2023-05-13T14:17:31.944Z,22.70
2023-05-13T14:20:00.230Z,20.57
2023-05-13T14:22:28.433Z,20.47
2023-05-13T14:24:56.623Z,18.93
2023-05-13T14:27:24.864Z,24.13
2023-05-13T14:29:53.121Z,18.10
2023-05-13T14:32:22.672Z,20.83
2023-05-13T14:34:50.776Z,17.77
2023-05-13T14:37:18.836Z,22.10
2023-05-13T14:39:49.782Z,20.60
2023-05-13T14:42:19.352Z,24.83
2023-05-13T14:44:47.380Z,19.13
2023-05-13T14:47:15.678Z,21.93
2023-05-13T14:49:45.151Z,29.63
2023-05-13T14:52:14.013Z,20.77
2023-05-13T14:54:42.058Z,24.30
2023-05-13T14:57:10.765Z,22.37
2023-05-13T14:59:38.883Z,21.47
2023-05-13T15:02:07.004Z,22.00
2023-05-13T15:04:35.068Z,20.30
2023-05-13T15:07:04.846Z,24.13
2023-05-13T15:09:32.866Z,22.20
2023-05-13T15:12:00.936Z,21.80
2023-05-13T15:14:29.027Z,20.30
2023-05-13T15:16:57.331Z,21.87
2023-05-13T15:19:25.544Z,20.20
2023-05-13T15:21:53.906Z,22.43
2023-05-13T15:24:23.463Z,19.53
2023-05-13T15:26:51.853Z,18.27
2023-05-13T15:29:20.069Z,22.83
2023-05-13T15:31:51.022Z,23.60
2023-05-13T15:34:19.142Z,25.27
2023-05-13T15:36:47.240Z,22.50
2023-05-13T15:39:16.641Z,21.90
2023-05-13T15:41:46.454Z,22.97
2023-05-13T15:44:14.572Z,20.07
2023-05-13T15:46:43.056Z,16.93
2023-05-13T15:49:11.213Z,18.60
2023-05-13T16:19:42.999Z,26.80
2023-05-13T16:55:13.869Z,24.10
2023-05-13T16:57:42.052Z,20.80
2023-05-13T17:00:11.296Z,22.90
2023-05-13T17:02:39.436Z,25.60
2023-05-13T17:05:08.217Z,23.83
2023-05-13T17:07:36.375Z,22.57
2023-05-13T17:10:04.744Z,22.23
2023-05-13T17:12:34.272Z,21.43
2023-05-13T17:15:02.331Z,19.13
2023-05-13T17:17:30.491Z,26.80
2023-05-13T17:19:58.753Z,27.23
2023-05-13T17:22:26.835Z,20.87
2023-05-13T17:24:54.919Z,23.20
2023-05-13T17:27:23.106Z,25.93
2023-05-13T17:29:52.640Z,24.37
2023-05-13T17:32:22.308Z,25.90
2023-05-13T17:34:50.468Z,28.87
2023-05-13T17:37:18.616Z,25.20
2023-05-13T17:39:46.754Z,25.50
2023-05-13T17:42:14.841Z,29.20
2023-05-13T17:44:43.105Z,26.17
2023-05-13T17:47:12.602Z,24.87
2023-05-13T17:49:40.949Z,25.27
2023-05-13T17:52:09.682Z,28.67
2023-05-13T17:54:39.461Z,26.87
2023-05-13T17:57:07.917Z,30.70
2023-05-13T17:59:36.302Z,21.93
2023-05-13T18:02:04.857Z,26.30
2023-05-13T18:04:34.492Z,23.53
2023-05-13T18:07:05.644Z,26.57
2023-05-13T18:09:33.852Z,27.13
2023-05-13T18:12:03.227Z,22.93
2023-05-13T18:14:33.292Z,26.57
2023-05-13T18:17:01.847Z,26.43
2023-05-13T18:19:30.561Z,23.40
2023-05-13T18:22:00.155Z,30.63
2023-05-13T18:24:28.403Z,28.57
2023-05-13T18:26:56.537Z,21.33
2023-05-13T18:29:24.921Z,28.30
2023-05-13T18:31:53.309Z,29.57
2023-05-13T18:34:21.406Z,25.03
2023-05-13T18:36:52.025Z,26.13
2023-05-13T18:39:21.946Z,24.10
2023-05-13T18:41:50.754Z,22.47
2023-05-13T18:44:18.892Z,28.17
