createdAt,value
2019-03-26T00:02:06.009Z,62.01
2019-03-26T00:07:12.097Z,62.17
2019-03-26T00:12:17.686Z,62.14
2019-03-26T00:17:24.622Z,64.01
2019-03-26T00:22:30.783Z,63.96
2019-03-26T00:27:36.991Z,63.70
2019-03-26T00:32:42.558Z,64.00
2019-03-26T00:37:48.788Z,64.04
2019-03-26T00:42:55.306Z,64.75
2019-03-26T00:48:00.918Z,65.20
2019-03-26T00:53:06.568Z,64.57
2019-03-26T00:58:12.432Z,65.01
2019-03-26T01:03:18.379Z,65.00
2019-03-26T01:08:24.018Z,66.46
2019-03-26T01:13:29.857Z,65.43
2019-03-26T01:18:36.751Z,65.43
2019-03-26T01:23:43.268Z,64.66
2019-03-26T01:28:48.912Z,66.15
2019-03-26T01:33:57.137Z,65.87
2019-03-26T01:39:02.700Z,66.57
2019-03-26T01:44:12.447Z,66.54
2019-03-26T01:49:18.219Z,67.16
2019-03-26T01:54:23.943Z,67.44
2019-03-26T01:59:29.794Z,66.45
2019-03-26T02:04:35.997Z,66.50
2019-03-26T02:09:42.351Z,66.80
2019-03-26T02:14:48.225Z,67.26
2019-03-26T02:19:57.022Z,66.54
2019-03-26T02:25:04.206Z,64.71
2019-03-26T02:30:10.292Z,63.72
2019-03-26T02:35:18.867Z,64.82
2019-03-26T02:40:23.763Z,68.07
2019-03-26T02:45:29.597Z,67.25
2019-03-26T02:50:35.425Z,67.01
2019-03-26T02:55:41.651Z,68.64
2019-03-26T03:00:48.126Z,67.69
2019-03-26T03:05:54.784Z,68.13
2019-03-26T03:11:00.764Z,67.27
2019-03-26T03:16:06.834Z,68.15
2019-03-26T03:21:12.634Z,67.50
2019-03-26T03:26:18.544Z,67.20
2019-03-26T03:31:24.427Z,64.77
2019-03-26T03:36:30.504Z,63.60
2019-03-26T03:41:38.475Z,63.80
2019-03-26T03:46:47.015Z,65.63
2019-03-26T03:51:53.943Z,64.12
2019-03-26T03:57:03.306Z,63.49
2019-03-26T04:02:09.041Z,65.38
2019-03-26T04:07:15.328Z,64.52
2019-03-26T04:12:21.067Z,65.21
2019-03-26T04:17:27.006Z,65.49
2019-03-26T04:22:32.728Z,65.50
2019-03-26T04:27:38.652Z,66.23
2019-03-26T04:32:44.766Z,65.47
2019-03-26T04:37:50.545Z,65.54
2019-03-26T04:42:56.672Z,65.61
2019-03-26T04:48:02.482Z,66.02
2019-03-26T04:53:08.337Z,66.14
2019-03-26T04:58:14.117Z,66.56
2019-03-26T05:03:20.151Z,66.78
2019-03-26T05:08:26.954Z,66.22
2019-03-26T05:13:32.674Z,69.03
2019-03-26T05:18:38.374Z,68.39
2019-03-26T05:23:43.968Z,69.85
2019-03-26T05:28:49.533Z,68.59
2019-03-26T05:33:55.506Z,68.15
2019-03-26T05:39:01.088Z,70.19
2019-03-26T05:44:07.104Z,72.08
2019-03-26T05:49:12.738Z,72.08
2019-03-26T05:54:18.692Z,72.05
2019-03-26T05:59:24.354Z,71.90
2019-03-26T06:04:29.975Z,70.96
2019-03-26T06:09:35.613Z,69.75
2019-03-26T06:14:41.171Z,68.80
2019-03-26T06:19:46.749Z,67.47
2019-03-26T06:24:52.436Z,66.51
2019-03-26T06:29:58.177Z,64.24
2019-03-26T06:35:08.010Z,63.67
2019-03-26T06:40:17.364Z,64.40
2019-03-26T06:45:23.524Z,63.42
2019-03-26T06:50:30.531Z,64.26
2019-03-26T06:55:37.899Z,63.01
2019-03-26T07:00:44.458Z,62.16
2019-03-26T07:05:50.405Z,62.01
2019-03-26T07:10:57.861Z,61.71
2019-03-26T07:16:04.201Z,61.97
2019-03-26T07:21:10.617Z,61.51
2019-03-26T07:26:17.346Z,61.07
2019-03-26T07:31:23.691Z,61.54
2019-03-26T07:36:30.552Z,61.04
2019-03-26T07:41:36.719Z,59.62
2019-03-26T07:46:43.517Z,58.83
2019-03-26T07:51:49.255Z,58.67
2019-03-26T07:56:56.690Z,59.57
2019-03-26T08:02:04.525Z,61.87
2019-03-26T08:07:10.264Z,59.98
2019-03-26T08:12:16.128Z,58.81
2019-03-26T08:17:22.236Z,58.04
2019-03-26T08:22:28.278Z,57.22
2019-03-26T08:27:34.835Z,57.65
2019-03-26T08:32:42.143Z,56.08
2019-03-26T08:37:48.100Z,55.05
2019-03-26T08:42:54.412Z,54.68
2019-03-26T08:48:01.000Z,54.65
2019-03-26T08:53:06.896Z,57.30
2019-03-26T08:58:14.098Z,58.00
2019-03-26T09:03:19.906Z,56.69
2019-03-26T09:08:25.925Z,54.86
2019-03-26T09:13:31.565Z,55.19
2019-03-26T09:18:37.317Z,55.14
2019-03-26T09:23:43.771Z,53.44
2019-03-26T09:28:50.201Z,54.38
2019-03-26T09:33:58.894Z,53.54
2019-03-26T09:39:07.369Z,52.51
2019-03-26T09:44:13.335Z,51.21
2019-03-26T09:49:19.075Z,50.21
2019-03-26T09:54:25.515Z,50.62
2019-03-26T09:59:31.113Z,52.82
2019-03-26T10:04:36.989Z,53.40
2019-03-26T10:09:42.764Z,53.11
2019-03-26T10:14:48.849Z,51.85
2019-03-26T10:19:55.094Z,51.90
2019-03-26T10:25:00.717Z,52.03
2019-03-26T10:30:08.985Z,51.72
2019-03-26T10:35:14.707Z,50.35
2019-03-26T10:40:23.780Z,51.19
2019-03-26T10:45:29.749Z,54.64
2019-03-26T10:50:36.909Z,57.42
2019-03-26T10:55:44.215Z,56.24
2019-03-26T11:00:50.132Z,55.79
2019-03-26T11:05:55.878Z,53.85
2019-03-26T11:11:01.668Z,53.25
2019-03-26T11:16:07.470Z,51.98
2019-03-26T11:21:13.179Z,51.56
2019-03-26T11:26:19.084Z,51.26
2019-03-26T11:31:25.706Z,49.90
2019-03-26T11:36:31.539Z,50.16
2019-03-26T11:41:37.297Z,51.81
2019-03-26T11:46:43.125Z,53.38
2019-03-26T11:51:49.027Z,53.85
2019-03-26T11:56:55.595Z,54.95
2019-03-26T12:02:02.220Z,54.90
2019-03-26T12:07:08.365Z,54.89
2019-03-26T12:12:15.031Z,57.23
2019-03-26T12:17:22.218Z,61.03
2019-03-26T12:22:31.404Z,63.69
2019-03-26T12:27:37.077Z,65.54
2019-03-26T12:32:43.726Z,66.89
2019-03-26T12:37:49.503Z,67.98
2019-03-26T12:42:55.729Z,68.59
2019-03-26T12:48:01.618Z,66.47
2019-03-26T12:53:07.876Z,66.42
2019-03-26T12:58:14.107Z,65.94
2019-03-26T13:03:19.917Z,67.51
2019-03-26T13:08:26.132Z,64.91
2019-03-26T13:13:32.500Z,66.69
2019-03-26T13:18:38.179Z,66.83
2019-03-26T13:23:43.870Z,64.82
2019-03-26T13:28:52.155Z,64.95
2019-03-26T13:33:58.849Z,64.15
2019-03-26T13:39:08.523Z,63.08
2019-03-26T13:44:15.041Z,63.30
2019-03-26T13:49:20.635Z,61.76
2019-03-26T13:54:26.923Z,61.70
2019-03-26T13:59:34.000Z,61.69
2019-03-26T14:04:39.642Z,61.34
2019-03-26T14:09:45.563Z,62.92
2019-03-26T14:14:53.322Z,63.39
2019-03-26T14:19:58.984Z,64.72
2019-03-26T14:25:06.173Z,68.51
2019-03-26T14:30:13.308Z,67.51
2019-03-26T14:35:19.096Z,67.46
2019-03-26T14:40:25.679Z,65.71
2019-03-26T14:45:32.246Z,66.16
2019-03-26T14:50:38.246Z,63.61
2019-03-26T14:55:44.251Z,62.49
2019-03-26T15:00:49.829Z,61.53
2019-03-26T15:05:55.654Z,59.72
2019-03-26T15:11:08.050Z,58.76
2019-03-26T15:16:08.820Z,57.18
2019-03-26T15:21:14.480Z,55.65
2019-03-26T15:26:21.162Z,53.18
2019-03-26T15:31:27.472Z,52.01
2019-03-26T15:36:33.103Z,50.07
2019-03-26T15:41:39.409Z,47.27
2019-03-26T15:46:48.433Z,46.86
2019-03-26T15:51:54.245Z,47.40
2019-03-26T15:57:00.282Z,47.17
2019-03-26T16:02:05.867Z,45.54
2019-03-26T16:07:12.180Z,44.40
2019-03-26T16:12:18.430Z,47.21
2019-03-26T16:17:25.383Z,45.43
2019-03-26T16:22:31.135Z,43.43
2019-03-26T16:27:37.663Z,44.78
2019-03-26T16:32:43.640Z,44.40
2019-03-26T16:37:50.952Z,45.28
2019-03-26T16:43:01.467Z,47.13
2019-03-26T16:48:07.761Z,47.28
2019-03-26T16:53:13.471Z,48.00
2019-03-26T16:58:19.063Z,47.79
2019-03-26T17:03:31.492Z,47.42
2019-03-26T17:08:38.077Z,48.46
2019-03-26T17:13:45.760Z,49.69
2019-03-26T17:18:52.160Z,49.50
2019-03-26T17:23:57.847Z,50.07
2019-03-26T17:29:09.695Z,50.40
2019-03-26T17:34:19.161Z,50.65
2019-03-26T17:39:25.701Z,50.67
2019-03-26T17:44:31.434Z,50.80
2019-03-26T17:49:37.106Z,51.68
2019-03-26T17:54:47.746Z,51.98
2019-03-26T17:59:58.183Z,51.19
2019-03-26T18:05:09.754Z,50.51
2019-03-26T18:10:16.346Z,51.25
2019-03-26T18:15:22.734Z,51.79
2019-03-26T18:20:32.811Z,51.76
2019-03-26T18:25:40.989Z,50.71
2019-03-26T18:30:48.000Z,50.48
2019-03-26T18:35:57.665Z,50.76
2019-03-26T18:41:03.562Z,50.89
2019-03-26T18:46:15.622Z,50.55
2019-03-26T18:51:27.989Z,50.94
2019-03-26T18:56:40.318Z,51.57
2019-03-26T19:01:51.126Z,51.91
2019-03-26T19:07:02.371Z,51.81
2019-03-26T19:12:11.834Z,51.88
2019-03-26T19:17:18.314Z,53.11
2019-03-26T19:22:24.508Z,53.45
2019-03-26T19:27:30.250Z,53.92
2019-03-26T19:32:40.045Z,54.00
2019-03-26T19:37:47.902Z,54.27
2019-03-26T19:43:10.261Z,54.27
2019-03-26T19:48:09.884Z,54.58
2019-03-26T19:53:20.877Z,53.99
2019-03-26T19:58:27.270Z,54.75
2019-03-26T20:03:33.023Z,54.16
2019-03-26T20:08:38.917Z,54.31
2019-03-26T20:13:44.554Z,54.31
2019-03-26T20:18:50.446Z,53.53
2019-03-26T20:23:56.042Z,54.05
2019-03-26T20:29:01.888Z,54.96
2019-03-26T20:34:07.867Z,55.60
2019-03-26T20:39:13.592Z,56.00
2019-03-26T20:44:19.511Z,55.71
2019-03-26T20:49:25.340Z,55.23
2019-03-26T20:54:31.597Z,54.51
2019-03-26T20:59:38.231Z,55.57
2019-03-26T21:04:44.289Z,55.04
2019-03-26T21:09:49.943Z,56.44
2019-03-26T21:14:57.197Z,55.36
2019-03-26T21:20:06.829Z,57.64
2019-03-26T21:25:13.662Z,59.04
2019-03-26T21:30:22.048Z,59.65
2019-03-26T21:35:29.196Z,59.05
2019-03-26T21:40:36.352Z,59.24
2019-03-26T21:45:42.789Z,61.35
2019-03-26T21:50:51.711Z,59.57
2019-03-26T21:56:06.329Z,60.54
2019-03-26T22:01:07.247Z,61.36
2019-03-26T22:06:15.023Z,61.97
2019-03-26T22:11:22.757Z,60.85
2019-03-26T22:16:29.696Z,60.47
2019-03-26T22:21:35.922Z,60.31
2019-03-26T22:26:42.021Z,60.22
2019-03-26T22:31:48.676Z,60.40
2019-03-26T22:36:54.738Z,58.81
2019-03-26T22:42:00.856Z,60.10
2019-03-26T22:47:07.985Z,59.84
2019-03-26T22:52:14.464Z,59.99
2019-03-26T22:57:22.483Z,61.26
2019-03-26T23:02:33.370Z,62.18
2019-03-26T23:07:39.325Z,61.59
2019-03-26T23:12:46.405Z,62.03
2019-03-26T23:17:54.682Z,61.96
2019-03-26T23:23:02.100Z,60.58
2019-03-26T23:28:08.056Z,61.72
2019-03-26T23:33:14.225Z,62.86
2019-03-26T23:38:20.170Z,62.67
2019-03-26T23:43:25.797Z,61.16
2019-03-26T23:48:31.915Z,61.16
2019-03-26T23:53:37.500Z,61.55
2019-03-26T23:58:43.540Z,62.06
