createdAt,value
2017-04-06T00:00:42.918Z,0
2017-04-06T00:01:51.805Z,0
2017-04-06T00:03:00.695Z,0
2017-04-06T00:04:09.732Z,0
2017-04-06T00:05:18.945Z,0
2017-04-06T00:06:28.151Z,0
2017-04-06T00:07:37.033Z,0
2017-04-06T00:08:45.917Z,0
2017-04-06T00:09:55.281Z,0
2017-04-06T00:11:04.170Z,0
2017-04-06T00:12:13.061Z,0
2017-04-06T00:13:21.951Z,0
2017-04-06T00:14:31.488Z,0
2017-04-06T00:15:41.297Z,0
2017-04-06T00:16:50.186Z,0
2017-04-06T00:17:59.074Z,0
2017-04-06T00:19:07.959Z,0
2017-04-06T00:20:16.842Z,0
2017-04-06T00:21:25.907Z,0
2017-04-06T00:22:34.791Z,0
2017-04-06T00:23:43.678Z,0
2017-04-06T00:24:52.571Z,0
2017-04-06T00:26:01.453Z,0
2017-04-06T00:27:10.818Z,0
2017-04-06T00:28:19.707Z,0
2017-04-06T00:29:28.593Z,0
2017-04-06T00:30:37.820Z,0
2017-04-06T00:31:46.714Z,0
2017-04-06T00:32:55.652Z,0
2017-04-06T00:34:04.538Z,0
2017-04-06T00:35:13.426Z,0
2017-04-06T00:36:22.636Z,0
2017-04-06T00:37:31.519Z,0
2017-04-06T00:38:40.578Z,0
2017-04-06T00:39:49.792Z,0
2017-04-06T00:40:58.677Z,0
2017-04-06T00:42:07.890Z,0
2017-04-06T00:43:16.772Z,0
2017-04-06T00:44:25.812Z,0
2017-04-06T00:45:34.712Z,0
2017-04-06T00:46:43.603Z,0
2017-04-06T00:47:52.497Z,0
2017-04-06T00:49:01.380Z,0
2017-04-06T00:50:10.942Z,0
2017-04-06T00:51:19.826Z,0
2017-04-06T00:52:29.040Z,0
2017-04-06T00:53:37.924Z,0
2017-04-06T00:54:46.807Z,0
2017-04-06T00:55:56.167Z,0
2017-04-06T00:57:05.084Z,0
2017-04-06T00:58:13.970Z,0
2017-04-06T00:59:22.855Z,0
2017-04-06T01:00:31.739Z,0
2017-04-06T01:01:40.696Z,0
2017-04-06T01:02:49.582Z,0
2017-04-06T01:03:58.487Z,0
2017-04-06T01:05:07.373Z,0
2017-04-06T01:06:16.258Z,0
2017-04-06T01:07:25.192Z,0
2017-04-06T01:08:34.080Z,0
2017-04-06T01:09:43.650Z,0
2017-04-06T01:10:52.562Z,0
2017-04-06T01:12:02.111Z,0
2017-04-06T01:13:11.421Z,0
2017-04-06T01:14:20.304Z,0
2017-04-06T01:15:29.187Z,0
2017-04-06T01:16:38.395Z,0
2017-04-06T01:17:47.603Z,0
2017-04-06T01:18:56.636Z,0
2017-04-06T01:20:05.523Z,0
2017-04-06T01:21:14.404Z,0
2017-04-06T01:22:23.939Z,0
2017-04-06T01:23:33.148Z,0
2017-04-06T01:24:42.184Z,0
2017-04-06T01:25:51.080Z,0
2017-04-06T01:26:59.988Z,0
2017-04-06T01:28:08.880Z,0
2017-04-06T01:29:17.764Z,0
2017-04-06T01:30:26.750Z,0
2017-04-06T01:31:35.637Z,0
2017-04-06T01:32:44.536Z,0
2017-04-06T01:33:53.751Z,0
2017-04-06T01:35:02.958Z,0
2017-04-06T01:36:11.999Z,0
2017-04-06T01:37:20.887Z,0
2017-04-06T01:38:29.766Z,0
2017-04-06T01:39:38.977Z,0
2017-04-06T01:40:47.865Z,0
2017-04-06T01:41:57.055Z,0
2017-04-06T01:43:06.266Z,0
2017-04-06T01:44:15.155Z,0
2017-04-06T01:45:24.369Z,0
2017-04-06T01:46:33.903Z,0
2017-04-06T01:47:43.036Z,0
2017-04-06T01:48:51.919Z,0
2017-04-06T01:50:00.807Z,0
2017-04-06T01:51:09.702Z,0
2017-04-06T01:52:18.911Z,0
2017-04-06T01:53:27.906Z,0
2017-04-06T01:54:37.118Z,0
2017-04-06T01:55:46.003Z,0
2017-04-06T01:56:54.891Z,0
2017-04-06T01:58:03.777Z,0
2017-04-06T01:59:12.815Z,0
2017-04-06T02:00:21.707Z,0
2017-04-06T02:01:30.585Z,0
2017-04-06T02:02:39.464Z,0
2017-04-06T02:03:48.351Z,0
2017-04-06T02:04:57.438Z,0
2017-04-06T02:06:06.321Z,0
2017-04-06T02:07:15.233Z,0
2017-04-06T02:08:24.121Z,0
2017-04-06T02:09:33.005Z,0
2017-04-06T02:10:42.043Z,0
2017-04-06T02:11:50.936Z,0
2017-04-06T02:12:59.819Z,0
2017-04-06T02:14:09.028Z,0
2017-04-06T02:15:17.915Z,0
2017-04-06T02:16:26.903Z,0
2017-04-06T02:17:35.793Z,0
2017-04-06T02:18:44.676Z,0
2017-04-06T02:19:53.889Z,0
2017-04-06T02:21:02.779Z,0
2017-04-06T02:22:11.814Z,0
2017-04-06T02:23:21.056Z,0
2017-04-06T02:24:29.940Z,0
2017-04-06T02:25:38.830Z,0
2017-04-06T02:26:48.369Z,0
2017-04-06T02:27:57.303Z,0
2017-04-06T02:29:06.187Z,0
2017-04-06T02:30:15.072Z,0
2017-04-06T02:31:24.283Z,0
2017-04-06T02:32:33.171Z,0
2017-04-06T02:33:42.391Z,0
2017-04-06T02:34:51.279Z,0
2017-04-06T02:36:00.168Z,0
2017-04-06T02:37:09.062Z,0
2017-04-06T02:38:18.271Z,0
2017-04-06T02:39:27.307Z,0
2017-04-06T02:40:36.525Z,0
2017-04-06T02:41:45.408Z,0
2017-04-06T02:42:54.293Z,0
2017-04-06T02:44:03.175Z,0
2017-04-06T02:45:12.213Z,0
2017-04-06T02:46:21.098Z,0
2017-04-06T02:47:29.982Z,0
2017-04-06T02:48:38.864Z,0
2017-04-06T02:49:47.745Z,0
2017-04-06T02:50:56.785Z,0
2017-04-06T02:52:06.000Z,0
2017-04-06T02:53:15.211Z,0
2017-04-06T02:54:24.094Z,0
2017-04-06T02:55:33.301Z,0
2017-04-06T02:56:42.290Z,0
2017-04-06T02:57:51.170Z,0
2017-04-06T02:59:00.055Z,0
2017-04-06T03:00:08.947Z,0
2017-04-06T03:01:17.839Z,0
2017-04-06T03:02:27.047Z,0
2017-04-06T03:03:35.930Z,0
2017-04-06T03:04:45.144Z,0
2017-04-06T03:05:54.026Z,0
2017-04-06T03:07:03.235Z,0
2017-04-06T03:08:12.298Z,0
2017-04-06T03:09:21.185Z,0
2017-04-06T03:10:30.392Z,0
2017-04-06T03:11:39.276Z,0
2017-04-06T03:12:48.166Z,0
2017-04-06T03:13:57.102Z,0
2017-04-06T03:15:05.985Z,0
2017-04-06T03:16:14.869Z,0
2017-04-06T03:17:23.754Z,0
2017-04-06T03:18:32.636Z,0
2017-04-06T03:19:42.061Z,0
2017-04-06T03:20:50.947Z,0
2017-04-06T03:22:00.158Z,0
2017-04-06T03:23:09.047Z,0
2017-04-06T03:24:17.936Z,0
2017-04-06T03:25:26.996Z,0
2017-04-06T03:26:36.206Z,0
2017-04-06T03:27:45.090Z,0
2017-04-06T03:28:53.981Z,0
2017-04-06T03:30:02.874Z,0
2017-04-06T03:31:11.894Z,0
2017-04-06T03:32:20.779Z,0
2017-04-06T03:33:29.990Z,0
2017-04-06T03:34:39.198Z,0
2017-04-06T03:35:48.408Z,0
2017-04-06T03:36:57.770Z,0
2017-04-06T03:38:06.981Z,0
2017-04-06T03:39:15.866Z,0
2017-04-06T03:40:24.755Z,0
2017-04-06T03:41:33.650Z,0
2017-04-06T03:42:42.589Z,0
2017-04-06T03:43:51.800Z,0
2017-04-06T03:45:01.008Z,0
2017-04-06T03:46:10.229Z,0
2017-04-06T03:47:19.441Z,0
2017-04-06T03:48:28.474Z,0
2017-04-06T03:49:37.720Z,0
2017-04-06T03:50:46.609Z,0
2017-04-06T03:51:55.498Z,0
2017-04-06T03:53:04.382Z,0
2017-04-06T03:54:13.424Z,0
2017-04-06T03:55:22.312Z,0
2017-04-06T03:56:31.196Z,0
2017-04-06T03:57:40.078Z,0
2017-04-06T03:58:48.964Z,0
2017-04-06T03:59:57.850Z,0
2017-04-06T04:01:06.734Z,0
2017-04-06T04:02:15.617Z,0
2017-04-06T04:03:24.501Z,0
2017-04-06T04:04:33.711Z,0
2017-04-06T04:05:42.652Z,0
2017-04-06T04:06:51.541Z,0
2017-04-06T04:08:00.423Z,0
2017-04-06T04:09:09.636Z,0
2017-04-06T04:10:18.523Z,0
2017-04-06T04:11:27.461Z,0
2017-04-06T04:12:36.347Z,0
2017-04-06T04:13:45.553Z,0
2017-04-06T04:14:54.441Z,0
2017-04-06T04:16:03.663Z,0
2017-04-06T04:17:13.345Z,0
2017-04-06T04:18:22.556Z,0
2017-04-06T04:19:31.436Z,0
2017-04-06T04:20:40.319Z,0
2017-04-06T04:21:49.528Z,0
2017-04-06T04:22:58.663Z,0
2017-04-06T04:24:07.549Z,0
2017-04-06T04:25:16.439Z,0
2017-04-06T04:26:25.974Z,0
2017-04-06T04:27:34.866Z,0
2017-04-06T04:28:44.127Z,0
2017-04-06T04:29:53.009Z,0
2017-04-06T04:31:01.899Z,0
2017-04-06T04:32:10.793Z,0
2017-04-06T04:33:20.334Z,0
2017-04-06T04:34:29.571Z,0
2017-04-06T04:35:38.795Z,0
2017-04-06T04:36:47.680Z,0
2017-04-06T04:37:56.561Z,0
2017-04-06T04:39:05.446Z,0
2017-04-06T04:40:14.628Z,0
2017-04-06T04:41:23.510Z,0
2017-04-06T04:42:32.395Z,0
2017-04-06T04:43:41.278Z,0
2017-04-06T04:44:50.163Z,5
2017-04-06T04:45:59.203Z,5
2017-04-06T04:47:08.088Z,5
2017-04-06T04:48:16.971Z,5
2017-04-06T04:49:25.856Z,5
2017-04-06T04:50:34.741Z,5
2017-04-06T04:51:43.658Z,5
2017-04-06T04:52:52.551Z,5
2017-04-06T04:54:01.764Z,10
2017-04-06T04:55:10.979Z,10
2017-04-06T04:56:20.187Z,10
2017-04-06T04:57:29.225Z,10
2017-04-06T04:58:38.107Z,15
2017-04-06T04:59:46.990Z,15
2017-04-06T05:00:55.878Z,15
2017-04-06T05:02:05.093Z,15
2017-04-06T05:03:14.552Z,20
2017-04-06T05:04:24.084Z,20
2017-04-06T05:05:32.973Z,20
2017-04-06T05:06:42.230Z,20
2017-04-06T05:07:51.115Z,25
2017-04-06T05:09:00.355Z,25
2017-04-06T05:10:09.896Z,25
2017-04-06T05:11:19.116Z,30
2017-04-06T05:12:28.333Z,30
2017-04-06T05:13:37.221Z,30
2017-04-06T05:14:46.258Z,30
2017-04-06T05:15:55.468Z,35
2017-04-06T05:17:04.354Z,35
2017-04-06T05:18:13.567Z,40
2017-04-06T05:19:22.450Z,40
2017-04-06T05:20:31.660Z,40
2017-04-06T05:21:40.868Z,40
2017-04-06T05:22:49.758Z,40
2017-04-06T05:23:58.648Z,45
2017-04-06T05:25:07.537Z,45
2017-04-06T05:26:16.572Z,45
2017-04-06T05:27:25.787Z,50
2017-04-06T05:28:34.673Z,55
2017-04-06T05:29:43.564Z,55
2017-04-06T05:30:52.779Z,55
2017-04-06T05:32:02.215Z,60
2017-04-06T05:33:11.433Z,55
2017-04-06T05:34:20.651Z,55
2017-04-06T05:35:29.547Z,55
2017-04-06T05:36:38.434Z,60
2017-04-06T05:37:47.626Z,65
2017-04-06T05:38:56.512Z,70
2017-04-06T05:40:05.716Z,75
2017-04-06T05:41:14.601Z,75
2017-04-06T05:42:23.488Z,75
2017-04-06T05:43:32.524Z,75
2017-04-06T05:44:41.413Z,80
2017-04-06T05:45:50.632Z,80
2017-04-06T05:46:59.853Z,80
2017-04-06T05:48:09.061Z,75
2017-04-06T05:49:18.425Z,80
2017-04-06T05:50:27.313Z,80
2017-04-06T05:51:36.525Z,80
2017-04-06T05:52:45.412Z,75
2017-04-06T05:53:54.299Z,70
2017-04-06T05:55:03.558Z,75
2017-04-06T05:56:12.769Z,85
2017-04-06T05:57:21.655Z,100
2017-04-06T05:58:30.537Z,105
2017-04-06T05:59:39.423Z,110
2017-04-06T06:00:48.561Z,110
2017-04-06T06:01:57.794Z,120
2017-04-06T06:03:06.682Z,115
2017-04-06T06:04:16.218Z,125
2017-04-06T06:05:25.111Z,125
2017-04-06T06:06:34.602Z,130
2017-04-06T06:07:43.484Z,130
2017-04-06T06:08:52.376Z,120
2017-04-06T06:10:01.265Z,125
2017-04-06T06:11:10.158Z,125
2017-04-06T06:12:19.200Z,120
2017-04-06T06:13:28.410Z,115
2017-04-06T06:14:37.966Z,120
2017-04-06T06:15:46.855Z,125
2017-04-06T06:16:55.742Z,135
2017-04-06T06:18:04.882Z,140
2017-04-06T06:19:13.770Z,145
2017-04-06T06:20:22.666Z,150
2017-04-06T06:21:31.584Z,155
2017-04-06T06:22:40.477Z,165
2017-04-06T06:23:49.513Z,165
2017-04-06T06:24:58.396Z,165
2017-04-06T06:26:07.281Z,170
2017-04-06T06:27:16.170Z,170
2017-04-06T06:28:25.057Z,175
2017-04-06T06:29:34.045Z,185
2017-04-06T06:30:43.581Z,180
2017-04-06T06:31:52.799Z,190
2017-04-06T06:33:01.689Z,190
2017-04-06T06:34:10.904Z,205
2017-04-06T06:35:20.192Z,200
2017-04-06T06:36:29.083Z,205
2017-04-06T06:37:37.970Z,205
2017-04-06T06:38:46.863Z,195
2017-04-06T06:39:55.750Z,200
2017-04-06T06:41:05.018Z,195
2017-04-06T06:42:13.907Z,200
2017-04-06T06:43:23.129Z,205
2017-04-06T06:44:32.023Z,210
2017-04-06T06:45:40.908Z,210
2017-04-06T06:46:50.370Z,220
2017-04-06T06:47:59.589Z,225
2017-04-06T06:49:08.473Z,230
2017-04-06T06:50:17.361Z,210
2017-04-06T06:51:26.576Z,225
2017-04-06T06:52:35.946Z,205
2017-04-06T06:53:44.835Z,200
2017-04-06T06:54:53.725Z,210
2017-04-06T06:56:02.614Z,225
2017-04-06T06:57:11.507Z,230
2017-04-06T06:58:20.548Z,235
2017-04-06T06:59:29.440Z,235
2017-04-06T07:00:38.330Z,230
2017-04-06T07:01:47.219Z,250
2017-04-06T07:02:56.427Z,230
2017-04-06T07:04:05.715Z,245
2017-04-06T07:05:14.608Z,245
2017-04-06T07:06:23.496Z,250
2017-04-06T07:07:33.050Z,230
2017-04-06T07:08:42.263Z,255
2017-04-06T07:09:51.203Z,245
2017-04-06T07:11:00.099Z,255
2017-04-06T07:12:09.313Z,270
2017-04-06T07:13:18.527Z,270
2017-04-06T07:14:27.418Z,255
2017-04-06T07:15:36.929Z,270
2017-04-06T07:16:45.819Z,275
2017-04-06T07:17:55.033Z,270
2017-04-06T07:19:04.570Z,240
2017-04-06T07:20:13.460Z,225
2017-04-06T07:21:22.726Z,245
2017-04-06T07:22:31.951Z,210
2017-04-06T07:23:40.842Z,235
2017-04-06T07:24:50.054Z,250
2017-04-06T07:25:58.942Z,260
2017-04-06T07:27:08.308Z,285
2017-04-06T07:28:17.198Z,300
2017-04-06T07:29:26.087Z,275
2017-04-06T07:30:34.981Z,290
2017-04-06T07:31:43.868Z,320
2017-04-06T07:32:53.104Z,290
2017-04-06T07:34:02.317Z,290
2017-04-06T07:35:11.530Z,300
2017-04-06T07:36:20.424Z,315
2017-04-06T07:37:29.637Z,310
2017-04-06T07:38:38.575Z,315
2017-04-06T07:39:47.784Z,330
2017-04-06T07:40:56.668Z,300
2017-04-06T07:42:05.883Z,300
2017-04-06T07:43:14.770Z,285
2017-04-06T07:44:23.810Z,340
2017-04-06T07:45:32.695Z,305
2017-04-06T07:46:41.581Z,315
2017-04-06T07:47:50.475Z,300
2017-04-06T07:48:59.689Z,295
2017-04-06T07:50:09.255Z,295
2017-04-06T07:51:18.147Z,290
2017-04-06T07:52:27.361Z,305
2017-04-06T07:53:36.585Z,345
2017-04-06T07:54:45.798Z,345
2017-04-06T07:55:54.889Z,340
2017-04-06T07:57:04.103Z,325
2017-04-06T07:58:13.022Z,300
2017-04-06T07:59:21.910Z,270
2017-04-06T08:00:30.800Z,300
2017-04-06T08:01:39.846Z,370
2017-04-06T08:02:48.734Z,320
2017-04-06T08:03:57.624Z,310
2017-04-06T08:05:06.526Z,335
2017-04-06T08:06:15.415Z,350
2017-04-06T08:07:24.405Z,345
2017-04-06T08:08:33.301Z,375
2017-04-06T08:09:42.191Z,390
2017-04-06T08:10:51.086Z,395
2017-04-06T08:11:59.979Z,390
2017-04-06T08:13:09.119Z,355
2017-04-06T08:14:18.011Z,395
2017-04-06T08:15:26.919Z,390
2017-04-06T08:16:35.809Z,355
2017-04-06T08:17:45.055Z,350
2017-04-06T08:18:54.090Z,360
2017-04-06T08:20:02.983Z,315
2017-04-06T08:21:11.872Z,315
2017-04-06T08:22:20.766Z,375
2017-04-06T08:23:29.656Z,435
2017-04-06T08:24:38.696Z,430
2017-04-06T08:25:47.583Z,425
2017-04-06T08:26:56.481Z,400
2017-04-06T08:28:05.371Z,380
2017-04-06T08:29:14.260Z,380
2017-04-06T08:30:23.211Z,415
2017-04-06T08:31:32.748Z,410
2017-04-06T08:32:41.634Z,355
2017-04-06T08:33:50.523Z,410
2017-04-06T08:34:59.739Z,475
2017-04-06T08:36:08.958Z,440
2017-04-06T08:37:18.175Z,375
2017-04-06T08:38:27.384Z,355
2017-04-06T08:39:36.275Z,375
2017-04-06T08:40:45.491Z,375
2017-04-06T08:41:54.858Z,415
2017-04-06T08:43:03.743Z,455
2017-04-06T08:44:12.635Z,455
2017-04-06T08:45:21.524Z,420
2017-04-06T08:46:30.422Z,410
2017-04-06T08:47:39.903Z,385
2017-04-06T08:48:49.122Z,375
2017-04-06T08:49:58.011Z,330
2017-04-06T08:51:06.900Z,340
2017-04-06T08:52:15.790Z,370
2017-04-06T08:53:24.783Z,380
2017-04-06T08:54:33.676Z,405
2017-04-06T08:55:42.569Z,415
2017-04-06T08:56:51.458Z,400
2017-04-06T08:58:00.347Z,465
2017-04-06T08:59:09.388Z,450
2017-04-06T09:00:18.282Z,410
2017-04-06T09:01:27.496Z,360
2017-04-06T09:02:36.383Z,370
2017-04-06T09:03:45.271Z,350
2017-04-06T09:04:54.161Z,350
2017-04-06T09:06:03.052Z,355
2017-04-06T09:07:12.587Z,350
2017-04-06T09:08:21.475Z,365
2017-04-06T09:09:30.364Z,370
2017-04-06T09:10:39.410Z,405
2017-04-06T09:11:48.307Z,475
2017-04-06T09:12:57.525Z,435
2017-04-06T09:14:06.743Z,395
2017-04-06T09:15:15.634Z,375
2017-04-06T09:16:24.672Z,380
2017-04-06T09:17:33.561Z,405
2017-04-06T09:18:42.489Z,445
2017-04-06T09:19:51.704Z,450
2017-04-06T09:21:00.922Z,405
2017-04-06T09:22:10.513Z,390
2017-04-06T09:23:19.400Z,405
2017-04-06T09:24:28.289Z,415
2017-04-06T09:25:37.175Z,400
2017-04-06T09:26:46.397Z,355
2017-04-06T09:27:55.434Z,340
2017-04-06T09:29:04.327Z,360
2017-04-06T09:30:13.544Z,395
2017-04-06T09:31:22.765Z,455
2017-04-06T09:32:31.654Z,465
2017-04-06T09:33:40.693Z,465
2017-04-06T09:34:49.580Z,505
2017-04-06T09:35:58.472Z,565
2017-04-06T09:37:07.372Z,560
2017-04-06T09:38:16.287Z,570
2017-04-06T09:39:25.428Z,535
2017-04-06T09:40:34.641Z,515
2017-04-06T09:41:43.533Z,490
2017-04-06T09:42:52.749Z,460
2017-04-06T09:44:01.643Z,440
2017-04-06T09:45:10.584Z,420
2017-04-06T09:46:19.477Z,480
2017-04-06T09:47:29.012Z,445
2017-04-06T09:48:37.903Z,430
2017-04-06T09:49:46.797Z,460
2017-04-06T09:50:56.488Z,550
2017-04-06T09:52:05.408Z,520
2017-04-06T09:53:14.298Z,505
2017-04-06T09:54:23.186Z,535
2017-04-06T09:55:32.084Z,595
2017-04-06T09:56:41.124Z,570
2017-04-06T09:57:50.014Z,510
2017-04-06T09:58:58.910Z,435
2017-04-06T10:00:08.126Z,400
2017-04-06T10:01:17.017Z,380
2017-04-06T10:02:26.161Z,355
2017-04-06T10:03:35.378Z,395
2017-04-06T10:04:44.271Z,485
2017-04-06T10:05:53.163Z,500
2017-04-06T10:07:02.051Z,490
2017-04-06T10:08:11.140Z,480
2017-04-06T10:09:20.031Z,455
2017-04-06T10:10:29.248Z,490
2017-04-06T10:11:38.466Z,575
2017-04-06T10:12:47.683Z,610
2017-04-06T10:13:56.827Z,625
2017-04-06T10:15:05.722Z,585
2017-04-06T10:16:14.940Z,555
2017-04-06T10:17:23.831Z,520
2017-04-06T10:18:32.722Z,450
2017-04-06T10:19:41.994Z,430
2017-04-06T10:20:51.212Z,445
2017-04-06T10:22:00.102Z,505
2017-04-06T10:23:09.317Z,380
2017-04-06T10:24:18.208Z,335
2017-04-06T10:25:27.256Z,385
2017-04-06T10:26:36.472Z,470
2017-04-06T10:27:45.365Z,535
2017-04-06T10:28:54.254Z,610
2017-04-06T10:30:03.466Z,515
2017-04-06T10:31:12.509Z,460
2017-04-06T10:32:21.405Z,400
2017-04-06T10:33:30.294Z,415
2017-04-06T10:34:39.182Z,500
2017-04-06T10:35:48.076Z,595
2017-04-06T10:36:57.116Z,605
2017-04-06T10:38:06.006Z,600
2017-04-06T10:39:14.897Z,565
2017-04-06T10:40:23.798Z,565
2017-04-06T10:41:33.036Z,560
2017-04-06T10:42:42.501Z,440
2017-04-06T10:43:51.715Z,365
2017-04-06T10:45:00.601Z,410
2017-04-06T10:46:09.499Z,480
2017-04-06T10:47:18.745Z,570
2017-04-06T10:48:27.687Z,575
2017-04-06T10:49:36.908Z,575
2017-04-06T10:50:45.804Z,505
2017-04-06T10:51:54.697Z,425
2017-04-06T10:53:03.586Z,435
2017-04-06T10:54:12.525Z,525
2017-04-06T10:55:21.420Z,555
2017-04-06T10:56:30.320Z,570
2017-04-06T10:57:39.573Z,565
2017-04-06T10:58:48.790Z,670
2017-04-06T10:59:57.784Z,670
2017-04-06T11:01:06.678Z,540
2017-04-06T11:02:15.570Z,515
2017-04-06T11:03:24.458Z,595
2017-04-06T11:04:33.352Z,630
2017-04-06T11:05:42.513Z,585
2017-04-06T11:06:51.408Z,520
2017-04-06T11:08:00.378Z,540
2017-04-06T11:09:09.344Z,515
2017-04-06T11:10:18.254Z,490
2017-04-06T11:11:27.297Z,505
2017-04-06T11:12:36.189Z,595
2017-04-06T11:13:45.119Z,625
2017-04-06T11:14:54.374Z,620
2017-04-06T11:16:03.915Z,680
2017-04-06T11:17:13.563Z,660
2017-04-06T11:18:22.455Z,680
2017-04-06T11:19:31.343Z,635
2017-04-06T11:20:40.325Z,585
2017-04-06T11:21:49.312Z,520
2017-04-06T11:22:58.251Z,475
2017-04-06T11:24:07.141Z,355
2017-04-06T11:25:16.366Z,405
2017-04-06T11:26:25.589Z,510
2017-04-06T11:27:34.495Z,645
2017-04-06T11:28:43.759Z,570
2017-04-06T11:29:53.001Z,660
2017-04-06T11:31:01.889Z,635
2017-04-06T11:32:10.783Z,605
2017-04-06T11:33:19.673Z,665
2017-04-06T11:34:28.714Z,680
2017-04-06T11:35:37.602Z,570
2017-04-06T11:36:46.816Z,455
2017-04-06T11:37:56.381Z,475
2017-04-06T11:39:05.274Z,530
2017-04-06T11:40:14.596Z,565
2017-04-06T11:41:23.486Z,550
2017-04-06T11:42:32.700Z,620
2017-04-06T11:43:41.592Z,670
2017-04-06T11:44:50.487Z,775
2017-04-06T11:45:59.431Z,720
2017-04-06T11:47:08.329Z,630
2017-04-06T11:48:17.546Z,505
2017-04-06T11:49:26.438Z,505
2017-04-06T11:50:35.343Z,485
2017-04-06T11:51:44.708Z,445
2017-04-06T11:52:53.601Z,485
2017-04-06T11:54:02.499Z,550
2017-04-06T11:55:11.714Z,515
2017-04-06T11:56:20.839Z,505
2017-04-06T11:57:29.936Z,535
2017-04-06T11:58:38.826Z,580
2017-04-06T11:59:47.740Z,550
2017-04-06T12:00:56.638Z,585
2017-04-06T12:02:05.533Z,645
2017-04-06T12:03:14.640Z,775
2017-04-06T12:04:23.887Z,2985
2017-04-06T12:05:33.118Z,2365
2017-04-06T12:06:42.420Z,645
2017-04-06T12:07:51.332Z,485
2017-04-06T12:09:00.603Z,565
2017-04-06T12:10:09.556Z,660
2017-04-06T12:11:18.776Z,980
2017-04-06T12:12:27.709Z,1405
2017-04-06T12:13:36.943Z,2205
2017-04-06T12:14:45.935Z,2255
2017-04-06T12:15:54.874Z,2715
2017-04-06T12:17:04.094Z,2215
2017-04-06T12:18:12.984Z,525
2017-04-06T12:19:21.877Z,480
2017-04-06T12:20:31.071Z,470
2017-04-06T12:21:39.971Z,445
2017-04-06T12:22:49.190Z,470
2017-04-06T12:23:58.085Z,455
2017-04-06T12:25:07.303Z,550
2017-04-06T12:26:16.293Z,645
2017-04-06T12:27:25.186Z,2390
2017-04-06T12:28:34.081Z,1445
2017-04-06T12:29:42.971Z,2635
2017-04-06T12:30:51.864Z,2655
2017-04-06T12:32:00.810Z,540
2017-04-06T12:33:10.043Z,2490
2017-04-06T12:34:19.255Z,590
2017-04-06T12:35:28.161Z,670
2017-04-06T12:36:37.060Z,1665
2017-04-06T12:37:46.105Z,1630
2017-04-06T12:38:55.648Z,2285
2017-04-06T12:40:04.543Z,3340
2017-04-06T12:41:13.762Z,3130
2017-04-06T12:42:22.982Z,3035
2017-04-06T12:43:32.076Z,965
2017-04-06T12:44:41.296Z,2330
2017-04-06T12:45:50.192Z,3110
2017-04-06T12:46:59.091Z,2895
2017-04-06T12:48:07.989Z,3315
2017-04-06T12:49:17.460Z,2940
2017-04-06T12:50:26.357Z,3310
2017-04-06T12:51:35.590Z,3365
2017-04-06T12:52:44.487Z,920
2017-04-06T12:53:53.710Z,2115
2017-04-06T12:55:02.611Z,800
2017-04-06T12:56:11.838Z,720
2017-04-06T12:57:20.739Z,1715
2017-04-06T12:58:29.964Z,565
2017-04-06T12:59:39.201Z,2075
2017-04-06T13:00:48.270Z,1860
2017-04-06T13:01:57.492Z,1115
2017-04-06T13:03:06.386Z,1810
2017-04-06T13:04:15.603Z,2540
2017-04-06T13:05:24.541Z,1535
2017-04-06T13:06:33.525Z,1175
2017-04-06T13:07:42.419Z,780
2017-04-06T13:08:51.635Z,1955
2017-04-06T13:10:00.534Z,2165
2017-04-06T13:11:09.429Z,1575
2017-04-06T13:12:18.862Z,2025
2017-04-06T13:13:27.769Z,1850
2017-04-06T13:14:36.668Z,1315
2017-04-06T13:15:45.563Z,1845
2017-04-06T13:16:54.467Z,2245
2017-04-06T13:18:03.361Z,2480
2017-04-06T13:19:12.630Z,1810
2017-04-06T13:20:21.526Z,685
2017-04-06T13:21:30.420Z,2430
2017-04-06T13:22:39.313Z,2070
2017-04-06T13:23:48.510Z,2275
2017-04-06T13:24:57.409Z,1555
2017-04-06T13:26:06.308Z,1610
2017-04-06T13:27:15.256Z,780
2017-04-06T13:28:24.152Z,790
2017-04-06T13:29:33.401Z,575
2017-04-06T13:30:42.620Z,630
2017-04-06T13:31:51.842Z,710
2017-04-06T13:33:00.737Z,800
2017-04-06T13:34:09.628Z,1800
2017-04-06T13:35:18.780Z,760
2017-04-06T13:36:27.684Z,720
2017-04-06T13:37:36.578Z,1775
2017-04-06T13:38:45.797Z,780
2017-04-06T13:39:54.693Z,2475
2017-04-06T13:41:04.013Z,2500
2017-04-06T13:42:12.909Z,2605
2017-04-06T13:43:22.135Z,655
2017-04-06T13:44:31.357Z,3395
2017-04-06T13:45:40.263Z,3390
2017-04-06T13:46:49.511Z,3310
2017-04-06T13:47:58.408Z,3365
2017-04-06T13:49:07.308Z,1245
2017-04-06T13:50:16.207Z,1575
2017-04-06T13:51:25.107Z,3770
2017-04-06T13:52:34.734Z,3660
2017-04-06T13:53:43.634Z,1005
2017-04-06T13:54:52.536Z,665
2017-04-06T13:56:01.763Z,860
2017-04-06T13:57:10.663Z,3440
2017-04-06T13:58:20.084Z,3215
2017-04-06T13:59:29.317Z,1025
2017-04-06T14:00:38.544Z,1010
2017-04-06T14:01:47.773Z,1035
2017-04-06T14:02:56.687Z,3905
2017-04-06T14:04:05.743Z,665
2017-04-06T14:05:14.995Z,700
2017-04-06T14:06:23.920Z,735
2017-04-06T14:07:33.173Z,645
2017-04-06T14:08:42.399Z,565
2017-04-06T14:09:51.803Z,545
2017-04-06T14:11:00.719Z,590
2017-04-06T14:12:09.629Z,575
2017-04-06T14:13:18.540Z,655
2017-04-06T14:14:27.434Z,655
2017-04-06T14:15:36.578Z,505
2017-04-06T14:16:45.803Z,470
2017-04-06T14:17:54.697Z,545
2017-04-06T14:19:03.591Z,645
2017-04-06T14:20:12.828Z,575
2017-04-06T14:21:21.880Z,385
2017-04-06T14:22:31.129Z,340
2017-04-06T14:23:40.028Z,345
2017-04-06T14:24:48.934Z,340
2017-04-06T14:25:58.472Z,375
2017-04-06T14:27:07.526Z,440
2017-04-06T14:28:16.746Z,530
2017-04-06T14:29:25.638Z,550
2017-04-06T14:30:34.538Z,440
2017-04-06T14:31:43.776Z,445
2017-04-06T14:32:52.975Z,450
2017-04-06T14:34:01.867Z,550
2017-04-06T14:35:10.770Z,805
2017-04-06T14:36:19.661Z,435
2017-04-06T14:37:28.904Z,330
2017-04-06T14:38:37.951Z,325
2017-04-06T14:39:46.844Z,355
2017-04-06T14:40:55.735Z,455
2017-04-06T14:42:04.642Z,635
2017-04-06T14:43:14.506Z,795
2017-04-06T14:44:23.721Z,805
2017-04-06T14:45:32.619Z,960
2017-04-06T14:46:41.515Z,605
2017-04-06T14:47:50.733Z,500
2017-04-06T14:48:59.629Z,540
2017-04-06T14:50:08.573Z,675
2017-04-06T14:51:18.147Z,965
2017-04-06T14:52:27.365Z,1895
2017-04-06T14:53:36.255Z,1920
2017-04-06T14:54:45.150Z,1630
2017-04-06T14:55:54.476Z,1235
2017-04-06T14:57:03.692Z,2750
2017-04-06T14:58:12.910Z,640
2017-04-06T14:59:21.811Z,555
2017-04-06T15:00:30.707Z,440
2017-04-06T15:01:39.752Z,390
2017-04-06T15:02:48.974Z,390
2017-04-06T15:03:57.866Z,480
2017-04-06T15:05:07.093Z,575
2017-04-06T15:06:15.985Z,380
2017-04-06T15:07:24.941Z,225
2017-04-06T15:08:34.162Z,195
2017-04-06T15:09:43.064Z,200
2017-04-06T15:10:51.951Z,195
2017-04-06T15:12:00.848Z,210
2017-04-06T15:13:10.114Z,200
2017-04-06T15:14:19.007Z,175
2017-04-06T15:15:27.901Z,190
2017-04-06T15:16:37.121Z,255
2017-04-06T15:17:46.335Z,365
2017-04-06T15:18:55.363Z,495
2017-04-06T15:20:04.253Z,430
2017-04-06T15:21:13.471Z,305
2017-04-06T15:22:22.692Z,250
2017-04-06T15:23:31.916Z,250
2017-04-06T15:24:41.382Z,255
2017-04-06T15:25:50.276Z,315
2017-04-06T15:26:59.168Z,550
2017-04-06T15:28:08.388Z,2295
2017-04-06T15:29:17.282Z,2505
2017-04-06T15:30:26.283Z,2725
2017-04-06T15:31:35.507Z,2705
2017-04-06T15:32:44.401Z,515
2017-04-06T15:33:53.291Z,340
2017-04-06T15:35:02.509Z,345
2017-04-06T15:36:11.934Z,445
2017-04-06T15:37:21.712Z,550
2017-04-06T15:38:30.601Z,575
2017-04-06T15:39:39.498Z,720
2017-04-06T15:40:48.391Z,730
2017-04-06T15:41:57.434Z,860
2017-04-06T15:43:06.325Z,535
2017-04-06T15:44:15.220Z,485
2017-04-06T15:45:24.112Z,420
2017-04-06T15:46:33.008Z,360
2017-04-06T15:47:42.203Z,325
2017-04-06T15:48:51.097Z,360
2017-04-06T15:49:59.987Z,425
2017-04-06T15:51:08.893Z,450
2017-04-06T15:52:17.800Z,515
2017-04-06T15:53:26.845Z,530
2017-04-06T15:54:36.062Z,450
2017-04-06T15:55:45.283Z,315
2017-04-06T15:56:54.824Z,325
2017-04-06T15:58:04.046Z,385
2017-04-06T15:59:13.515Z,565
2017-04-06T16:00:22.732Z,500
2017-04-06T16:01:31.628Z,675
2017-04-06T16:02:40.531Z,725
2017-04-06T16:03:49.421Z,615
2017-04-06T16:04:58.382Z,465
2017-04-06T16:06:07.644Z,390
2017-04-06T16:07:16.887Z,370
2017-04-06T16:08:25.786Z,385
2017-04-06T16:09:34.688Z,405