createdAt,value
2019-06-07T00:00:38.089Z,12.71
2019-06-07T00:01:22.453Z,12.58
2019-06-07T00:02:21.457Z,12.53
2019-06-07T00:03:27.621Z,12.51
2019-06-07T00:04:22.443Z,12.46
2019-06-07T00:05:21.403Z,12.44
2019-06-07T00:06:25.509Z,12.44
2019-06-07T00:07:21.933Z,12.33
2019-06-07T00:08:28.038Z,12.46
2019-06-07T00:09:22.889Z,12.41
2019-06-07T00:10:35.967Z,12.33
2019-06-07T00:11:22.344Z,12.38
2019-06-07T00:12:21.778Z,12.36
2019-06-07T00:13:21.316Z,12.25
2019-06-07T00:14:21.423Z,12.26
2019-06-07T00:15:28.415Z,12.21
2019-06-07T00:16:23.360Z,12.18
2019-06-07T00:17:21.282Z,12.23
2019-06-07T00:18:25.830Z,12.22
2019-06-07T00:19:22.256Z,12.21
2019-06-07T00:20:23.670Z,12.28
2019-06-07T00:22:12.305Z,12.28
2019-06-07T00:22:32.263Z,12.33
2019-06-07T00:23:23.016Z,12.26
2019-06-07T00:24:22.104Z,12.33
2019-06-07T00:25:24.281Z,12.32
2019-06-07T00:26:21.463Z,12.23
2019-06-07T00:27:22.667Z,12.23
2019-06-07T00:28:21.148Z,12.25
2019-06-07T00:29:21.805Z,12.30
2019-06-07T00:30:39.587Z,12.25
2019-06-07T00:31:24.525Z,12.25
2019-06-07T00:32:22.022Z,12.25
2019-06-07T00:33:24.456Z,12.26
2019-06-07T00:34:23.179Z,12.25
2019-06-07T00:35:22.551Z,12.17
2019-06-07T00:36:23.251Z,12.23
2019-06-07T00:37:25.150Z,12.14
2019-06-07T00:38:22.031Z,12.15
2019-06-07T00:39:25.207Z,12.22
2019-06-07T00:40:31.487Z,12.21
2019-06-07T00:41:22.408Z,12.25
2019-06-07T00:42:23.777Z,12.22
2019-06-07T00:43:27.922Z,12.33
2019-06-07T00:44:23.412Z,12.29
2019-06-07T00:45:22.460Z,12.29
2019-06-07T00:46:25.059Z,12.28
2019-06-07T00:47:25.028Z,12.38
2019-06-07T00:48:31.798Z,12.41
2019-06-07T00:49:40.120Z,12.47
2019-06-07T00:50:24.192Z,12.46
2019-06-07T00:51:21.926Z,12.47
2019-06-07T00:53:11.645Z,12.53
2019-06-07T00:53:31.787Z,12.48
2019-06-07T00:54:24.410Z,12.43
2019-06-07T00:55:25.788Z,12.46
2019-06-07T00:56:23.416Z,12.46
2019-06-07T00:57:22.218Z,12.47
2019-06-07T00:58:24.335Z,12.47
2019-06-07T00:59:28.620Z,12.46
2019-06-07T01:00:23.619Z,12.51
2019-06-07T01:01:24.838Z,12.47
2019-06-07T01:02:24.886Z,12.46
2019-06-07T01:03:25.176Z,12.50
2019-06-07T01:04:22.927Z,12.41
2019-06-07T01:05:28.123Z,12.48
2019-06-07T01:06:23.441Z,12.48
2019-06-07T01:07:21.976Z,12.46
2019-06-07T01:08:22.732Z,12.48
2019-06-07T01:09:23.924Z,12.46
2019-06-07T01:10:46.491Z,12.46
2019-06-07T01:11:25.378Z,12.54
2019-06-07T01:12:22.093Z,12.69
2019-06-07T01:13:22.731Z,12.58
2019-06-07T01:14:24.152Z,12.53
2019-06-07T01:15:23.467Z,12.54
2019-06-07T01:16:23.673Z,12.59
2019-06-07T01:17:32.618Z,12.62
2019-06-07T01:18:41.045Z,12.66
2019-06-07T01:19:25.909Z,12.61
2019-06-07T01:20:23.818Z,12.61
2019-06-07T01:21:23.773Z,12.53
2019-06-07T01:22:23.487Z,12.55
2019-06-07T01:23:59.317Z,12.54
2019-06-07T01:24:24.558Z,12.62
2019-06-07T01:25:23.808Z,12.63
2019-06-07T01:26:23.777Z,12.58
2019-06-07T01:27:22.644Z,12.55
2019-06-07T01:28:23.858Z,12.59
2019-06-07T01:29:22.291Z,12.59
2019-06-07T01:30:24.119Z,12.55
2019-06-07T01:31:24.848Z,12.61
2019-06-07T01:32:23.873Z,12.48
2019-06-07T01:33:23.491Z,12.46
2019-06-07T01:34:25.208Z,12.48
2019-06-07T01:35:22.070Z,12.53
2019-06-07T01:36:22.409Z,12.48
2019-06-07T01:37:22.739Z,12.50
2019-06-07T01:38:24.470Z,12.47
2019-06-07T01:39:24.068Z,12.47
2019-06-07T01:40:27.733Z,12.48
2019-06-07T01:41:23.617Z,12.50
2019-06-07T01:42:21.993Z,12.46
2019-06-07T01:43:23.287Z,12.47
2019-06-07T01:44:24.177Z,12.54
2019-06-07T01:45:21.438Z,12.47
2019-06-07T01:46:20.750Z,12.46
2019-06-07T01:47:24.517Z,12.43
2019-06-07T01:48:23.143Z,12.46
2019-06-07T01:49:22.163Z,12.46
2019-06-07T01:50:23.356Z,12.38
2019-06-07T01:51:22.018Z,12.41
2019-06-07T01:52:23.476Z,12.40
2019-06-07T01:53:23.711Z,12.43
2019-06-07T01:54:52.179Z,12.43
2019-06-07T01:55:23.553Z,12.41
2019-06-07T01:56:22.539Z,12.44
2019-06-07T01:57:36.595Z,12.47
2019-06-07T01:58:22.237Z,12.46
2019-06-07T01:59:21.885Z,12.43
2019-06-07T02:00:22.073Z,12.51
2019-06-07T02:01:21.663Z,12.40
2019-06-07T02:02:20.208Z,12.44
2019-06-07T02:03:22.305Z,12.33
2019-06-07T02:04:23.297Z,12.33
2019-06-07T02:05:21.534Z,12.23
2019-06-07T02:06:21.035Z,12.32
2019-06-07T02:07:24.067Z,12.25
2019-06-07T02:08:22.230Z,12.28
2019-06-07T02:09:20.961Z,12.29
2019-06-07T02:10:24.054Z,12.35
2019-06-07T02:11:22.448Z,12.32
2019-06-07T02:12:28.170Z,12.33
2019-06-07T02:13:21.309Z,12.28
2019-06-07T02:14:22.321Z,12.33
2019-06-07T02:15:22.778Z,12.29
2019-06-07T02:16:21.698Z,12.41
2019-06-07T02:17:20.856Z,12.29
2019-06-07T02:18:21.795Z,12.33
2019-06-07T02:19:19.942Z,12.41
2019-06-07T02:20:20.352Z,12.43
2019-06-07T02:21:23.233Z,12.43
2019-06-07T02:22:21.374Z,12.40
2019-06-07T02:23:20.673Z,12.30
2019-06-07T02:24:24.464Z,12.35
2019-06-07T02:25:39.514Z,12.32
2019-06-07T02:26:20.815Z,12.33
2019-06-07T02:27:20.752Z,12.28
2019-06-07T02:28:31.989Z,12.28
2019-06-07T02:29:20.834Z,12.22
2019-06-07T02:30:44.919Z,12.25
2019-06-07T02:31:21.808Z,12.08
2019-06-07T02:32:21.583Z,12.03
2019-06-07T02:33:24.104Z,12.13
2019-06-07T02:34:21.527Z,12.00
2019-06-07T02:35:22.548Z,12.05
2019-06-07T02:36:25.592Z,11.99
2019-06-07T02:37:21.616Z,12.08
2019-06-07T02:38:19.687Z,12.05
2019-06-07T02:39:19.714Z,12.00
2019-06-07T02:40:19.669Z,12.05
2019-06-07T02:41:19.692Z,11.97
2019-06-07T02:42:19.639Z,12.14
2019-06-07T02:43:19.629Z,12.21
2019-06-07T02:44:19.660Z,12.13
2019-06-07T02:45:19.610Z,12.10
2019-06-07T02:46:28.054Z,11.99
2019-06-07T02:47:20.583Z,11.99
2019-06-07T02:48:19.615Z,11.93
2019-06-07T02:49:19.563Z,11.87
2019-06-07T02:50:19.594Z,11.85
2019-06-07T02:51:19.540Z,11.84
2019-06-07T02:52:19.530Z,11.82
2019-06-07T02:53:19.517Z,11.82
2019-06-07T02:54:19.507Z,11.93
2019-06-07T02:55:19.551Z,11.85
2019-06-07T02:56:46.613Z,11.95
2019-06-07T02:57:20.474Z,11.91
2019-06-07T02:58:19.526Z,11.82
2019-06-07T02:59:45.530Z,11.89
2019-06-07T03:00:45.908Z,11.95
2019-06-07T03:01:20.427Z,11.84
2019-06-07T03:02:19.424Z,11.85
2019-06-07T03:03:19.479Z,11.84
2019-06-07T03:04:19.435Z,11.87
2019-06-07T03:05:19.408Z,11.95
2019-06-07T03:06:19.415Z,11.97
2019-06-07T03:07:19.391Z,11.96
2019-06-07T03:08:19.350Z,11.91
2019-06-07T03:09:19.336Z,11.89
2019-06-07T03:10:19.324Z,11.82
2019-06-07T03:11:19.375Z,11.91
2019-06-07T03:12:19.303Z,11.80
2019-06-07T03:13:19.308Z,11.89
2019-06-07T03:14:19.278Z,11.88
2019-06-07T03:15:32.741Z,11.91
2019-06-07T03:16:20.299Z,11.84
2019-06-07T03:17:19.249Z,11.84
2019-06-07T03:18:19.240Z,11.91
2019-06-07T03:19:19.234Z,11.79
2019-06-07T03:20:19.222Z,11.84
2019-06-07T03:21:19.208Z,11.80
2019-06-07T03:22:19.231Z,11.74
2019-06-07T03:23:19.181Z,11.76
2019-06-07T03:24:19.171Z,11.84
2019-06-07T03:25:19.160Z,11.74
2019-06-07T03:26:19.145Z,11.77
2019-06-07T03:27:43.149Z,11.79
2019-06-07T03:28:20.123Z,11.87
2019-06-07T03:29:19.115Z,11.96
2019-06-07T03:31:20.100Z,11.84
2019-06-07T03:32:19.087Z,11.84
2019-06-07T03:33:19.112Z,11.87
2019-06-07T03:34:19.055Z,11.79
2019-06-07T03:35:19.045Z,11.91
2019-06-07T03:36:25.681Z,11.96
2019-06-07T03:37:20.030Z,11.93
2019-06-07T03:38:19.063Z,11.88
2019-06-07T03:39:19.041Z,11.89
2019-06-07T03:40:18.996Z,11.97
2019-06-07T03:41:19.020Z,11.97
2019-06-07T03:42:18.983Z,11.97
2019-06-07T03:43:18.955Z,11.99
2019-06-07T03:44:18.945Z,12.08
2019-06-07T03:45:18.970Z,12.07
2019-06-07T03:46:18.921Z,12.07
2019-06-07T03:47:18.909Z,12.00
2019-06-07T03:48:18.910Z,12.07
2019-06-07T03:49:18.887Z,12.05
2019-06-07T03:50:18.972Z,12.15
2019-06-07T03:51:25.288Z,12.07
2019-06-07T03:52:19.869Z,12.07
2019-06-07T03:53:18.844Z,12.04
2019-06-07T03:54:18.832Z,11.96
2019-06-07T03:55:18.871Z,11.97
2019-06-07T03:56:18.904Z,11.96
2019-06-07T03:57:18.798Z,12.03
2019-06-07T03:58:31.558Z,11.96
2019-06-07T03:59:19.819Z,11.95
2019-06-07T04:00:18.769Z,11.96
2019-06-07T04:01:18.757Z,11.93
2019-06-07T04:02:18.756Z,12.03
2019-06-07T04:03:33.603Z,11.99
2019-06-07T04:04:19.717Z,12.08
2019-06-07T04:05:18.749Z,12.05
2019-06-07T04:06:18.697Z,12.21
2019-06-07T04:07:18.686Z,12.22
2019-06-07T04:08:18.702Z,12.13
2019-06-07T04:09:18.668Z,12.25
2019-06-07T04:10:18.725Z,12.23
2019-06-07T04:11:18.642Z,12.21
2019-06-07T04:12:18.630Z,12.35
2019-06-07T04:13:18.624Z,12.33
2019-06-07T04:14:18.606Z,12.41
2019-06-07T04:15:18.595Z,12.44
2019-06-07T04:16:18.666Z,12.44
2019-06-07T04:17:18.576Z,12.40
2019-06-07T04:18:18.562Z,12.46
2019-06-07T04:19:18.575Z,12.43
2019-06-07T04:20:18.576Z,12.44
2019-06-07T04:21:18.529Z,12.40
2019-06-07T04:22:18.597Z,12.38
2019-06-07T04:23:27.914Z,12.40
2019-06-07T04:24:19.498Z,12.46
2019-06-07T04:25:18.484Z,12.46
2019-06-07T04:26:18.513Z,12.50
2019-06-07T04:27:18.462Z,12.46
2019-06-07T04:28:18.479Z,12.46
2019-06-07T04:29:33.091Z,12.43
2019-06-07T04:30:19.480Z,12.38
2019-06-07T04:31:18.418Z,12.36
2019-06-07T04:32:18.406Z,12.38
2019-06-07T04:33:18.397Z,12.44
2019-06-07T04:34:18.478Z,12.43
2019-06-07T04:35:18.725Z,12.47
2019-06-07T04:36:19.874Z,12.46
2019-06-07T04:37:19.403Z,12.47
2019-06-07T04:38:18.340Z,12.41
2019-06-07T04:39:18.435Z,12.47
2019-06-07T04:40:18.355Z,12.46
2019-06-07T04:41:18.323Z,12.38
2019-06-07T04:42:18.338Z,12.43
2019-06-07T04:43:18.281Z,12.50
2019-06-07T04:44:18.271Z,12.51
2019-06-07T04:45:33.749Z,12.59
2019-06-07T04:46:19.250Z,12.66
2019-06-07T04:47:18.238Z,12.65
2019-06-07T04:48:18.229Z,12.77
2019-06-07T04:49:18.213Z,12.66
2019-06-07T04:50:18.252Z,12.72
2019-06-07T04:51:18.215Z,12.72
2019-06-07T04:52:18.180Z,12.77
2019-06-07T04:53:18.216Z,12.77
2019-06-07T04:54:18.262Z,12.71
2019-06-07T04:55:18.150Z,12.77
2019-06-07T04:56:18.134Z,12.76
2019-06-07T04:57:18.236Z,12.77
2019-06-07T04:58:18.115Z,12.81
2019-06-07T05:00:00.487Z,12.84
2019-06-07T05:00:49.719Z,12.80
2019-06-07T05:01:27.200Z,12.84
2019-06-07T05:02:19.075Z,12.81
2019-06-07T05:03:18.098Z,12.84
2019-06-07T05:04:18.100Z,12.95
2019-06-07T05:05:18.035Z,12.88
2019-06-07T05:06:18.054Z,12.87
2019-06-07T05:07:18.062Z,12.99
2019-06-07T05:08:27.947Z,12.96
2019-06-07T05:09:19.042Z,12.91
2019-06-07T05:10:17.990Z,12.90
2019-06-07T05:11:18.019Z,12.86
2019-06-07T05:12:17.987Z,12.93
2019-06-07T05:13:17.995Z,12.99
2019-06-07T05:14:18.062Z,13.05
2019-06-07T05:15:17.949Z,13.01
2019-06-07T05:16:17.939Z,12.99
2019-06-07T05:17:17.950Z,13.02
2019-06-07T05:18:17.893Z,13.02
2019-06-07T05:19:17.960Z,13.02
2019-06-07T05:20:17.871Z,13.09
2019-06-07T05:21:17.865Z,13.11
2019-06-07T05:22:17.892Z,13.09
2019-06-07T05:23:59.854Z,13.16
2019-06-07T05:24:18.835Z,13.16
2019-06-07T05:25:17.812Z,13.11
2019-06-07T05:26:17.801Z,13.21
2019-06-07T05:27:17.881Z,13.14
2019-06-07T05:28:17.814Z,13.19
2019-06-07T05:29:17.808Z,13.16
2019-06-07T05:30:51.019Z,13.09
2019-06-07T05:31:18.796Z,13.16
2019-06-07T05:32:17.740Z,13.24
2019-06-07T05:33:17.869Z,13.26
2019-06-07T05:34:17.797Z,13.38
2019-06-07T05:35:17.785Z,13.47
2019-06-07T05:36:17.699Z,13.49
2019-06-07T05:37:17.790Z,13.55
2019-06-07T05:38:17.718Z,13.58
2019-06-07T05:39:17.795Z,13.72
2019-06-07T05:40:17.680Z,13.65
2019-06-07T05:41:17.633Z,13.65
2019-06-07T05:42:17.640Z,13.79
2019-06-07T05:43:17.675Z,13.88
2019-06-07T05:44:17.646Z,13.88
2019-06-07T05:45:17.592Z,13.88
2019-06-07T05:46:17.585Z,14.08
2019-06-07T05:47:17.573Z,14.12
2019-06-07T05:48:17.623Z,14.16
2019-06-07T05:49:17.543Z,14.22
2019-06-07T05:50:38.359Z,14.36
2019-06-07T05:51:18.547Z,14.36
2019-06-07T05:52:17.550Z,14.27
2019-06-07T05:53:17.626Z,14.41
2019-06-07T05:54:17.490Z,14.51
2019-06-07T05:55:17.528Z,14.45
2019-06-07T05:56:17.929Z,14.51
2019-06-07T05:57:17.460Z,14.61
2019-06-07T05:58:17.497Z,14.53
2019-06-07T05:59:17.432Z,14.63
2019-06-07T06:00:17.459Z,14.55
2019-06-07T06:02:22.103Z,14.73
2019-06-07T06:03:17.410Z,14.74
2019-06-07T06:04:17.473Z,14.90
2019-06-07T06:05:32.375Z,14.87
2019-06-07T06:06:19.107Z,14.85
2019-06-07T06:07:17.365Z,14.85
2019-06-07T06:08:17.372Z,14.90
2019-06-07T06:09:17.460Z,14.95
2019-06-07T06:10:17.339Z,14.99
2019-06-07T06:11:17.319Z,15.08
2019-06-07T06:12:34.255Z,15.05
2019-06-07T06:13:18.330Z,15.10
2019-06-07T06:14:17.271Z,15.19
2019-06-07T06:15:17.303Z,15.20
2019-06-07T06:16:17.310Z,15.26
2019-06-07T06:17:17.228Z,15.26
2019-06-07T06:18:17.312Z,15.29
2019-06-07T06:19:17.209Z,15.29
2019-06-07T06:20:17.216Z,15.40
2019-06-07T06:21:19.951Z,15.36
2019-06-07T06:22:17.188Z,15.47
2019-06-07T06:23:17.256Z,15.50
2019-06-07T06:24:17.508Z,15.54
2019-06-07T06:25:31.991Z,15.51
2019-06-07T06:26:18.846Z,15.48
2019-06-07T06:28:02.127Z,15.43
2019-06-07T06:28:18.151Z,15.33
2019-06-07T06:29:17.167Z,15.38
2019-06-07T06:30:17.176Z,15.44
2019-06-07T06:31:17.080Z,15.47
2019-06-07T06:32:41.121Z,15.68
2019-06-07T06:33:33.237Z,15.66
2019-06-07T06:34:18.322Z,15.73
2019-06-07T06:35:17.042Z,15.77
2019-06-07T06:36:17.074Z,15.80
2019-06-07T06:37:17.010Z,15.87
2019-06-07T06:38:17.001Z,15.98
2019-06-07T06:39:17.064Z,16.02
2019-06-07T06:40:17.047Z,16.17
2019-06-07T06:41:17.170Z,16.00
2019-06-07T06:42:16.992Z,15.81
2019-06-07T06:43:16.962Z,15.87
2019-06-07T06:44:16.926Z,15.90
2019-06-07T06:45:16.932Z,15.96
2019-06-07T06:46:37.333Z,15.91
2019-06-07T06:47:17.967Z,16.02
2019-06-07T06:48:16.949Z,16.09
2019-06-07T06:49:16.874Z,16.18
2019-06-07T06:50:16.875Z,16.22
2019-06-07T06:51:16.888Z,16.13
2019-06-07T06:52:16.869Z,16.18
2019-06-07T06:53:16.852Z,16.22
2019-06-07T06:54:39.033Z,16.29
2019-06-07T06:55:17.840Z,16.34
2019-06-07T06:56:16.801Z,16.44
2019-06-07T06:57:20.249Z,16.44
2019-06-07T06:58:16.779Z,16.40
2019-06-07T07:00:17.814Z,16.28
2019-06-07T07:01:16.824Z,16.25
2019-06-07T07:02:16.875Z,16.25
2019-06-07T07:04:11.239Z,16.28
2019-06-07T07:04:17.710Z,16.39
2019-06-07T07:05:17.141Z,16.39
2019-06-07T07:06:26.067Z,16.40
2019-06-07T07:07:17.701Z,16.43
2019-06-07T07:08:16.667Z,16.42
2019-06-07T07:09:16.657Z,16.52
2019-06-07T07:10:16.645Z,16.59
2019-06-07T07:11:16.701Z,16.64
2019-06-07T07:12:16.626Z,16.57
2019-06-07T07:13:16.620Z,16.46
2019-06-07T07:14:16.683Z,16.59
2019-06-07T07:15:16.615Z,16.59
2019-06-07T07:16:16.578Z,16.57
2019-06-07T07:17:16.632Z,16.57
2019-06-07T07:18:16.555Z,16.59
2019-06-07T07:19:16.544Z,16.57
2019-06-07T07:20:16.530Z,16.59
2019-06-07T07:21:16.531Z,16.54
2019-06-07T07:22:16.515Z,16.54
2019-06-07T07:23:17.435Z,16.62
2019-06-07T07:24:21.480Z,16.65
2019-06-07T07:25:17.492Z,16.69
2019-06-07T07:26:16.610Z,16.69
2019-06-07T07:27:16.595Z,16.70
2019-06-07T07:28:16.449Z,16.70
2019-06-07T07:29:16.442Z,16.64
2019-06-07T07:30:35.924Z,16.69
2019-06-07T07:31:17.494Z,16.74
2019-06-07T07:32:16.426Z,16.77
2019-06-07T07:33:16.789Z,16.77
2019-06-07T07:35:17.381Z,16.74
2019-06-07T07:36:37.635Z,16.80
2019-06-07T07:37:17.435Z,16.91
2019-06-07T07:38:16.384Z,17.10
2019-06-07T07:39:17.308Z,16.97
2019-06-07T07:41:17.380Z,17.02
2019-06-07T07:42:21.243Z,17.04
2019-06-07T07:43:17.364Z,17.07
2019-06-07T07:44:16.284Z,17.06
2019-06-07T07:45:16.274Z,17.14
2019-06-07T07:46:30.819Z,17.12
2019-06-07T07:47:17.236Z,17.12
2019-06-07T07:48:18.504Z,17.07
2019-06-07T07:49:16.229Z,17.10
2019-06-07T07:50:16.225Z,17.10
2019-06-07T07:51:16.213Z,17.28
2019-06-07T07:52:16.234Z,17.30
2019-06-07T07:53:16.196Z,17.28
2019-06-07T07:54:16.271Z,17.32
2019-06-07T07:55:16.269Z,17.37
2019-06-07T07:56:16.371Z,17.37
2019-06-07T07:57:16.127Z,17.35
2019-06-07T07:58:16.131Z,17.37
2019-06-07T07:59:16.191Z,17.45
2019-06-07T08:00:49.387Z,17.43
2019-06-07T08:01:17.140Z,17.63
2019-06-07T08:02:16.067Z,17.76
2019-06-07T08:03:16.109Z,17.81
2019-06-07T08:04:16.090Z,17.88
2019-06-07T08:05:23.247Z,17.93
2019-06-07T08:06:17.020Z,17.91
2019-06-07T08:07:16.013Z,17.88
2019-06-07T08:08:16.096Z,17.78
2019-06-07T08:09:16.008Z,17.75
2019-06-07T08:10:16.024Z,17.83
2019-06-07T08:11:15.985Z,17.90
2019-06-07T08:12:15.962Z,18.01
2019-06-07T08:13:24.919Z,17.97
2019-06-07T08:14:16.981Z,18.06
2019-06-07T08:15:15.951Z,18.02
2019-06-07T08:16:18.666Z,18.05
2019-06-07T08:17:15.979Z,18.05
2019-06-07T08:18:15.897Z,18.11
2019-06-07T08:19:15.944Z,18.08
2019-06-07T08:20:15.930Z,18.09
2019-06-07T08:21:25.381Z,18.12
2019-06-07T08:22:16.893Z,18.17
2019-06-07T08:23:15.904Z,18.17
2019-06-07T08:24:15.897Z,18.15
2019-06-07T08:25:15.812Z,18.33
2019-06-07T08:26:15.813Z,18.41
2019-06-07T08:27:25.813Z,18.33
2019-06-07T08:28:16.824Z,18.28
2019-06-07T08:29:15.792Z,18.36
2019-06-07T08:30:47.234Z,18.43
2019-06-07T08:31:16.766Z,18.54
2019-06-07T08:32:15.735Z,18.60
2019-06-07T08:33:26.101Z,18.66
2019-06-07T08:34:16.716Z,18.74
2019-06-07T08:36:02.481Z,18.74
2019-06-07T08:36:25.128Z,18.74
2019-06-07T08:37:16.685Z,18.68
2019-06-07T08:38:26.713Z,18.66
2019-06-07T08:39:16.666Z,18.64
2019-06-07T08:40:15.697Z,18.78
2019-06-07T08:41:15.714Z,18.81
2019-06-07T08:42:21.609Z,18.86
2019-06-07T08:43:20.888Z,18.91
2019-06-07T08:44:23.871Z,19.01
2019-06-07T08:45:16.596Z,18.98
2019-06-07T08:46:15.578Z,18.97
2019-06-07T08:47:20.639Z,19.07
2019-06-07T08:48:27.435Z,19.07
2019-06-07T08:49:16.564Z,19.13
2019-06-07T08:50:15.695Z,19.19
2019-06-07T08:51:15.545Z,19.37
2019-06-07T08:52:15.611Z,19.49
2019-06-07T08:53:15.592Z,19.23
2019-06-07T08:54:22.985Z,19.27
2019-06-07T08:55:16.474Z,19.26
2019-06-07T08:56:15.515Z,19.27
2019-06-07T08:57:21.104Z,19.38
2019-06-07T08:58:16.557Z,19.42
2019-06-07T08:59:15.679Z,19.38
2019-06-07T09:00:42.987Z,19.45
2019-06-07T09:01:16.503Z,19.44
2019-06-07T09:02:23.705Z,19.52
2019-06-07T09:03:16.411Z,19.64
2019-06-07T09:04:15.576Z,19.70
2019-06-07T09:05:15.430Z,19.71
2019-06-07T09:07:01.078Z,19.70
2019-06-07T09:07:19.801Z,19.77
2019-06-07T09:08:29.409Z,19.77
2019-06-07T09:09:16.322Z,19.81
2019-06-07T09:10:15.739Z,19.77
2019-06-07T09:11:15.328Z,19.89
2019-06-07T09:12:15.337Z,19.89
2019-06-07T09:13:15.336Z,20.08
2019-06-07T09:14:15.303Z,19.99
2019-06-07T09:15:23.302Z,20.08
2019-06-07T09:16:16.879Z,20.12
2019-06-07T09:17:15.319Z,20.23
2019-06-07T09:18:42.143Z,20.27
2019-06-07T09:19:16.252Z,20.44
2019-06-07T09:20:35.267Z,20.49
2019-06-07T09:21:16.264Z,20.39
2019-06-07T09:22:15.181Z,20.44
2019-06-07T09:23:17.421Z,20.41
2019-06-07T09:24:15.162Z,20.33
2019-06-07T09:25:20.865Z,20.46
2019-06-07T09:26:18.741Z,20.49
2019-06-07T09:27:15.283Z,20.56
2019-06-07T09:28:19.776Z,20.56
2019-06-07T09:29:16.178Z,20.55
2019-06-07T09:30:18.522Z,20.42
2019-06-07T09:31:15.088Z,20.58
2019-06-07T09:32:18.309Z,20.58
2019-06-07T09:33:15.213Z,20.63
2019-06-07T09:34:15.722Z,20.65
2019-06-07T09:35:17.694Z,20.73
2019-06-07T09:36:15.044Z,20.77
2019-06-07T09:38:03.204Z,20.90
2019-06-07T09:38:25.592Z,20.88
2019-06-07T09:39:16.069Z,20.90
2019-06-07T09:40:24.113Z,20.95
2019-06-07T09:41:16.141Z,21.13
2019-06-07T09:42:15.012Z,21.13
2019-06-07T09:44:25.141Z,21.23
2019-06-07T09:45:16.015Z,21.25
2019-06-07T09:46:16.516Z,21.30
2019-06-07T09:47:31.215Z,21.43
2019-06-07T09:48:47.628Z,21.44
2019-06-07T09:49:28.617Z,21.67
2019-06-07T09:50:15.866Z,21.56
2019-06-07T09:51:19.859Z,21.62
2019-06-07T09:52:15.859Z,21.62
2019-06-07T09:53:22.625Z,21.62
2019-06-07T09:55:02.308Z,21.66
2019-06-07T09:55:24.522Z,21.67
2019-06-07T09:56:15.894Z,21.65
2019-06-07T09:57:17.543Z,21.59
2019-06-07T09:58:50.137Z,21.69
2019-06-07T09:59:16.297Z,21.71
2019-06-07T10:00:39.050Z,21.77
2019-06-07T10:01:15.757Z,21.74
2019-06-07T10:02:14.763Z,21.67
2019-06-07T10:03:21.030Z,21.80
2019-06-07T10:04:30.136Z,21.81
2019-06-07T10:05:15.804Z,21.84
2019-06-07T10:06:14.866Z,21.96
2019-06-07T10:07:30.831Z,22.12
2019-06-07T10:09:00.979Z,22.21
2019-06-07T10:11:15.690Z,22.15
2019-06-07T10:12:14.651Z,22.21
2019-06-07T10:13:14.659Z,22.25
2019-06-07T10:14:14.597Z,22.43
2019-06-07T10:15:14.595Z,22.53
2019-06-07T10:16:14.577Z,22.58
2019-06-07T10:17:14.623Z,22.56
2019-06-07T10:18:14.570Z,22.68
2019-06-07T10:19:14.574Z,22.78
2019-06-07T10:20:14.553Z,22.80
2019-06-07T10:21:15.467Z,22.93
2019-06-07T10:22:14.557Z,22.91
2019-06-07T10:23:14.559Z,23.01
2019-06-07T10:24:14.567Z,22.81
2019-06-07T10:25:14.514Z,23.06
2019-06-07T10:26:15.008Z,23.10
2019-06-07T10:27:14.490Z,23.13
2019-06-07T10:28:14.490Z,23.15
2019-06-07T10:29:14.471Z,23.11
2019-06-07T10:30:14.424Z,23.15
2019-06-07T10:31:14.569Z,23.18
2019-06-07T10:32:14.536Z,23.28
2019-06-07T10:33:14.510Z,23.42
2019-06-07T10:34:14.758Z,23.37
2019-06-07T10:35:16.434Z,23.48
2019-06-07T10:36:14.364Z,23.48
2019-06-07T10:37:15.581Z,23.48
2019-06-07T10:38:14.486Z,23.46
2019-06-07T10:39:14.309Z,23.60
2019-06-07T10:40:14.333Z,23.67
2019-06-07T10:41:14.634Z,23.73
2019-06-07T10:42:14.329Z,23.60
2019-06-07T10:43:14.650Z,23.70
2019-06-07T10:44:14.321Z,23.73
2019-06-07T10:45:14.451Z,23.76
2019-06-07T10:46:14.304Z,23.81
2019-06-07T10:47:14.236Z,23.74
2019-06-07T10:48:14.262Z,23.69
2019-06-07T10:49:14.241Z,23.76
2019-06-07T10:50:14.234Z,23.76
2019-06-07T10:51:14.867Z,23.86
2019-06-07T10:52:14.215Z,23.98
2019-06-07T10:53:14.486Z,24.03
2019-06-07T10:54:24.151Z,24.10
2019-06-07T10:55:15.159Z,24.21
2019-06-07T10:56:14.170Z,24.01
2019-06-07T10:57:16.075Z,24.04
2019-06-07T10:58:14.129Z,24.25
2019-06-07T10:59:14.109Z,24.33
2019-06-07T11:00:14.855Z,24.40
2019-06-07T11:01:14.525Z,24.36
2019-06-07T11:02:14.263Z,24.53
2019-06-07T11:03:14.314Z,24.58
2019-06-07T11:04:14.095Z,24.59
2019-06-07T11:05:14.498Z,24.63
2019-06-07T11:06:14.416Z,24.62
2019-06-07T11:07:14.461Z,24.68
2019-06-07T11:08:15.035Z,24.86
2019-06-07T11:09:14.279Z,25.03
2019-06-07T11:10:19.461Z,25.01
2019-06-07T11:11:15.078Z,24.96
2019-06-07T11:12:15.289Z,25.01
2019-06-07T11:13:14.454Z,25.21
2019-06-07T11:14:14.767Z,25.43
2019-06-07T11:15:14.981Z,25.66
2019-06-07T11:16:15.477Z,26.08
2019-06-07T11:17:15.741Z,26.38
2019-06-07T11:18:14.415Z,26.68
2019-06-07T11:19:17.666Z,26.61
2019-06-07T11:20:14.375Z,26.90
2019-06-07T11:21:14.355Z,27.03
2019-06-07T11:22:14.271Z,27.38
2019-06-07T11:23:14.332Z,27.68
2019-06-07T11:24:14.413Z,27.63
2019-06-07T11:25:14.717Z,27.76
2019-06-07T11:26:14.468Z,27.80
2019-06-07T11:27:16.241Z,27.79
2019-06-07T11:28:14.718Z,27.76
2019-06-07T11:29:14.943Z,27.57
2019-06-07T11:30:14.541Z,27.25
2019-06-07T11:31:15.093Z,27.13
2019-06-07T11:32:14.676Z,26.97
2019-06-07T11:33:16.346Z,26.79
2019-06-07T11:34:14.677Z,26.49
2019-06-07T11:35:15.416Z,26.41
2019-06-07T11:36:15.291Z,26.31
2019-06-07T11:37:15.580Z,26.24
2019-06-07T11:38:14.653Z,25.96
2019-06-07T11:39:15.149Z,25.86
2019-06-07T11:40:31.912Z,25.90
2019-06-07T11:41:15.835Z,25.96
2019-06-07T11:42:14.033Z,25.83
2019-06-07T11:43:14.853Z,25.90
2019-06-07T11:44:14.994Z,25.89
2019-06-07T11:45:15.433Z,25.95
2019-06-07T11:46:13.623Z,26.15
2019-06-07T11:47:14.551Z,26.15
2019-06-07T11:48:13.568Z,26.16
2019-06-07T11:49:19.881Z,26.57
2019-06-07T11:50:15.723Z,26.75
2019-06-07T11:51:14.947Z,26.79
2019-06-07T11:52:13.988Z,26.94
2019-06-07T11:53:14.648Z,27.04
2019-06-07T11:54:14.134Z,26.97
2019-06-07T11:55:15.796Z,27.03
2019-06-07T11:56:14.013Z,27.05
2019-06-07T11:57:15.061Z,27.05
2019-06-07T11:58:17.251Z,27.22
2019-06-07T11:59:15.311Z,27.47
2019-06-07T12:00:14.073Z,27.44
2019-06-07T12:01:14.888Z,27.38
2019-06-07T12:02:13.487Z,27.16
2019-06-07T12:03:13.827Z,26.82
2019-06-07T12:04:14.078Z,26.82
2019-06-07T12:05:16.623Z,26.68
2019-06-07T12:06:14.961Z,26.85
2019-06-07T12:07:15.129Z,27.00
2019-06-07T12:08:14.018Z,27.10
2019-06-07T12:09:14.542Z,27.20
2019-06-07T12:10:16.544Z,27.35
2019-06-07T12:11:14.460Z,27.44
2019-06-07T12:12:14.478Z,27.54
2019-06-07T12:13:15.385Z,27.64
2019-06-07T12:14:14.605Z,27.76
2019-06-07T12:15:13.303Z,27.97
2019-06-07T12:16:13.396Z,27.63
2019-06-07T12:17:13.463Z,27.78
2019-06-07T12:18:13.282Z,27.76
2019-06-07T12:19:13.612Z,27.85
2019-06-07T12:20:14.784Z,28.06
2019-06-07T12:21:13.641Z,28.20
2019-06-07T12:22:13.873Z,28.15
2019-06-07T12:23:14.187Z,28.17
2019-06-07T12:24:14.171Z,27.97
2019-06-07T12:25:19.006Z,28.01
2019-06-07T12:26:14.513Z,27.87
2019-06-07T12:27:14.608Z,27.91
2019-06-07T12:28:13.153Z,27.90
2019-06-07T12:29:13.154Z,28.00
2019-06-07T12:30:19.376Z,28.12
2019-06-07T12:31:15.057Z,28.16
2019-06-07T12:32:13.326Z,28.16
2019-06-07T12:33:13.662Z,27.95
2019-06-07T12:34:13.370Z,28.06
2019-06-07T12:35:13.632Z,28.16
2019-06-07T12:36:13.565Z,28.17
2019-06-07T12:37:13.920Z,28.30
2019-06-07T12:38:14.587Z,28.31
2019-06-07T12:39:13.886Z,28.35
2019-06-07T12:40:22.658Z,28.40
2019-06-07T12:41:14.084Z,28.22
2019-06-07T12:42:14.909Z,28.40
2019-06-07T12:43:14.452Z,28.30
2019-06-07T12:44:14.460Z,28.20
2019-06-07T12:45:30.697Z,28.09
2019-06-07T12:46:19.100Z,27.53
2019-06-07T12:47:15.000Z,27.44
2019-06-07T12:48:18.544Z,27.40
2019-06-07T12:49:14.995Z,27.37
2019-06-07T12:50:13.476Z,27.32
2019-06-07T12:51:13.197Z,27.35
2019-06-07T12:52:15.679Z,27.32
2019-06-07T12:53:13.616Z,27.34
2019-06-07T12:54:13.324Z,27.50
2019-06-07T12:55:13.909Z,27.85
2019-06-07T12:56:13.526Z,27.73
2019-06-07T12:57:13.824Z,28.07
2019-06-07T12:58:13.804Z,28.42
2019-06-07T12:59:13.886Z,28.64
2019-06-07T13:00:14.145Z,28.72