createdAt,value
2022-09-23T00:01:09.314Z,142.57
2022-09-23T00:03:38.229Z,152.65
2022-09-23T00:06:07.862Z,147.98
2022-09-23T00:08:35.229Z,143.48
2022-09-23T00:11:23.485Z,143.35
2022-09-23T00:13:53.179Z,140.80
2022-09-23T00:16:26.442Z,141.43
2022-09-23T00:18:53.143Z,138.65
2022-09-23T00:21:20.995Z,140.98
2022-09-23T00:23:47.954Z,142.18
2022-09-23T00:26:17.255Z,152.95
2022-09-23T00:28:44.036Z,144.95
2022-09-23T00:31:14.034Z,143.20
2022-09-23T00:33:41.210Z,154.10
2022-09-23T00:36:11.378Z,142.25
2022-09-23T00:38:39.125Z,142.13
2022-09-23T00:41:06.488Z,140.52
2022-09-23T00:43:49.060Z,147.30
2022-09-23T00:46:20.401Z,150.43
2022-09-23T00:48:51.478Z,141.05
2022-09-23T00:51:23.408Z,151.10
2022-09-23T00:53:51.692Z,153.25
2022-09-23T00:56:21.692Z,146.27
2022-09-23T00:58:50.372Z,146.35
2022-09-23T01:01:17.648Z,142.15
2022-09-23T01:03:46.118Z,137.75
2022-09-23T01:06:13.889Z,142.38
2022-09-23T01:08:44.096Z,153.25
2022-09-23T01:11:26.785Z,140.25
2022-09-23T01:14:22.079Z,145.07
2022-09-23T01:17:27.371Z,136.98
2022-09-23T01:20:26.504Z,141.77
2022-09-23T01:23:16.627Z,139.95
2022-09-23T01:26:19.341Z,143.98
2022-09-23T01:28:46.197Z,140.55
2022-09-23T01:31:36.315Z,137.23
2022-09-23T01:34:25.110Z,143.65
2022-09-23T01:36:59.754Z,139.27
2022-09-23T01:39:56.672Z,141.63
2022-09-23T01:42:36.124Z,145.00
2022-09-23T01:45:11.096Z,141.48
2022-09-23T01:47:42.594Z,147.60
2022-09-23T01:50:38.990Z,138.93
2022-09-23T01:53:12.813Z,140.97
2022-09-23T01:55:49.214Z,142.50
2022-09-23T01:58:33.908Z,137.52
2022-09-23T02:01:07.663Z,135.25
2022-09-23T02:03:42.799Z,137.60
2022-09-23T02:06:27.744Z,142.18
2022-09-23T02:09:02.140Z,138.52
2022-09-23T02:11:32.057Z,147.40
2022-09-23T02:14:07.204Z,136.27
2022-09-23T02:16:36.134Z,145.95
2022-09-23T02:19:28.020Z,146.13
2022-09-23T02:22:05.443Z,142.23
2022-09-23T02:24:36.266Z,139.32
2022-09-23T02:27:29.622Z,145.43
2022-09-23T02:29:56.191Z,136.43
2022-09-23T02:32:38.466Z,139.55
2022-09-23T02:35:32.906Z,141.13
2022-09-23T02:38:34.881Z,134.25
2022-09-23T02:41:08.164Z,140.80
2022-09-23T02:43:42.608Z,137.65
2022-09-23T02:46:09.330Z,148.10
2022-09-23T02:48:41.690Z,139.10
2022-09-23T02:51:10.003Z,137.60
2022-09-23T02:53:37.413Z,148.95
2022-09-23T02:56:16.362Z,136.10
2022-09-23T02:58:43.683Z,147.57
2022-09-23T03:01:46.624Z,140.80
2022-09-23T03:04:38.483Z,143.07
2022-09-23T03:07:10.749Z,139.30
2022-09-23T03:09:49.375Z,146.48
2022-09-23T03:13:04.906Z,139.65
2022-09-23T03:15:40.796Z,142.45
2022-09-23T03:18:46.640Z,135.73
2022-09-23T03:21:29.329Z,140.25
2022-09-23T03:24:00.953Z,138.38
2022-09-23T03:26:34.797Z,138.25
2022-09-23T03:29:05.924Z,145.65
2022-09-23T03:31:34.189Z,140.43
2022-09-23T03:34:05.611Z,143.65
2022-09-23T03:36:51.558Z,139.93
2022-09-23T03:39:32.113Z,153.02
2022-09-23T03:42:03.665Z,138.18
2022-09-23T03:44:36.641Z,146.63
2022-09-23T03:47:03.797Z,140.70
2022-09-23T03:49:37.143Z,149.77
2022-09-23T03:52:03.872Z,150.52
2022-09-23T03:54:30.642Z,143.55
2022-09-23T03:56:58.143Z,142.63
2022-09-23T03:59:26.012Z,143.85
2022-09-23T04:01:53.760Z,147.27
2022-09-23T04:04:20.749Z,147.25
2022-09-23T04:06:47.648Z,141.52
2022-09-23T04:09:14.289Z,143.85
2022-09-23T04:11:40.894Z,138.00
2022-09-23T04:14:07.711Z,148.90
2022-09-23T04:16:34.411Z,149.30
2022-09-23T04:19:01.301Z,140.15
2022-09-23T04:21:28.522Z,139.57
2022-09-23T04:23:55.102Z,149.27
2022-09-23T04:26:21.765Z,146.57
2022-09-23T04:28:48.374Z,140.25
2022-09-23T04:31:15.013Z,163.15
2022-09-23T04:33:41.933Z,139.82
2022-09-23T04:36:08.573Z,139.70
2022-09-23T04:38:35.266Z,149.43
2022-09-23T04:41:01.922Z,145.02
2022-09-23T04:43:28.523Z,138.15
2022-09-23T04:46:02.972Z,147.13
2022-09-23T04:48:29.613Z,148.32
2022-09-23T04:51:07.708Z,141.23
2022-09-23T04:53:35.998Z,146.32
2022-09-23T04:56:05.897Z,145.52
2022-09-23T04:58:33.714Z,136.25
2022-09-23T05:01:29.012Z,137.20
2022-09-23T05:03:58.945Z,146.45
2022-09-23T05:06:25.555Z,140.10
2022-09-23T05:08:54.460Z,146.38
2022-09-23T05:11:21.699Z,161.10
2022-09-23T05:13:49.859Z,146.02
2022-09-23T05:16:19.169Z,150.32
2022-09-23T05:18:46.837Z,138.05
2022-09-23T05:21:15.688Z,139.55
2022-09-23T05:23:43.514Z,139.27
2022-09-23T05:26:12.486Z,142.82
2022-09-23T05:28:39.475Z,148.63
2022-09-23T05:31:19.339Z,145.48
2022-09-23T05:33:49.163Z,148.40
2022-09-23T05:36:17.849Z,141.52
2022-09-23T05:38:45.250Z,143.30
2022-09-23T05:41:13.544Z,137.60
2022-09-23T05:43:41.275Z,135.43
2022-09-23T05:46:11.899Z,139.90
2022-09-23T05:48:39.529Z,145.00
2022-09-23T05:51:12.872Z,142.32
2022-09-23T05:53:43.398Z,140.73
2022-09-23T05:56:10.033Z,133.77
2022-09-23T05:58:36.620Z,135.32
2022-09-23T06:01:10.655Z,144.50
2022-09-23T06:03:37.897Z,148.13
2022-09-23T06:06:04.584Z,141.60
2022-09-23T06:08:33.737Z,141.38
2022-09-23T06:11:08.328Z,143.43
2022-09-23T06:13:38.267Z,147.85
2022-09-23T06:16:11.629Z,159.55
2022-09-23T06:18:40.385Z,151.10
2022-09-23T06:21:08.050Z,152.48
2022-09-23T06:23:37.191Z,153.02
2022-09-23T06:26:08.504Z,157.07
2022-09-23T06:28:36.954Z,159.60
2022-09-23T06:31:12.867Z,150.60
2022-09-23T06:33:40.025Z,144.30
2022-09-23T06:36:07.705Z,152.90
2022-09-23T06:38:38.297Z,152.75
2022-09-23T06:41:05.052Z,157.48
2022-09-23T06:43:31.904Z,149.00
2022-09-23T06:46:00.707Z,150.50
2022-09-23T06:48:28.604Z,157.93
2022-09-23T06:50:59.154Z,157.50
2022-09-23T06:53:25.802Z,155.63
2022-09-23T06:56:00.413Z,158.32
2022-09-23T06:58:27.050Z,145.02
2022-09-23T07:00:54.145Z,145.45
2022-09-23T07:03:20.782Z,147.75
2022-09-23T07:05:47.505Z,148.13
2022-09-23T07:08:14.083Z,144.63
2022-09-23T07:10:40.899Z,151.55
2022-09-23T07:13:07.478Z,159.05
2022-09-23T07:15:34.129Z,144.77
2022-09-23T07:18:00.852Z,152.00
2022-09-23T07:20:27.413Z,151.45
2022-09-23T07:22:54.181Z,150.98
2022-09-23T07:25:21.289Z,156.00
2022-09-23T07:27:48.958Z,156.60
2022-09-23T07:30:23.791Z,165.30
2022-09-23T07:32:52.200Z,165.77
2022-09-23T07:35:19.275Z,160.68
2022-09-23T07:37:46.443Z,163.15
2022-09-23T07:40:13.101Z,160.50
2022-09-23T07:42:40.908Z,161.77
2022-09-23T07:45:09.134Z,176.57
2022-09-23T07:47:36.065Z,167.90
2022-09-23T07:50:02.825Z,168.55
2022-09-23T07:52:29.416Z,166.93
2022-09-23T07:54:56.064Z,164.50
2022-09-23T07:57:22.736Z,172.25
2022-09-23T07:59:49.321Z,162.13
2022-09-23T08:02:16.436Z,160.57
2022-09-23T08:04:43.097Z,163.57
2022-09-23T08:07:13.144Z,159.45
2022-09-23T08:09:41.875Z,158.82
2022-09-23T08:12:16.302Z,166.25
2022-09-23T08:14:43.380Z,159.15
2022-09-23T08:17:12.303Z,163.13
2022-09-23T08:19:38.889Z,162.15
2022-09-23T08:22:05.573Z,161.45
2022-09-23T08:24:32.251Z,159.98
2022-09-23T08:26:59.106Z,164.68
2022-09-23T08:29:26.380Z,168.90
2022-09-23T08:31:53.917Z,173.57
2022-09-23T08:34:21.860Z,165.02
2022-09-23T08:36:48.598Z,174.32
2022-09-23T08:39:18.236Z,173.38
2022-09-23T08:41:59.017Z,167.93
2022-09-23T08:44:49.654Z,169.65
2022-09-23T08:47:34.947Z,165.98
2022-09-23T08:50:20.320Z,167.43
2022-09-23T08:52:57.078Z,163.57
2022-09-23T08:55:34.292Z,164.45
2022-09-23T08:58:43.946Z,162.50
2022-09-23T09:01:24.795Z,158.90
2022-09-23T09:03:56.347Z,171.77
2022-09-23T09:06:52.893Z,164.38
2022-09-23T09:09:25.980Z,163.23
2022-09-23T09:12:00.376Z,160.30
2022-09-23T09:14:49.831Z,170.45
2022-09-23T09:17:35.199Z,166.30
2022-09-23T09:20:35.218Z,161.87
2022-09-23T09:23:22.769Z,161.70
2022-09-23T09:25:52.109Z,168.10
2022-09-23T09:28:35.810Z,166.65
2022-09-23T09:31:22.108Z,166.30
2022-09-23T09:36:53.644Z,162.48
2022-09-23T09:39:25.428Z,166.18
2022-09-23T09:41:55.485Z,160.77
2022-09-23T09:44:37.037Z,161.23
2022-09-23T09:47:03.951Z,162.20
2022-09-23T09:49:39.529Z,167.55
2022-09-23T09:52:20.427Z,171.30
2022-09-23T09:54:49.309Z,164.25
2022-09-23T09:57:22.660Z,167.50
2022-09-23T09:59:49.297Z,170.65
2022-09-23T10:02:28.283Z,170.45
2022-09-23T10:05:06.931Z,162.95
2022-09-23T10:07:34.637Z,161.68
2022-09-23T10:10:34.018Z,163.30
2022-09-23T10:13:15.326Z,159.38
2022-09-23T10:15:45.164Z,165.68
2022-09-23T10:18:22.828Z,166.75
2022-09-23T10:20:49.483Z,170.75
2022-09-23T10:23:21.527Z,164.88
2022-09-23T10:26:03.589Z,171.55
2022-09-23T10:28:47.721Z,163.98
2022-09-23T10:31:33.612Z,162.77
2022-09-23T10:34:24.065Z,164.77
2022-09-23T10:37:11.361Z,169.77
2022-09-23T10:39:57.093Z,164.35
2022-09-23T10:43:11.151Z,168.85
2022-09-23T10:46:03.195Z,165.23
2022-09-23T10:48:48.157Z,169.73
2022-09-23T10:51:26.379Z,161.57
2022-09-23T10:54:05.009Z,162.10
2022-09-23T10:57:25.593Z,161.82
2022-09-23T11:00:03.384Z,163.75
2022-09-23T11:03:01.068Z,159.25
2022-09-23T11:06:01.556Z,162.57
2022-09-23T11:08:57.138Z,167.07
2022-09-23T11:11:23.679Z,161.85
2022-09-23T11:14:16.911Z,162.25
2022-09-23T11:17:06.147Z,171.38
2022-09-23T11:20:15.089Z,160.82
2022-09-23T11:22:49.834Z,160.75
2022-09-23T11:25:31.830Z,160.90
2022-09-23T11:28:30.935Z,155.68
2022-09-23T11:31:20.502Z,161.88
2022-09-23T11:34:16.964Z,163.45
2022-09-23T11:37:07.706Z,164.55
2022-09-23T11:39:47.558Z,161.02
2022-09-23T11:42:24.728Z,161.93
2022-09-23T11:45:07.002Z,167.70
2022-09-23T11:47:43.990Z,162.50
2022-09-23T11:50:32.805Z,158.88
2022-09-23T11:53:22.873Z,167.57
2022-09-23T11:55:59.902Z,158.05
2022-09-23T11:58:31.233Z,157.18
2022-09-23T12:01:27.867Z,165.38
2022-09-23T12:04:21.040Z,156.50
2022-09-23T12:07:01.420Z,170.00
2022-09-23T12:09:57.313Z,162.80
2022-09-23T12:12:50.575Z,160.40
2022-09-23T12:15:17.120Z,162.68
2022-09-23T12:18:00.940Z,160.30
2022-09-23T12:20:35.495Z,163.18
2022-09-23T12:23:22.229Z,159.18
2022-09-23T12:25:57.824Z,166.43
2022-09-23T12:28:29.689Z,157.25
2022-09-23T12:30:59.577Z,164.20
2022-09-23T12:33:28.816Z,168.85
2022-09-23T12:36:04.885Z,162.02
2022-09-23T12:38:46.799Z,165.02
2022-09-23T12:41:27.665Z,168.63
2022-09-23T12:43:58.587Z,162.68
2022-09-23T12:46:28.299Z,158.82
2022-09-23T12:48:58.008Z,161.55
2022-09-23T12:51:26.270Z,160.68
2022-09-23T12:53:57.661Z,159.20
2022-09-23T12:56:49.617Z,157.52
2022-09-23T12:59:16.126Z,161.68
2022-09-23T13:01:44.312Z,161.38
2022-09-23T13:04:48.472Z,164.65
2022-09-23T13:07:18.041Z,162.38
2022-09-23T13:09:55.435Z,160.23
2022-09-23T13:12:32.608Z,162.75
2022-09-23T13:15:03.657Z,163.18
2022-09-23T13:17:32.110Z,164.73
2022-09-23T13:20:02.219Z,160.55
2022-09-23T13:23:06.062Z,164.38
2022-09-23T13:25:39.167Z,160.43
2022-09-23T13:28:19.469Z,157.05
2022-09-23T13:30:52.121Z,160.15
2022-09-23T13:33:42.722Z,160.95
2022-09-23T13:36:17.825Z,162.05
2022-09-23T13:38:46.943Z,163.38
2022-09-23T13:41:20.616Z,166.27
2022-09-23T13:43:57.361Z,164.73
2022-09-23T13:46:40.795Z,164.18
2022-09-23T13:49:24.412Z,169.82
2022-09-23T13:51:54.123Z,165.35
2022-09-23T13:54:28.909Z,166.15
2022-09-23T13:56:58.974Z,163.27
2022-09-23T13:59:26.934Z,164.32
2022-09-23T14:02:13.798Z,163.27
2022-09-23T14:04:41.054Z,165.52
2022-09-23T14:07:10.663Z,159.05
2022-09-23T14:09:41.427Z,160.68
2022-09-23T14:12:10.017Z,162.77
2022-09-23T14:14:38.564Z,160.35
2022-09-23T14:17:07.591Z,159.38
2022-09-23T14:19:35.952Z,159.15
2022-09-23T14:22:03.560Z,167.30
2022-09-23T14:24:30.119Z,161.35
2022-09-23T14:27:01.469Z,159.48
2022-09-23T14:29:34.308Z,161.27
2022-09-23T14:32:18.844Z,159.93
2022-09-23T14:35:01.477Z,159.65
2022-09-23T14:37:55.623Z,164.90
2022-09-23T14:40:29.612Z,165.68
2022-09-23T14:43:22.747Z,162.55
2022-09-23T14:45:55.848Z,159.23
2022-09-23T14:48:32.366Z,166.27
2022-09-23T14:51:06.259Z,159.73
2022-09-23T14:53:42.558Z,166.48
2022-09-23T14:56:16.788Z,160.20
2022-09-23T14:58:57.123Z,161.32
2022-09-23T15:01:32.928Z,163.93
2022-09-23T15:04:34.957Z,161.13
2022-09-23T15:07:15.478Z,157.02
2022-09-23T15:09:43.962Z,160.65
2022-09-23T15:12:16.220Z,165.05
2022-09-23T15:14:55.200Z,161.88
2022-09-23T15:17:30.509Z,164.70
2022-09-23T15:20:17.512Z,161.15
2022-09-23T15:22:46.384Z,162.55
2022-09-23T15:25:22.436Z,162.60
2022-09-23T15:27:57.209Z,163.30
2022-09-23T15:30:24.029Z,162.03
2022-09-23T15:32:50.660Z,164.15
2022-09-23T15:35:21.024Z,166.05
2022-09-23T15:37:49.925Z,162.55
2022-09-23T15:40:28.824Z,160.35
2022-09-23T15:43:01.444Z,162.35
2022-09-23T15:45:43.890Z,161.30
2022-09-23T15:48:17.073Z,166.02
2022-09-23T15:50:47.211Z,160.15
2022-09-23T15:53:26.084Z,164.52
2022-09-23T15:55:53.310Z,161.65
2022-09-23T15:58:21.133Z,162.27
2022-09-23T16:00:56.014Z,168.52
2022-09-23T16:03:33.493Z,169.00
2022-09-23T16:06:03.241Z,170.18
2022-09-23T16:08:32.371Z,168.68
2022-09-23T16:10:59.049Z,174.27
2022-09-23T16:13:25.666Z,167.50
2022-09-23T16:15:52.321Z,172.85
2022-09-23T16:18:20.289Z,170.77
2022-09-23T16:20:48.037Z,172.35
2022-09-23T16:23:38.819Z,177.77
2022-09-23T16:26:21.673Z,180.13
2022-09-23T16:28:49.919Z,178.82
2022-09-23T16:31:16.671Z,179.95
2022-09-23T16:33:44.590Z,184.85
2022-09-23T16:36:22.982Z,181.20
2022-09-23T16:38:50.092Z,187.43
2022-09-23T16:41:16.680Z,187.90
2022-09-23T16:43:43.364Z,186.30
2022-09-23T16:46:16.248Z,181.57
2022-09-23T16:48:47.034Z,181.80
2022-09-23T16:51:20.389Z,177.82
2022-09-23T16:53:51.275Z,178.05
2022-09-23T16:56:25.727Z,180.20
2022-09-23T16:58:55.282Z,185.68
2022-09-23T17:01:43.116Z,185.63
2022-09-23T17:04:10.783Z,177.75
2022-09-23T17:06:51.131Z,178.07
2022-09-23T17:09:19.944Z,177.88
2022-09-23T17:11:53.181Z,176.10
2022-09-23T17:14:20.730Z,181.23
2022-09-23T17:16:47.359Z,176.02
2022-09-23T17:19:14.025Z,179.40
2022-09-23T17:21:40.730Z,180.55
2022-09-23T17:24:07.525Z,183.88
2022-09-23T17:26:34.239Z,177.55
2022-09-23T17:29:02.077Z,178.80
2022-09-23T17:31:28.999Z,183.98
2022-09-23T17:33:55.693Z,189.02
2022-09-23T17:36:22.309Z,186.82
2022-09-23T17:38:49.631Z,186.45
2022-09-23T17:41:17.290Z,182.43
2022-09-23T17:43:45.366Z,185.85
2022-09-23T17:46:14.731Z,187.90
2022-09-23T17:48:41.886Z,193.52
2022-09-23T17:51:17.391Z,195.20
2022-09-23T17:53:46.552Z,189.57
2022-09-23T17:56:26.196Z,185.40
2022-09-23T17:58:53.672Z,191.13
2022-09-23T18:01:23.668Z,199.15
2022-09-23T18:03:57.967Z,185.25
2022-09-23T18:06:27.188Z,192.65
2022-09-23T18:08:56.092Z,187.93
2022-09-23T18:11:35.349Z,182.80
2022-09-23T18:14:05.158Z,183.15
2022-09-23T18:16:36.432Z,184.77
2022-09-23T18:19:04.205Z,182.20
2022-09-23T18:21:34.290Z,191.13
2022-09-23T18:26:49.785Z,192.45
2022-09-23T18:29:16.652Z,186.00
2022-09-23T18:31:45.122Z,189.63
2022-09-23T18:34:13.916Z,194.77
2022-09-23T18:36:40.654Z,180.38
2022-09-23T18:39:07.467Z,185.23
2022-09-23T18:41:35.342Z,182.68
2022-09-23T18:44:02.420Z,182.52
2022-09-23T18:46:30.695Z,197.07
2022-09-23T18:49:16.751Z,189.40
2022-09-23T18:52:09.931Z,183.10
2022-09-23T18:54:36.518Z,193.02
2022-09-23T18:57:03.177Z,191.15
2022-09-23T18:59:33.485Z,183.75
2022-09-23T19:02:00.406Z,186.80
2022-09-23T19:04:27.448Z,181.07
2022-09-23T19:06:56.537Z,183.25
2022-09-23T19:09:23.484Z,178.57
2022-09-23T19:11:52.375Z,188.93
2022-09-23T19:14:19.785Z,181.05
2022-09-23T19:16:48.998Z,183.65
2022-09-23T19:19:15.748Z,178.93
2022-09-23T19:21:42.326Z,176.82
2022-09-23T19:24:14.376Z,184.75
2022-09-23T19:26:41.951Z,182.02
2022-09-23T19:29:14.183Z,186.25
2022-09-23T19:31:41.837Z,181.88
2022-09-23T19:34:13.484Z,183.32
2022-09-23T19:36:42.911Z,180.00
2022-09-23T19:39:21.052Z,195.73
2022-09-23T19:41:48.501Z,185.15
2022-09-23T19:44:15.596Z,182.85
2022-09-23T19:46:45.250Z,184.13
2022-09-23T19:49:13.104Z,187.38
2022-09-23T19:51:40.116Z,185.55
2022-09-23T19:54:08.305Z,187.70
2022-09-23T19:56:35.434Z,195.45
2022-09-23T19:59:03.129Z,192.77
2022-09-23T20:01:31.872Z,187.25
2022-09-23T20:03:59.327Z,186.73
2022-09-23T20:06:30.479Z,183.20
2022-09-23T20:08:59.525Z,186.43
2022-09-23T20:11:28.531Z,187.63
2022-09-23T20:14:01.128Z,190.57
2022-09-23T20:16:32.333Z,179.93
2022-09-23T20:19:00.353Z,181.05
2022-09-23T20:21:29.315Z,180.88
2022-09-23T20:23:56.981Z,185.07
2022-09-23T20:26:42.203Z,180.88
2022-09-23T20:29:10.713Z,186.57
2022-09-23T20:31:38.155Z,193.90
2022-09-23T20:34:07.086Z,177.50
2022-09-23T20:36:37.236Z,183.02
2022-09-23T20:39:09.628Z,183.40
2022-09-23T20:41:38.401Z,179.00
2022-09-23T20:44:08.072Z,175.85
2022-09-23T20:46:36.047Z,182.18
2022-09-23T20:49:03.695Z,181.07
2022-09-23T20:51:33.279Z,177.05
2022-09-23T20:54:00.501Z,175.95
2022-09-23T20:56:27.663Z,176.13
2022-09-23T20:58:54.231Z,180.77
2022-09-23T21:01:21.435Z,182.18
2022-09-23T21:03:50.136Z,174.18
2022-09-23T21:06:19.055Z,177.73
2022-09-23T21:08:46.521Z,183.10
2022-09-23T21:11:16.546Z,173.63
2022-09-23T21:13:48.035Z,176.38
2022-09-23T21:16:16.218Z,177.18
2022-09-23T21:18:44.224Z,174.07
2022-09-23T21:21:14.180Z,181.70
2022-09-23T21:23:46.065Z,176.20
2022-09-23T21:26:19.301Z,169.38
2022-09-23T21:28:48.681Z,169.18
2022-09-23T21:31:25.392Z,175.75
2022-09-23T21:33:53.253Z,173.60
2022-09-23T21:36:20.028Z,178.20
2022-09-23T21:38:46.641Z,188.77
2022-09-23T21:41:13.322Z,180.68
2022-09-23T21:43:40.557Z,178.75
2022-09-23T21:46:12.901Z,181.48
2022-09-23T21:48:41.594Z,184.13
2022-09-23T21:51:20.669Z,192.32
2022-09-23T21:53:47.420Z,191.05
2022-09-23T21:56:21.043Z,182.90
2022-09-23T21:58:48.730Z,187.20
2022-09-23T22:01:21.121Z,189.45
2022-09-23T22:03:56.567Z,187.35
2022-09-23T22:06:27.784Z,193.07
2022-09-23T22:08:59.840Z,190.98
2022-09-23T22:11:48.211Z,182.88
2022-09-23T22:14:17.007Z,180.15
2022-09-23T22:16:44.462Z,184.48
2022-09-23T22:19:12.596Z,185.20
2022-09-23T22:21:41.724Z,186.88
2022-09-23T22:24:10.153Z,182.18
2022-09-23T22:26:44.400Z,188.23
2022-09-23T22:29:34.581Z,186.07
2022-09-23T22:32:21.241Z,180.40
2022-09-23T22:37:27.144Z,172.88
2022-09-23T22:39:54.138Z,174.98
2022-09-23T22:42:23.747Z,171.60
2022-09-23T22:44:51.386Z,170.85
2022-09-23T22:47:19.584Z,169.13
2022-09-23T22:49:46.704Z,183.65
2022-09-23T22:52:15.974Z,169.48
2022-09-23T22:54:43.086Z,167.10
2022-09-23T22:57:09.832Z,170.75
2022-09-23T22:59:37.617Z,171.38
2022-09-23T23:02:05.118Z,178.13
2022-09-23T23:04:32.377Z,170.18
2022-09-23T23:06:59.075Z,174.68
2022-09-23T23:09:26.012Z,177.63
2022-09-23T23:11:52.830Z,178.10
2022-09-23T23:14:19.876Z,169.70
2022-09-23T23:16:46.944Z,177.95
2022-09-23T23:19:17.187Z,179.77
2022-09-23T23:21:44.895Z,181.65
2022-09-23T23:24:20.280Z,172.63
2022-09-23T23:26:47.463Z,171.23
2022-09-23T23:29:16.038Z,185.30
2022-09-23T23:31:43.281Z,175.82
2022-09-23T23:34:16.311Z,177.35
2022-09-23T23:36:44.203Z,171.93
2022-09-23T23:39:11.093Z,179.57
2022-09-23T23:41:39.545Z,174.82
2022-09-23T23:44:07.802Z,170.23
2022-09-23T23:46:35.493Z,172.15
2022-09-23T23:49:02.159Z,175.20
2022-09-23T23:51:29.040Z,172.30
2022-09-23T23:53:56.140Z,170.82
2022-09-23T23:56:24.491Z,180.23
2022-09-23T23:58:55.823Z,179.98
