createdAt,value
2023-01-29T18:52:58.476Z,2.36
2023-01-29T18:55:54.682Z,1.96
2023-01-29T18:58:41.503Z,1.73
2023-01-29T19:01:28.448Z,1.55
2023-01-29T19:04:15.087Z,1.39
2023-01-29T19:07:01.724Z,1.33
2023-01-29T19:09:50.720Z,1.26
2023-01-29T19:12:38.146Z,1.18
2023-01-29T19:15:24.292Z,1.11
2023-01-29T19:18:14.714Z,1.09
2023-01-29T19:21:10.520Z,-24.77
2023-01-29T19:25:47.129Z,1.01
2023-01-29T19:33:58.904Z,-63.48
2023-01-29T19:39:20.027Z,0.74
2023-01-29T19:41:56.039Z,0.68
2023-01-29T19:43:48.366Z,0.62
2023-01-29T19:45:49.567Z,0.61
2023-01-29T19:47:43.342Z,0.59
2023-01-29T19:52:52.568Z,-63.67
2023-01-29T19:54:46.634Z,0.56
2023-01-29T19:56:38.324Z,0.48
2023-01-29T19:58:30.583Z,-25.21
2023-01-29T20:00:22.408Z,0.44
2023-01-29T20:02:14.061Z,0.45
2023-01-29T20:04:37.947Z,0.43
2023-01-29T20:06:32.831Z,-25.31
2023-01-29T20:08:24.532Z,0.30
2023-01-29T20:10:19.639Z,0.24
2023-01-29T20:12:12.376Z,0.18
2023-01-29T20:14:03.948Z,0.16
2023-01-29T20:22:02.263Z,0.14
2023-01-29T20:23:54.627Z,0.56
2023-01-29T20:25:46.810Z,0.46
2023-01-29T20:27:38.421Z,0.42
2023-01-29T20:32:45.398Z,-63.76
2023-01-29T20:36:05.986Z,0.32
2023-01-29T20:37:57.891Z,0.36
2023-01-29T20:39:49.756Z,0.27
2023-01-29T20:41:41.898Z,0.20
2023-01-29T20:50:38.836Z,0.16
2023-01-29T21:02:15.427Z,-128.00
2023-01-29T21:12:28.319Z,-128.00
2023-01-29T21:22:44.004Z,-128.00
2023-01-29T21:30:42.229Z,-128.00
2023-01-29T21:37:18.846Z,-128.00
2023-01-29T21:44:33.021Z,-128.00
2023-01-29T21:55:10.922Z,-42.92
2023-01-29T22:05:23.427Z,-128.00
2023-01-29T22:09:41.855Z,-64.30
2023-01-29T22:11:41.349Z,-0.70
2023-01-29T22:14:07.595Z,-32.56
2023-01-29T22:15:59.817Z,-0.72
2023-01-29T22:17:51.567Z,-0.81
2023-01-29T22:19:43.721Z,-32.54
2023-01-29T22:22:14.738Z,-64.42
2023-01-29T22:32:27.360Z,-128.00
2023-01-29T22:35:03.915Z,-43.10
2023-01-29T22:36:55.597Z,-0.73
2023-01-29T22:38:47.521Z,-0.75
2023-01-29T22:40:39.263Z,-0.73
2023-01-29T22:42:31.302Z,-0.71
2023-01-29T22:44:22.843Z,-0.72
2023-01-29T22:46:14.651Z,-26.15
2023-01-29T22:48:07.977Z,-0.68
2023-01-29T22:49:59.679Z,-26.12
2023-01-29T22:52:11.139Z,-0.63
2023-01-29T22:54:02.572Z,-0.63
2023-01-29T22:55:55.601Z,-0.61
2023-01-29T22:58:05.113Z,-26.06
2023-01-29T22:59:56.839Z,-42.97
2023-01-29T23:01:48.754Z,-0.55
2023-01-29T23:03:40.398Z,-0.54
2023-01-29T23:08:46.808Z,-0.55
2023-01-29T23:10:38.682Z,-0.47
2023-01-29T23:12:30.485Z,-0.53
2023-01-29T23:14:22.297Z,-0.51
2023-01-29T23:16:15.781Z,-0.51
2023-01-29T23:18:08.683Z,-0.53
2023-01-29T23:20:00.549Z,-0.52
2023-01-29T23:21:52.373Z,-42.93
2023-01-29T23:23:45.187Z,-0.45
2023-01-29T23:25:55.399Z,-0.47
2023-01-29T23:27:47.588Z,-0.48
2023-01-29T23:29:39.538Z,-0.48
2023-01-29T23:31:32.144Z,-0.49
2023-01-29T23:33:23.606Z,-0.47
2023-01-29T23:35:15.279Z,-25.98
2023-01-29T23:40:46.456Z,-0.44
2023-01-29T23:42:37.978Z,-0.45
2023-01-29T23:44:29.664Z,-0.50
2023-01-29T23:46:21.063Z,-0.52
2023-01-29T23:48:12.799Z,-0.53
2023-01-29T23:50:04.506Z,-0.57
2023-01-29T23:51:56.378Z,-0.60
2023-01-29T23:53:48.179Z,-0.59
2023-01-29T23:55:40.176Z,-0.62
2023-01-29T23:57:31.631Z,-0.65
2023-01-29T23:59:23.465Z,-0.68
