createdAt,value
2019-02-16T00:00:12.512Z,0.00
2019-02-16T00:01:12.503Z,0.00
2019-02-16T00:02:12.488Z,0.00
2019-02-16T00:03:12.477Z,0.00
2019-02-16T00:04:12.467Z,0.00
2019-02-16T00:05:12.449Z,0.00
2019-02-16T00:06:12.449Z,0.00
2019-02-16T00:07:12.437Z,0.00
2019-02-16T00:08:12.426Z,0.00
2019-02-16T00:09:12.416Z,0.00
2019-02-16T00:10:12.405Z,0.00
2019-02-16T00:11:12.391Z,0.00
2019-02-16T00:12:12.377Z,0.00
2019-02-16T00:13:12.387Z,0.00
2019-02-16T00:14:12.364Z,0.00
2019-02-16T00:15:12.351Z,0.00
2019-02-16T00:16:12.342Z,0.00
2019-02-16T00:17:12.328Z,0.00
2019-02-16T00:18:12.323Z,0.00
2019-02-16T00:19:12.324Z,0.00
2019-02-16T00:20:12.300Z,0.00
2019-02-16T00:21:12.290Z,0.00
2019-02-16T00:22:12.276Z,0.00
2019-02-16T00:23:12.270Z,0.00
2019-02-16T00:24:12.259Z,0.00
2019-02-16T00:25:12.251Z,0.00
2019-02-16T00:26:12.240Z,0.00
2019-02-16T00:27:12.231Z,0.00
2019-02-16T00:28:12.233Z,0.00
2019-02-16T00:29:12.208Z,0.00
2019-02-16T00:30:12.199Z,0.00
2019-02-16T00:31:12.207Z,0.00
2019-02-16T00:32:12.176Z,0.00
2019-02-16T00:33:12.167Z,0.00
2019-02-16T00:34:12.156Z,0.00
2019-02-16T00:35:12.146Z,0.00
2019-02-16T00:36:12.133Z,0.00
2019-02-16T00:37:12.130Z,0.00
2019-02-16T00:38:12.114Z,0.00
2019-02-16T00:39:14.039Z,0.00
2019-02-16T00:40:12.086Z,0.00
2019-02-16T00:41:12.080Z,0.00
2019-02-16T00:42:12.075Z,0.00
2019-02-16T00:43:12.072Z,0.00
2019-02-16T00:44:12.051Z,0.00
2019-02-16T00:45:12.041Z,0.00
2019-02-16T00:46:12.023Z,0.00
2019-02-16T00:47:12.020Z,0.00
2019-02-16T00:48:12.004Z,0.00
2019-02-16T00:49:12.000Z,0.00
2019-02-16T00:50:11.989Z,0.00
2019-02-16T00:51:13.933Z,0.00
2019-02-16T00:52:11.957Z,0.00
2019-02-16T00:53:11.956Z,0.00
2019-02-16T00:54:11.952Z,0.00
2019-02-16T00:55:11.936Z,0.00
2019-02-16T00:56:11.924Z,0.00
2019-02-16T00:57:11.914Z,0.00
2019-02-16T00:58:11.905Z,0.00
2019-02-16T00:59:11.894Z,0.00
2019-02-16T01:00:11.884Z,0.00
2019-02-16T01:01:11.863Z,0.00
2019-02-16T01:02:11.861Z,0.00
2019-02-16T01:03:11.852Z,0.00
2019-02-16T01:04:11.839Z,0.00
2019-02-16T01:05:11.832Z,0.00
2019-02-16T01:06:11.821Z,0.00
2019-02-16T01:07:11.808Z,0.00
2019-02-16T01:08:11.799Z,0.00
2019-02-16T01:09:11.786Z,0.00
2019-02-16T01:10:11.776Z,0.00
2019-02-16T01:11:11.764Z,0.00
2019-02-16T01:12:11.756Z,0.00
2019-02-16T01:13:11.741Z,0.00
2019-02-16T01:14:11.743Z,0.00
2019-02-16T01:15:11.724Z,0.00
2019-02-16T01:16:11.708Z,0.00
2019-02-16T01:17:11.699Z,0.00
2019-02-16T01:18:11.691Z,0.00
2019-02-16T01:19:11.678Z,0.00
2019-02-16T01:20:11.667Z,0.00
2019-02-16T01:21:11.656Z,0.00
2019-02-16T01:22:11.645Z,0.00
2019-02-16T01:23:11.634Z,0.00
2019-02-16T01:24:11.630Z,0.00
2019-02-16T01:25:11.616Z,0.00
2019-02-16T01:26:11.602Z,0.00
2019-02-16T01:27:11.589Z,0.00
2019-02-16T01:28:11.579Z,0.00
2019-02-16T01:29:11.613Z,0.00
2019-02-16T01:30:11.558Z,0.00
2019-02-16T01:31:11.545Z,0.00
2019-02-16T01:32:11.534Z,0.00
2019-02-16T01:33:11.527Z,0.00
2019-02-16T01:34:11.514Z,0.00
2019-02-16T01:35:11.500Z,0.00
2019-02-16T01:36:11.492Z,0.00
2019-02-16T01:37:11.482Z,0.00
2019-02-16T01:38:11.470Z,0.00
2019-02-16T01:39:11.459Z,0.00
2019-02-16T01:40:11.447Z,0.00
2019-02-16T01:41:11.438Z,0.00
2019-02-16T01:42:11.425Z,0.00
2019-02-16T01:43:11.416Z,0.00
2019-02-16T01:44:11.408Z,0.00
2019-02-16T01:45:11.392Z,0.00
2019-02-16T01:46:11.383Z,0.00
2019-02-16T01:47:11.376Z,0.00
2019-02-16T01:48:11.360Z,0.00
2019-02-16T01:49:11.348Z,0.00
2019-02-16T01:50:11.337Z,0.00
2019-02-16T01:51:11.322Z,0.00
2019-02-16T01:52:11.315Z,0.00
2019-02-16T01:53:11.309Z,0.00
2019-02-16T01:54:11.293Z,0.00
2019-02-16T01:55:11.281Z,0.00
2019-02-16T01:56:11.266Z,0.00
2019-02-16T01:57:11.256Z,0.00
2019-02-16T01:58:11.250Z,0.00
2019-02-16T01:59:11.239Z,0.00
2019-02-16T02:00:11.228Z,0.00
2019-02-16T02:01:11.214Z,0.00
2019-02-16T02:02:11.203Z,0.00
2019-02-16T02:03:11.190Z,0.00
2019-02-16T02:04:11.183Z,0.00
2019-02-16T02:05:11.170Z,0.00
2019-02-16T02:06:11.159Z,0.00
2019-02-16T02:07:11.147Z,0.00
2019-02-16T02:08:11.139Z,0.00
2019-02-16T02:09:12.269Z,0.00
2019-02-16T02:10:11.112Z,0.00
2019-02-16T02:11:11.103Z,0.00
2019-02-16T02:12:11.092Z,0.00
2019-02-16T02:13:11.071Z,0.00
2019-02-16T02:14:11.065Z,0.00
2019-02-16T02:15:11.058Z,0.00
2019-02-16T02:16:11.044Z,0.00
2019-02-16T02:17:11.037Z,0.00
2019-02-16T02:18:11.026Z,0.00
2019-02-16T02:19:12.560Z,0.00
2019-02-16T02:20:11.000Z,0.00
2019-02-16T02:21:10.991Z,0.00
2019-02-16T02:22:10.982Z,0.00
2019-02-16T02:23:10.966Z,0.00
2019-02-16T02:24:10.962Z,0.00
2019-02-16T02:25:10.944Z,0.00
2019-02-16T02:26:10.925Z,0.00
2019-02-16T02:27:10.928Z,0.00
2019-02-16T02:28:10.911Z,0.00
2019-02-16T02:29:10.899Z,0.00
2019-02-16T02:30:10.907Z,0.00
2019-02-16T02:31:10.877Z,0.00
2019-02-16T02:32:10.865Z,0.00
2019-02-16T02:33:10.855Z,0.00
2019-02-16T02:34:10.844Z,0.00
2019-02-16T02:35:10.834Z,0.00
2019-02-16T02:36:10.822Z,0.00
2019-02-16T02:37:10.808Z,0.00
2019-02-16T02:38:10.796Z,0.00
2019-02-16T02:39:10.785Z,0.00
2019-02-16T02:40:10.772Z,0.00
2019-02-16T02:41:10.763Z,0.00
2019-02-16T02:42:10.758Z,0.00
2019-02-16T02:43:10.741Z,0.00
2019-02-16T02:44:10.734Z,0.00
2019-02-16T02:45:10.716Z,0.00
2019-02-16T02:46:10.706Z,0.00
2019-02-16T02:47:10.693Z,0.00
2019-02-16T02:48:10.680Z,0.00
2019-02-16T02:49:10.671Z,0.00
2019-02-16T02:50:10.660Z,0.00
2019-02-16T02:51:10.649Z,0.00
2019-02-16T02:52:10.636Z,0.00
2019-02-16T02:53:10.637Z,0.00
2019-02-16T02:54:10.618Z,0.00
2019-02-16T02:55:10.606Z,0.00
2019-02-16T02:56:10.591Z,0.00
2019-02-16T02:57:10.582Z,0.00
2019-02-16T02:58:10.558Z,0.00
2019-02-16T02:59:10.552Z,0.00
2019-02-16T03:00:10.547Z,0.00
2019-02-16T03:01:10.533Z,0.00
2019-02-16T03:02:10.526Z,0.00
2019-02-16T03:03:10.515Z,0.00
2019-02-16T03:04:10.489Z,0.00
2019-02-16T03:05:10.487Z,0.00
2019-02-16T03:06:10.477Z,0.00
2019-02-16T03:07:10.465Z,0.00
2019-02-16T03:08:10.475Z,0.00
2019-02-16T03:09:10.482Z,0.00
2019-02-16T03:10:10.431Z,0.00
2019-02-16T03:11:10.419Z,0.00
2019-02-16T03:12:10.414Z,0.00
2019-02-16T03:13:10.398Z,0.00
2019-02-16T03:14:10.388Z,0.00
2019-02-16T03:15:10.374Z,0.00
2019-02-16T03:16:10.365Z,0.00
2019-02-16T03:17:10.353Z,0.00
2019-02-16T03:18:10.343Z,0.00
2019-02-16T03:19:10.332Z,0.00
2019-02-16T03:20:10.317Z,0.00
2019-02-16T03:21:10.305Z,0.00
2019-02-16T03:22:10.291Z,0.00
2019-02-16T03:23:10.285Z,0.00
2019-02-16T03:24:10.275Z,0.00
2019-02-16T03:25:10.260Z,0.00
2019-02-16T03:26:10.248Z,0.00
2019-02-16T03:27:10.232Z,0.00
2019-02-16T03:28:10.224Z,0.00
2019-02-16T03:29:10.212Z,0.00
2019-02-16T03:30:10.207Z,0.00
2019-02-16T03:31:10.201Z,0.00
2019-02-16T03:32:10.179Z,0.00
2019-02-16T03:33:10.164Z,0.00
2019-02-16T03:34:10.165Z,0.00
2019-02-16T03:35:10.140Z,0.00
2019-02-16T03:36:10.138Z,0.00
2019-02-16T03:37:10.127Z,0.00
2019-02-16T03:38:10.101Z,0.00
2019-02-16T03:39:10.098Z,0.00
2019-02-16T03:40:10.086Z,0.00
2019-02-16T03:41:10.077Z,0.00
2019-02-16T03:42:10.062Z,0.00
2019-02-16T03:43:10.049Z,0.00
2019-02-16T03:44:10.039Z,0.00
2019-02-16T03:45:10.028Z,0.00
2019-02-16T03:46:10.016Z,0.00
2019-02-16T03:47:10.003Z,0.00
2019-02-16T03:48:09.992Z,0.00
2019-02-16T03:49:09.981Z,0.00
2019-02-16T03:50:09.972Z,0.00
2019-02-16T03:51:09.958Z,0.00
2019-02-16T03:52:13.936Z,0.00
2019-02-16T03:53:09.933Z,0.00
2019-02-16T03:54:09.922Z,0.00
2019-02-16T03:55:09.911Z,0.00
2019-02-16T03:56:09.893Z,0.00
2019-02-16T03:57:09.887Z,0.00
2019-02-16T03:58:09.878Z,0.00
2019-02-16T03:59:09.923Z,0.00
2019-02-16T04:00:09.851Z,0.00
2019-02-16T04:01:09.839Z,0.00
2019-02-16T04:02:09.830Z,0.00
2019-02-16T04:03:09.817Z,0.00
2019-02-16T04:04:09.808Z,0.00
2019-02-16T04:05:09.802Z,0.00
2019-02-16T04:06:09.781Z,0.00
2019-02-16T04:07:09.771Z,0.00
2019-02-16T04:08:09.761Z,0.00
2019-02-16T04:09:09.748Z,0.00
2019-02-16T04:10:09.735Z,0.00
2019-02-16T04:11:09.716Z,0.00
2019-02-16T04:12:09.709Z,0.00
2019-02-16T04:13:09.698Z,0.00
2019-02-16T04:14:09.688Z,0.00
2019-02-16T04:15:09.679Z,0.00
2019-02-16T04:16:09.673Z,0.00
2019-02-16T04:17:09.653Z,0.00
2019-02-16T04:18:09.643Z,0.00
2019-02-16T04:19:09.640Z,0.00
2019-02-16T04:20:09.618Z,0.00
2019-02-16T04:21:09.606Z,0.00
2019-02-16T04:22:09.583Z,0.00
2019-02-16T04:23:09.582Z,0.00
2019-02-16T04:24:09.569Z,0.00
2019-02-16T04:25:09.564Z,0.00
2019-02-16T04:26:09.570Z,0.00
2019-02-16T04:27:09.538Z,0.00
2019-02-16T04:28:09.525Z,0.00
2019-02-16T04:29:09.514Z,0.00
2019-02-16T04:30:09.506Z,0.00
2019-02-16T04:31:09.489Z,0.00
2019-02-16T04:32:09.478Z,0.00
2019-02-16T04:33:09.464Z,0.00
2019-02-16T04:34:09.455Z,0.00
2019-02-16T04:35:09.449Z,0.00
2019-02-16T04:36:09.452Z,0.00
2019-02-16T04:37:09.410Z,0.00
2019-02-16T04:38:09.407Z,0.00
2019-02-16T04:39:09.393Z,0.00
2019-02-16T04:40:09.384Z,0.00
2019-02-16T04:41:09.373Z,0.00
2019-02-16T04:42:09.360Z,0.00
2019-02-16T04:43:09.355Z,0.00
2019-02-16T04:44:09.337Z,0.00
2019-02-16T04:45:09.320Z,0.00
2019-02-16T04:46:09.310Z,0.00
2019-02-16T04:47:09.302Z,0.00
2019-02-16T04:48:09.290Z,0.00
2019-02-16T04:49:09.286Z,0.00
2019-02-16T04:50:09.267Z,0.00
2019-02-16T04:51:09.253Z,0.00
2019-02-16T04:52:09.252Z,0.00
2019-02-16T04:53:09.232Z,0.00
2019-02-16T04:54:09.221Z,0.00
2019-02-16T04:55:09.209Z,0.00
2019-02-16T04:56:09.197Z,0.00
2019-02-16T04:57:09.179Z,0.00
2019-02-16T04:58:09.202Z,0.00
2019-02-16T04:59:09.162Z,0.00
2019-02-16T05:00:09.149Z,0.00
2019-02-16T05:01:09.137Z,0.00
2019-02-16T05:02:09.125Z,0.00
2019-02-16T05:03:09.114Z,0.00
2019-02-16T05:04:09.102Z,0.00
2019-02-16T05:05:09.092Z,0.00
2019-02-16T05:06:09.078Z,0.00
2019-02-16T05:07:09.063Z,0.00
2019-02-16T05:08:09.054Z,0.00
2019-02-16T05:09:09.043Z,0.00
2019-02-16T05:10:09.033Z,0.00
2019-02-16T05:11:09.022Z,0.00
2019-02-16T05:12:09.008Z,0.00
2019-02-16T05:13:09.004Z,0.00
2019-02-16T05:14:08.985Z,0.00
2019-02-16T05:15:08.972Z,0.00
2019-02-16T05:16:08.960Z,0.00
2019-02-16T05:17:08.955Z,0.00
2019-02-16T05:18:08.933Z,0.00
2019-02-16T05:19:08.920Z,0.00
2019-02-16T05:20:08.910Z,0.00
2019-02-16T05:21:08.902Z,0.00
2019-02-16T05:22:08.895Z,0.00
2019-02-16T05:23:08.879Z,0.00
2019-02-16T05:24:08.863Z,0.00
2019-02-16T05:25:08.858Z,0.00
2019-02-16T05:26:08.845Z,0.00
2019-02-16T05:27:08.831Z,0.00
2019-02-16T05:28:08.823Z,0.00
2019-02-16T05:29:08.808Z,0.00
2019-02-16T05:30:08.789Z,0.00
2019-02-16T05:31:08.783Z,0.00
2019-02-16T05:32:08.771Z,0.00
2019-02-16T05:33:08.761Z,0.00
2019-02-16T05:34:08.747Z,0.00
2019-02-16T05:35:08.741Z,0.00
2019-02-16T05:36:08.723Z,0.00
2019-02-16T05:37:08.714Z,0.00
2019-02-16T05:38:08.715Z,0.00
2019-02-16T05:39:08.691Z,0.00
2019-02-16T05:40:08.681Z,0.00
2019-02-16T05:41:08.664Z,0.00
2019-02-16T05:42:08.654Z,0.00
2019-02-16T05:43:08.642Z,0.00
2019-02-16T05:44:08.627Z,0.00
2019-02-16T05:45:08.607Z,0.00
2019-02-16T05:46:08.605Z,0.00
2019-02-16T05:47:08.597Z,0.00
2019-02-16T05:48:08.583Z,0.00
2019-02-16T05:49:08.577Z,0.00
2019-02-16T05:50:08.561Z,0.00
2019-02-16T05:51:08.548Z,0.00
2019-02-16T05:52:08.533Z,0.00
2019-02-16T05:53:08.521Z,0.00
2019-02-16T05:54:08.514Z,0.00
2019-02-16T05:55:08.497Z,0.00
2019-02-16T05:56:08.491Z,4.00
2019-02-16T05:57:08.473Z,0.00
2019-02-16T05:58:08.460Z,4.00
2019-02-16T05:59:08.448Z,4.00
2019-02-16T06:00:08.438Z,4.00
2019-02-16T06:01:08.434Z,8.00
2019-02-16T06:02:08.409Z,8.00
2019-02-16T06:03:08.406Z,8.00
2019-02-16T06:04:08.391Z,8.00
2019-02-16T06:05:08.379Z,8.00
2019-02-16T06:06:08.366Z,12.00
2019-02-16T06:07:08.358Z,16.00
2019-02-16T06:08:08.342Z,20.00
2019-02-16T06:09:08.333Z,20.00
2019-02-16T06:10:08.319Z,28.00
2019-02-16T06:11:08.307Z,32.00
2019-02-16T06:12:08.294Z,36.00
2019-02-16T06:13:08.284Z,44.00
2019-02-16T06:14:08.271Z,48.00
2019-02-16T06:15:08.260Z,60.00
2019-02-16T06:16:08.246Z,72.00
2019-02-16T06:17:08.227Z,84.00
2019-02-16T06:18:08.224Z,96.00
2019-02-16T06:19:08.210Z,112.00
2019-02-16T06:20:08.205Z,132.00
2019-02-16T06:21:08.186Z,148.00
2019-02-16T06:22:08.179Z,168.00
2019-02-16T06:23:08.163Z,192.00
2019-02-16T06:24:08.151Z,216.00
2019-02-16T06:25:08.138Z,244.00
2019-02-16T06:26:08.128Z,276.00
2019-02-16T06:27:08.118Z,304.00
2019-02-16T06:28:08.104Z,344.00
2019-02-16T06:29:08.100Z,380.00
2019-02-16T06:30:08.079Z,420.00
2019-02-16T06:31:08.074Z,464.00
2019-02-16T06:32:08.057Z,508.00
2019-02-16T06:33:08.059Z,564.00
2019-02-16T06:34:08.031Z,620.00
2019-02-16T06:35:08.015Z,680.00
2019-02-16T06:36:08.007Z,744.00
2019-02-16T06:37:08.013Z,812.00
2019-02-16T06:38:07.984Z,888.00
2019-02-16T06:39:07.971Z,964.00
2019-02-16T06:40:07.958Z,1036.00
2019-02-16T06:41:07.951Z,1120.00
2019-02-16T06:42:07.926Z,1208.00
2019-02-16T06:43:07.927Z,1276.00
2019-02-16T06:44:07.913Z,1348.00
2019-02-16T06:45:07.902Z,1416.00
2019-02-16T06:46:07.892Z,1536.00
2019-02-16T06:47:07.884Z,1684.00
2019-02-16T06:48:07.866Z,1820.00
2019-02-16T06:49:07.848Z,1892.00
2019-02-16T06:50:07.844Z,1896.00
2019-02-16T06:51:07.831Z,1928.00
2019-02-16T06:52:07.829Z,2028.00
2019-02-16T06:53:13.239Z,2136.00
2019-02-16T06:54:07.803Z,2180.00
2019-02-16T06:55:07.809Z,2192.00
2019-02-16T06:56:07.779Z,2208.00
2019-02-16T06:57:07.768Z,2272.00
2019-02-16T06:58:07.759Z,2452.00
2019-02-16T06:59:07.747Z,2732.00
2019-02-16T07:00:07.737Z,3056.00
2019-02-16T07:01:07.741Z,3320.00
2019-02-16T07:02:07.720Z,3492.00
2019-02-16T07:03:07.705Z,3592.00
2019-02-16T07:04:07.700Z,3696.00
2019-02-16T07:05:07.686Z,3868.00
2019-02-16T07:06:07.682Z,4092.00
2019-02-16T07:07:07.681Z,4292.00
2019-02-16T07:08:07.657Z,4420.00
2019-02-16T07:09:07.650Z,4552.00
2019-02-16T07:10:07.653Z,4660.00
2019-02-16T07:11:07.648Z,4780.00
2019-02-16T07:12:07.655Z,4920.00
2019-02-16T07:13:07.616Z,5008.00
2019-02-16T07:14:07.602Z,5120.00
2019-02-16T07:15:07.602Z,5224.00
2019-02-16T07:16:07.586Z,5344.00
2019-02-16T07:17:07.584Z,5424.00
2019-02-16T07:18:07.588Z,5548.00
2019-02-16T07:19:07.554Z,5660.00
2019-02-16T07:20:07.989Z,5784.00
2019-02-16T07:21:07.549Z,5908.00
2019-02-16T07:22:07.543Z,6048.00
2019-02-16T07:23:07.535Z,6172.00
2019-02-16T07:24:07.525Z,6288.00
2019-02-16T07:25:07.525Z,6412.00
2019-02-16T07:26:07.522Z,6516.00
2019-02-16T07:27:07.508Z,6636.00
2019-02-16T07:28:07.503Z,6736.00
2019-02-16T07:29:07.497Z,6856.00
2019-02-16T07:30:07.499Z,6972.00
2019-02-16T07:31:07.476Z,7092.00
2019-02-16T07:32:07.478Z,7224.00
2019-02-16T07:33:07.474Z,7328.00
2019-02-16T07:34:07.476Z,7424.00
2019-02-16T07:35:07.463Z,7528.00
2019-02-16T07:36:07.458Z,7636.00
2019-02-16T07:37:07.448Z,7736.00
2019-02-16T07:38:07.443Z,7824.00
2019-02-16T07:39:07.433Z,7908.00
2019-02-16T07:40:07.454Z,7988.00
2019-02-16T07:41:07.435Z,8084.00
2019-02-16T07:42:07.439Z,8172.00
2019-02-16T07:43:07.427Z,8252.00
2019-02-16T07:44:07.422Z,8364.00
2019-02-16T07:45:07.410Z,8424.00
2019-02-16T07:46:07.415Z,8524.00
2019-02-16T07:47:07.408Z,8572.00
2019-02-16T07:48:07.399Z,8628.00
2019-02-16T07:49:07.393Z,8672.00
2019-02-16T07:50:07.397Z,8768.00
2019-02-16T07:51:07.398Z,8800.00
2019-02-16T07:52:07.395Z,8916.00
2019-02-16T07:53:07.390Z,8908.00
2019-02-16T07:54:07.385Z,9000.00
2019-02-16T07:55:07.380Z,8980.00
2019-02-16T07:56:07.372Z,9112.00
2019-02-16T07:57:07.375Z,9120.00
2019-02-16T07:58:07.360Z,9160.00
2019-02-16T07:59:07.368Z,9260.00
2019-02-16T08:00:07.360Z,9292.00
2019-02-16T08:01:07.362Z,9368.00
2019-02-16T08:02:07.354Z,9368.00
2019-02-16T08:03:07.359Z,9416.00
2019-02-16T08:04:07.357Z,9484.00
2019-02-16T08:05:07.357Z,9500.00
2019-02-16T08:06:07.354Z,9568.00
2019-02-16T08:07:07.350Z,9544.00
2019-02-16T08:08:07.348Z,9700.00
2019-02-16T08:09:07.354Z,9708.00
2019-02-16T08:10:07.337Z,9792.00
2019-02-16T08:11:07.423Z,9896.00
2019-02-16T08:12:07.344Z,10008.00
2019-02-16T08:13:07.340Z,10076.00
2019-02-16T08:14:07.337Z,10120.00
2019-02-16T08:15:07.348Z,10208.00
2019-02-16T08:16:07.334Z,10280.00
2019-02-16T08:17:07.334Z,10380.00
2019-02-16T08:18:07.334Z,10432.00
2019-02-16T08:19:07.327Z,10536.00
2019-02-16T08:20:07.328Z,10616.00
2019-02-16T08:21:07.328Z,10684.00
2019-02-16T08:22:07.318Z,10716.00
2019-02-16T08:23:07.317Z,10808.00
2019-02-16T08:24:07.324Z,10816.00
2019-02-16T08:25:07.320Z,10812.00
2019-02-16T08:26:07.315Z,10868.00
2019-02-16T08:27:07.328Z,10924.00
2019-02-16T08:28:07.326Z,10964.00
2019-02-16T08:29:07.332Z,10964.00
2019-02-16T08:30:07.324Z,10984.00
2019-02-16T08:31:07.344Z,11032.00
2019-02-16T08:32:07.321Z,11060.00
2019-02-16T08:33:07.321Z,11028.00
2019-02-16T08:34:07.322Z,11024.00
2019-02-16T08:35:07.371Z,10952.00
2019-02-16T08:36:07.326Z,10900.00
2019-02-16T08:37:07.321Z,10856.00
2019-02-16T08:38:07.317Z,10788.00
2019-02-16T08:39:07.324Z,10776.00
2019-02-16T08:40:07.323Z,10788.00
2019-02-16T08:41:07.330Z,10784.00
2019-02-16T08:42:07.330Z,10836.00
2019-02-16T08:43:07.353Z,10860.00
2019-02-16T08:44:07.331Z,10888.00
2019-02-16T08:45:07.337Z,10936.00
2019-02-16T08:46:07.335Z,10908.00
2019-02-16T08:47:07.337Z,10928.00
2019-02-16T08:48:07.397Z,10992.00
2019-02-16T08:49:07.339Z,11044.00
2019-02-16T08:50:07.417Z,11032.00
2019-02-16T08:51:07.343Z,11032.00
2019-02-16T08:52:07.345Z,11080.00
2019-02-16T08:53:07.347Z,11140.00
2019-02-16T08:54:07.343Z,11212.00
2019-02-16T08:55:07.350Z,11188.00
2019-02-16T08:56:07.357Z,11196.00
2019-02-16T08:57:07.345Z,11192.00
2019-02-16T08:58:07.348Z,11220.00
2019-02-16T08:59:07.355Z,11224.00
2019-02-16T09:00:07.366Z,11204.00
2019-02-16T09:01:07.370Z,11292.00
2019-02-16T09:02:07.361Z,11288.00
2019-02-16T09:03:07.382Z,11280.00
2019-02-16T09:04:07.363Z,11288.00
2019-02-16T09:05:07.369Z,11272.00
2019-02-16T09:06:07.377Z,11284.00
2019-02-16T09:07:07.374Z,11324.00
2019-02-16T09:08:07.429Z,11360.00
2019-02-16T09:09:07.384Z,11408.00
2019-02-16T09:10:07.382Z,11416.00
2019-02-16T09:11:07.385Z,11376.00
2019-02-16T09:12:07.386Z,11380.00
2019-02-16T09:13:07.384Z,11396.00
2019-02-16T09:14:07.399Z,11436.00
2019-02-16T09:15:07.390Z,11404.00
2019-02-16T09:16:07.402Z,11408.00
2019-02-16T09:17:07.396Z,11420.00
2019-02-16T09:18:07.405Z,11436.00
2019-02-16T09:19:07.414Z,11440.00
2019-02-16T09:20:07.419Z,11504.00
2019-02-16T09:21:14.444Z,11524.00
2019-02-16T09:22:07.422Z,11452.00
2019-02-16T09:23:07.420Z,11460.00
2019-02-16T09:24:07.432Z,11528.00
2019-02-16T09:25:07.435Z,11588.00
2019-02-16T09:26:07.435Z,11580.00
2019-02-16T09:27:07.439Z,11468.00
2019-02-16T09:28:07.447Z,11436.00
2019-02-16T09:29:07.453Z,11532.00
2019-02-16T09:30:07.457Z,11536.00
2019-02-16T09:31:07.454Z,11524.00
2019-02-16T09:32:07.466Z,11492.00
2019-02-16T09:33:07.470Z,11548.00
2019-02-16T09:34:07.472Z,11532.00
2019-02-16T09:35:07.475Z,11588.00
2019-02-16T09:36:07.475Z,11596.00
2019-02-16T09:37:07.507Z,11560.00
2019-02-16T09:38:07.495Z,11504.00
2019-02-16T09:39:07.491Z,11520.00
2019-02-16T09:40:07.496Z,11468.00
2019-02-16T09:41:07.535Z,11472.00
2019-02-16T09:42:07.505Z,11448.00
2019-02-16T09:43:07.508Z,11436.00
2019-02-16T09:44:07.529Z,11432.00
2019-02-16T09:45:07.521Z,11408.00
2019-02-16T09:46:07.521Z,11384.00
2019-02-16T09:47:07.525Z,11368.00
2019-02-16T09:48:07.551Z,11404.00
2019-02-16T09:49:07.526Z,11380.00
2019-02-16T09:50:07.540Z,11372.00
2019-02-16T09:51:07.541Z,11432.00
2019-02-16T09:52:07.546Z,11460.00
2019-02-16T09:53:07.548Z,11480.00
2019-02-16T09:54:08.633Z,11472.00
2019-02-16T09:55:07.558Z,11436.00
2019-02-16T09:56:07.562Z,11452.00
2019-02-16T09:57:07.581Z,11428.00
2019-02-16T09:58:07.573Z,11376.00
2019-02-16T09:59:07.567Z,11348.00
2019-02-16T10:00:07.580Z,11316.00
2019-02-16T10:01:07.585Z,11232.00
2019-02-16T10:02:07.616Z,11252.00
2019-02-16T10:03:07.597Z,11304.00
2019-02-16T10:04:07.595Z,11292.00
2019-02-16T10:05:07.603Z,11332.00
2019-02-16T10:06:07.607Z,11348.00
2019-02-16T10:07:07.614Z,11468.00
2019-02-16T10:08:07.618Z,11416.00
2019-02-16T10:09:07.620Z,11268.00
2019-02-16T10:10:07.628Z,11224.00
2019-02-16T10:11:07.668Z,11200.00
2019-02-16T10:12:07.636Z,11240.00
2019-02-16T10:13:07.650Z,11224.00
2019-02-16T10:14:07.672Z,11280.00
2019-02-16T10:15:07.648Z,11272.00
2019-02-16T10:16:07.655Z,11140.00
2019-02-16T10:17:07.666Z,11164.00
2019-02-16T10:18:07.681Z,11104.00
2019-02-16T10:19:07.685Z,11124.00
2019-02-16T10:20:07.675Z,11124.00
2019-02-16T10:21:07.695Z,11104.00
2019-02-16T10:22:07.684Z,11036.00
2019-02-16T10:23:07.690Z,10964.00
2019-02-16T10:24:07.684Z,10904.00
2019-02-16T10:25:07.710Z,10880.00
2019-02-16T10:26:07.704Z,10912.00
2019-02-16T10:27:07.758Z,10880.00
2019-02-16T10:28:07.715Z,10872.00
2019-02-16T10:29:07.719Z,10924.00
2019-02-16T10:30:07.725Z,10960.00
2019-02-16T10:31:07.729Z,10900.00
2019-02-16T10:32:07.736Z,10792.00
2019-02-16T10:33:07.743Z,10756.00
2019-02-16T10:34:07.748Z,10768.00
2019-02-16T10:35:07.750Z,10784.00
2019-02-16T10:36:07.756Z,10820.00
2019-02-16T10:37:07.759Z,10808.00
2019-02-16T10:38:07.766Z,10816.00
2019-02-16T10:39:07.769Z,10820.00
2019-02-16T10:40:07.771Z,10752.00
2019-02-16T10:41:07.827Z,10712.00
2019-02-16T10:42:07.779Z,10672.00
2019-02-16T10:43:07.786Z,10660.00
2019-02-16T10:44:07.796Z,10664.00
2019-02-16T10:45:07.799Z,10616.00
2019-02-16T10:46:07.807Z,10464.00
2019-02-16T10:47:07.814Z,10508.00
2019-02-16T10:48:07.813Z,10532.00
2019-02-16T10:49:07.821Z,10552.00
2019-02-16T10:50:07.830Z,10500.00
2019-02-16T10:51:07.875Z,10432.00
2019-02-16T10:52:07.851Z,10416.00
2019-02-16T10:53:07.883Z,10392.00
2019-02-16T10:54:07.855Z,10440.00
2019-02-16T10:55:07.849Z,10452.00
2019-02-16T10:56:07.847Z,10416.00
2019-02-16T10:57:07.859Z,10428.00
2019-02-16T10:58:07.868Z,10372.00
2019-02-16T10:59:07.868Z,10344.00
2019-02-16T11:00:07.881Z,10388.00
2019-02-16T11:01:07.874Z,10308.00
2019-02-16T11:02:07.890Z,10300.00
2019-02-16T11:03:07.892Z,10368.00
2019-02-16T11:04:07.897Z,10436.00
2019-02-16T11:05:07.905Z,10348.00
2019-02-16T11:06:07.902Z,10264.00
2019-02-16T11:07:07.908Z,10244.00
2019-02-16T11:08:07.919Z,10200.00
2019-02-16T11:09:07.920Z,10108.00
2019-02-16T11:10:07.926Z,10116.00
2019-02-16T11:11:07.930Z,10204.00
2019-02-16T11:12:07.929Z,10164.00
2019-02-16T11:13:07.962Z,10124.00
2019-02-16T11:14:07.949Z,10148.00
2019-02-16T11:15:07.954Z,10124.00
2019-02-16T11:16:07.969Z,10104.00
2019-02-16T11:17:07.959Z,10144.00
2019-02-16T11:18:07.970Z,10072.00
2019-02-16T11:19:07.975Z,10024.00
2019-02-16T11:20:07.976Z,10028.00
2019-02-16T11:21:07.985Z,9976.00
2019-02-16T11:22:07.999Z,9908.00
2019-02-16T11:23:07.993Z,9900.00
2019-02-16T11:24:08.004Z,9976.00
2019-02-16T11:25:08.012Z,9992.00
2019-02-16T11:26:08.010Z,9948.00
2019-02-16T11:27:08.014Z,9928.00
2019-02-16T11:28:08.021Z,9948.00
2019-02-16T11:29:08.024Z,9976.00
2019-02-16T11:30:08.252Z,9996.00
2019-02-16T11:31:08.099Z,9972.00
2019-02-16T11:32:08.039Z,9888.00
2019-02-16T11:33:08.042Z,9964.00
2019-02-16T11:34:08.080Z,9964.00
2019-02-16T11:35:08.127Z,9996.00
2019-02-16T11:36:08.063Z,9904.00
2019-02-16T11:37:08.062Z,9944.00
2019-02-16T11:38:08.069Z,9876.00
2019-02-16T11:39:08.070Z,9912.00
2019-02-16T11:40:08.081Z,9868.00
2019-02-16T11:41:08.893Z,9856.00
2019-02-16T11:42:08.087Z,9800.00
2019-02-16T11:43:08.095Z,9756.00
2019-02-16T11:44:08.098Z,9792.00
2019-02-16T11:45:08.113Z,9668.00
2019-02-16T11:46:08.109Z,9636.00
2019-02-16T11:47:08.115Z,9580.00
2019-02-16T11:48:08.119Z,9580.00
2019-02-16T11:49:08.128Z,9572.00
2019-02-16T11:50:08.126Z,9524.00
2019-02-16T11:51:08.133Z,9568.00
2019-02-16T11:52:08.141Z,9572.00
2019-02-16T11:53:08.148Z,9560.00
2019-02-16T11:54:08.135Z,9564.00
2019-02-16T11:55:08.152Z,9612.00
2019-02-16T11:56:08.153Z,9632.00
2019-02-16T11:57:08.152Z,9636.00
2019-02-16T11:58:08.165Z,9612.00
2019-02-16T11:59:08.163Z,9624.00
2019-02-16T12:00:08.185Z,9664.00
2019-02-16T12:01:08.179Z,9636.00
2019-02-16T12:02:08.185Z,9552.00
2019-02-16T12:03:08.181Z,9480.00
2019-02-16T12:04:08.187Z,9532.00
2019-02-16T12:05:08.200Z,9628.00
2019-02-16T12:06:08.201Z,9776.00
2019-02-16T12:07:08.207Z,9800.00
2019-02-16T12:08:08.210Z,9556.00
2019-02-16T12:09:08.224Z,9380.00
2019-02-16T12:10:08.220Z,9316.00
2019-02-16T12:11:08.227Z,9284.00
2019-02-16T12:12:08.225Z,9276.00
2019-02-16T12:13:08.234Z,9288.00
2019-02-16T12:14:08.245Z,9296.00
2019-02-16T12:15:08.247Z,9348.00
2019-02-16T12:16:08.257Z,9416.00
2019-02-16T12:17:08.275Z,9368.00
2019-02-16T12:18:08.287Z,9388.00
2019-02-16T12:19:08.261Z,9408.00
2019-02-16T12:20:08.266Z,9388.00
2019-02-16T12:21:09.669Z,9372.00
2019-02-16T12:22:08.289Z,9260.00
2019-02-16T12:23:09.333Z,9224.00
2019-02-16T12:24:08.282Z,9184.00
2019-02-16T12:25:08.289Z,9188.00
2019-02-16T12:26:08.293Z,9180.00
2019-02-16T12:27:08.293Z,9168.00
2019-02-16T12:28:08.289Z,9100.00
2019-02-16T12:29:08.307Z,9068.00
2019-02-16T12:30:08.310Z,9024.00
2019-02-16T12:31:08.318Z,8988.00
2019-02-16T12:32:08.322Z,8904.00
2019-02-16T12:33:08.322Z,8908.00
2019-02-16T12:34:08.323Z,8932.00