createdAt,value
2019-01-04T00:02:13.270Z,15.03
2019-01-04T00:04:53.044Z,14.35
2019-01-04T00:07:33.263Z,14.90
2019-01-04T00:10:13.209Z,14.80
2019-01-04T00:12:53.433Z,16.70
2019-01-04T00:15:34.086Z,16.02
2019-01-04T00:18:14.477Z,18.15
2019-01-04T00:20:55.332Z,17.60
2019-01-04T00:23:35.390Z,16.63
2019-01-04T00:26:15.331Z,17.07
2019-01-04T00:28:55.329Z,14.98
2019-01-04T00:31:35.991Z,15.80
2019-01-04T00:34:16.138Z,19.25
2019-01-04T00:36:55.648Z,17.02
2019-01-04T00:39:35.497Z,16.93
2019-01-04T00:42:15.698Z,17.40
2019-01-04T00:44:55.622Z,16.45
2019-01-04T00:47:35.744Z,17.20
2019-01-04T00:50:15.885Z,17.32
2019-01-04T00:52:55.936Z,18.90
2019-01-04T00:55:36.025Z,19.07
2019-01-04T00:58:16.139Z,17.48
2019-01-04T01:00:56.280Z,18.73
2019-01-04T01:03:36.273Z,16.87
2019-01-04T01:06:16.539Z,17.30
2019-01-04T01:08:56.417Z,17.07
2019-01-04T01:11:36.491Z,18.60
2019-01-04T01:14:16.751Z,18.47
2019-01-04T01:16:56.992Z,18.87
2019-01-04T01:19:36.677Z,17.70
2019-01-04T01:22:16.686Z,17.50
2019-01-04T01:24:56.842Z,17.10
2019-01-04T01:27:38.055Z,16.67
2019-01-04T01:30:17.443Z,17.82
2019-01-04T01:32:56.834Z,19.00
2019-01-04T01:35:36.900Z,18.65
2019-01-04T01:38:16.716Z,17.35
2019-01-04T01:40:56.859Z,16.85
2019-01-04T01:43:36.680Z,17.10
2019-01-04T01:46:16.857Z,17.02
2019-01-04T01:48:56.932Z,18.35
2019-01-04T01:51:36.806Z,18.85
2019-01-04T01:54:17.084Z,18.48
2019-01-04T01:56:57.120Z,18.65
2019-01-04T01:59:36.987Z,18.75
2019-01-04T02:02:17.075Z,17.67
2019-01-04T02:04:56.389Z,20.12
2019-01-04T02:07:36.387Z,18.83
2019-01-04T02:10:16.356Z,18.92
2019-01-04T02:12:56.085Z,18.50
2019-01-04T02:15:36.300Z,19.70
2019-01-04T02:18:16.521Z,19.37
2019-01-04T02:20:56.853Z,18.75
2019-01-04T02:23:36.657Z,19.15
2019-01-04T02:26:16.650Z,20.77
2019-01-04T02:28:56.665Z,19.85
2019-01-04T02:31:36.650Z,21.50
2019-01-04T02:34:16.621Z,19.20
2019-01-04T02:36:56.746Z,17.82
2019-01-04T02:39:36.744Z,20.92
2019-01-04T02:42:16.807Z,20.27
2019-01-04T02:44:56.892Z,19.12
2019-01-04T02:47:37.221Z,19.17
2019-01-04T02:50:17.122Z,20.37
2019-01-04T02:52:57.432Z,19.05
2019-01-04T02:55:37.421Z,22.37
2019-01-04T02:58:17.483Z,18.70
2019-01-04T03:00:57.537Z,19.40
2019-01-04T03:03:37.538Z,19.70
2019-01-04T03:06:17.792Z,18.95
2019-01-04T03:08:57.506Z,19.30
2019-01-04T03:11:37.355Z,20.12
2019-01-04T03:14:17.437Z,20.37
2019-01-04T03:16:57.376Z,19.85
2019-01-04T03:19:37.504Z,19.52
2019-01-04T03:22:17.510Z,18.70
2019-01-04T03:24:57.655Z,19.27
2019-01-04T03:27:37.795Z,19.15
2019-01-04T03:30:18.194Z,19.07
2019-01-04T03:32:58.104Z,20.45
2019-01-04T03:35:35.567Z,20.30
2019-01-04T03:38:15.350Z,20.80
2019-01-04T03:40:55.384Z,19.27
2019-01-04T03:43:35.798Z,19.03
2019-01-04T03:46:15.696Z,19.82
2019-01-04T03:48:55.778Z,21.10
2019-01-04T03:51:35.904Z,23.57
2019-01-04T03:54:16.061Z,24.43
2019-01-04T03:56:55.390Z,25.00
2019-01-04T03:59:35.997Z,24.02
2019-01-04T04:02:16.157Z,24.92
2019-01-04T04:04:56.247Z,24.77
2019-01-04T04:07:36.122Z,23.50
2019-01-04T04:10:16.229Z,24.27
2019-01-04T04:12:56.430Z,23.00
2019-01-04T04:15:36.480Z,24.83
2019-01-04T04:18:14.067Z,25.27
2019-01-04T04:21:00.638Z,25.43
2019-01-04T04:23:59.904Z,22.20
2019-01-04T04:26:40.036Z,24.30
2019-01-04T04:29:20.016Z,25.30
2019-01-04T04:31:59.946Z,25.10
2019-01-04T04:34:39.987Z,23.92
2019-01-04T04:37:20.195Z,25.70
2019-01-04T04:40:00.097Z,24.57
2019-01-04T04:42:40.101Z,24.00
2019-01-04T04:45:20.331Z,23.80
2019-01-04T04:48:00.425Z,22.90
2019-01-04T04:50:40.737Z,22.67
2019-01-04T04:53:20.420Z,22.70
2019-01-04T04:56:00.490Z,23.43
2019-01-04T04:58:40.625Z,23.47
2019-01-04T05:01:20.573Z,22.30
2019-01-04T05:04:00.462Z,23.77
2019-01-04T05:06:40.588Z,23.67
2019-01-04T05:09:21.011Z,21.57
2019-01-04T05:12:00.695Z,22.50
2019-01-04T05:14:40.887Z,21.27
2019-01-04T05:17:20.557Z,21.03
2019-01-04T05:20:00.448Z,21.50
2019-01-04T05:22:40.365Z,22.27
2019-01-04T05:25:20.635Z,22.97
2019-01-04T05:28:00.485Z,22.17
2019-01-04T05:30:40.384Z,22.67
2019-01-04T05:33:20.288Z,23.00
2019-01-04T05:36:00.223Z,22.27
2019-01-04T05:38:39.529Z,23.40
2019-01-04T05:41:19.665Z,21.70
2019-01-04T05:43:59.506Z,22.13
2019-01-04T05:46:39.450Z,22.93
2019-01-04T05:49:19.625Z,20.83
2019-01-04T05:51:59.499Z,21.53
2019-01-04T05:54:39.670Z,21.00
2019-01-04T05:57:19.734Z,22.10
2019-01-04T05:59:59.890Z,21.70
2019-01-04T06:02:39.799Z,21.43
2019-01-04T06:05:19.933Z,20.37
2019-01-04T06:07:59.855Z,20.53
2019-01-04T06:10:40.020Z,21.23
2019-01-04T06:13:19.758Z,21.70
2019-01-04T06:16:00.228Z,21.00
2019-01-04T06:18:39.909Z,18.37
2019-01-04T06:21:20.007Z,19.87
2019-01-04T06:24:01.168Z,18.23
2019-01-04T06:26:41.430Z,19.13
2019-01-04T06:29:21.507Z,19.27
2019-01-04T06:32:01.527Z,19.57
2019-01-04T06:34:41.599Z,20.47
2019-01-04T06:37:21.828Z,20.57
2019-01-04T06:40:02.026Z,19.00
2019-01-04T06:42:41.948Z,19.70
2019-01-04T06:45:22.130Z,18.87
2019-01-04T06:48:01.911Z,17.97
2019-01-04T06:50:42.044Z,19.40
2019-01-04T06:53:22.239Z,18.13
2019-01-04T06:56:02.499Z,22.00
2019-01-04T06:58:42.661Z,18.67
2019-01-04T07:01:23.059Z,18.53
2019-01-04T07:04:03.434Z,18.20
2019-01-04T07:06:43.249Z,20.67
2019-01-04T07:09:23.251Z,19.83
2019-01-04T07:12:03.392Z,18.37
2019-01-04T07:14:43.578Z,18.17
2019-01-04T07:17:23.818Z,18.13
2019-01-04T07:20:03.833Z,18.40
2019-01-04T07:22:44.026Z,18.40
2019-01-04T07:25:24.089Z,18.87
2019-01-04T07:28:04.150Z,19.30
2019-01-04T07:30:41.555Z,17.87
2019-01-04T07:33:27.861Z,19.13
2019-01-04T07:36:07.520Z,17.10
2019-01-04T07:38:47.393Z,18.23
2019-01-04T07:41:27.422Z,18.53
2019-01-04T07:44:07.394Z,17.97
2019-01-04T07:46:47.492Z,18.17
2019-01-04T07:49:27.470Z,17.27
2019-01-04T07:52:07.191Z,18.30
2019-01-04T07:54:47.342Z,19.23
2019-01-04T07:57:27.374Z,18.10
2019-01-04T08:00:07.399Z,18.13
2019-01-04T08:02:47.203Z,18.60
2019-01-04T08:05:27.163Z,19.37
2019-01-04T08:08:07.503Z,19.63
2019-01-04T08:10:47.394Z,19.07
2019-01-04T08:13:27.512Z,21.00
2019-01-04T08:16:07.472Z,19.60
2019-01-04T08:18:47.499Z,19.20
2019-01-04T08:21:27.865Z,21.10
2019-01-04T08:24:07.701Z,22.77
2019-01-04T08:26:47.757Z,20.07
2019-01-04T08:29:27.632Z,22.40
2019-01-04T08:32:07.916Z,21.20
2019-01-04T08:34:48.008Z,18.37
2019-01-04T08:37:28.261Z,21.47
2019-01-04T08:40:08.137Z,21.50
2019-01-04T08:42:48.137Z,18.87
2019-01-04T08:45:28.094Z,19.33
2019-01-04T08:48:08.143Z,21.20
2019-01-04T08:50:48.081Z,19.80
2019-01-04T08:53:28.117Z,21.37
2019-01-04T08:58:39.782Z,21.27
2019-01-04T09:01:19.658Z,20.90
2019-01-04T09:03:59.867Z,20.13
2019-01-04T09:06:40.054Z,22.37
2019-01-04T09:09:22.478Z,20.33
2019-01-04T09:12:02.326Z,19.40
2019-01-04T09:14:42.173Z,16.57
2019-01-04T09:17:22.223Z,19.07
2019-01-04T09:20:02.327Z,19.60
2019-01-04T09:22:42.422Z,19.10
2019-01-04T09:25:22.593Z,19.23
2019-01-04T09:28:02.889Z,20.73
2019-01-04T09:30:42.279Z,20.90
2019-01-04T09:33:22.463Z,18.23
2019-01-04T09:36:01.861Z,19.20
2019-01-04T09:38:42.040Z,20.67
2019-01-04T09:41:21.309Z,21.47
2019-01-04T09:44:01.805Z,19.90
2019-01-04T09:46:41.928Z,20.30
2019-01-04T09:49:22.650Z,20.37
2019-01-04T09:52:02.999Z,20.23
2019-01-04T09:54:43.052Z,19.60
2019-01-04T09:57:23.607Z,20.77
2019-01-04T10:00:03.235Z,18.57
2019-01-04T10:02:43.405Z,18.20
2019-01-04T10:05:23.376Z,20.73
2019-01-04T10:08:02.831Z,18.80
2019-01-04T10:10:42.841Z,19.60
2019-01-04T10:13:22.084Z,18.00
2019-01-04T10:16:02.085Z,20.30
2019-01-04T10:18:42.426Z,18.70
2019-01-04T10:21:22.503Z,19.30
2019-01-04T10:24:02.537Z,21.70
2019-01-04T10:26:42.246Z,20.63
2019-01-04T10:29:21.572Z,20.13
2019-01-04T10:32:00.827Z,18.13
2019-01-04T10:34:40.885Z,20.13
2019-01-04T10:37:20.928Z,19.37
2019-01-04T10:40:01.295Z,18.30
2019-01-04T10:42:41.268Z,17.97
2019-01-04T10:45:20.579Z,18.60
2019-01-04T10:48:00.589Z,18.47
2019-01-04T10:50:40.202Z,18.40
2019-01-04T10:53:20.668Z,17.90
2019-01-04T10:56:00.260Z,18.00
2019-01-04T10:58:40.432Z,18.83
2019-01-04T11:01:20.278Z,20.60
2019-01-04T11:04:00.302Z,18.00
2019-01-04T11:06:40.530Z,18.87
2019-01-04T11:09:19.912Z,19.67
2019-01-04T11:12:00.061Z,18.63
2019-01-04T11:14:40.126Z,18.27
2019-01-04T11:17:20.238Z,19.00
2019-01-04T11:20:00.439Z,18.50
2019-01-04T11:22:40.522Z,17.43
2019-01-04T11:25:20.580Z,19.17
2019-01-04T11:28:00.314Z,17.67
2019-01-04T11:30:40.135Z,19.57
2019-01-04T11:33:20.396Z,19.10
2019-01-04T11:36:00.377Z,17.47
2019-01-04T11:38:40.396Z,16.50
2019-01-04T11:41:20.517Z,18.57
2019-01-04T11:44:00.602Z,18.90
2019-01-04T11:46:40.857Z,18.80
2019-01-04T11:49:20.510Z,17.67
2019-01-04T11:52:00.435Z,16.07
2019-01-04T11:54:40.394Z,16.93
2019-01-04T11:57:20.539Z,18.57
2019-01-04T12:00:00.617Z,19.20
2019-01-04T12:02:40.714Z,16.80
2019-01-04T12:05:20.785Z,20.10
2019-01-04T12:08:00.717Z,18.27
2019-01-04T12:10:40.845Z,16.20
2019-01-04T12:13:20.727Z,18.97
2019-01-04T12:16:00.797Z,16.70
2019-01-04T12:18:27.237Z,18.23
2019-01-04T12:21:13.585Z,17.70
2019-01-04T12:23:53.857Z,20.80
2019-01-04T12:26:33.949Z,18.47
2019-01-04T12:29:13.865Z,19.37
2019-01-04T12:31:54.082Z,19.80
2019-01-04T12:34:34.063Z,18.87
2019-01-04T12:37:14.172Z,20.70
2019-01-04T12:39:54.238Z,18.17
2019-01-04T12:42:34.348Z,18.37
2019-01-04T12:45:14.823Z,19.30
2019-01-04T12:47:54.344Z,19.23
2019-01-04T12:50:34.443Z,19.20
2019-01-04T12:53:14.559Z,18.60
2019-01-04T12:55:54.539Z,19.63
2019-01-04T12:58:34.671Z,19.10
2019-01-04T13:01:14.695Z,18.07
2019-01-04T13:03:54.646Z,18.37
2019-01-04T13:06:34.602Z,21.10
2019-01-04T13:09:14.565Z,18.30
2019-01-04T13:11:54.591Z,19.23
2019-01-04T13:14:34.667Z,18.60
2019-01-04T13:17:14.617Z,18.67
2019-01-04T13:19:54.803Z,17.80
2019-01-04T13:22:34.978Z,19.30
2019-01-04T13:25:15.041Z,19.70
2019-01-04T13:27:55.374Z,17.47
2019-01-04T13:30:35.099Z,19.93
2019-01-04T13:33:15.302Z,19.93
2019-01-04T13:35:55.224Z,20.23
2019-01-04T13:38:35.229Z,19.07
2019-01-04T13:41:15.202Z,19.23
2019-01-04T13:43:56.475Z,16.77
2019-01-04T13:46:36.456Z,18.83
2019-01-04T13:49:16.791Z,18.00
2019-01-04T13:51:56.755Z,18.07
2019-01-04T13:54:36.825Z,17.53
2019-01-04T13:57:16.647Z,18.80
2019-01-04T13:59:56.714Z,17.60
2019-01-04T14:02:36.840Z,20.77
2019-01-04T14:05:16.826Z,17.93
2019-01-04T14:07:56.802Z,17.33
2019-01-04T14:10:36.837Z,20.43
2019-01-04T14:13:16.833Z,20.33
2019-01-04T14:15:56.908Z,19.07
2019-01-04T14:18:36.946Z,17.10
2019-01-04T14:21:17.182Z,18.17
2019-01-04T14:23:57.223Z,18.47
2019-01-04T14:26:37.495Z,17.57
2019-01-04T14:29:17.404Z,18.50
2019-01-04T14:31:57.406Z,19.10
2019-01-04T14:34:37.829Z,16.53
2019-01-04T14:37:18.339Z,18.57
2019-01-04T14:39:58.207Z,18.60
2019-01-04T14:42:38.298Z,17.47
2019-01-04T14:45:18.313Z,17.17
2019-01-04T14:47:59.469Z,17.97
2019-01-04T14:50:41.420Z,18.00
2019-01-04T14:53:21.521Z,18.87
2019-01-04T14:56:01.565Z,17.90
2019-01-04T14:58:41.732Z,18.57
2019-01-04T15:01:22.040Z,19.13
2019-01-04T15:04:01.934Z,19.00
2019-01-04T15:06:42.053Z,17.87
2019-01-04T15:09:22.181Z,19.57
2019-01-04T15:12:02.043Z,18.17
2019-01-04T15:14:42.111Z,16.43
2019-01-04T15:17:22.688Z,18.00
2019-01-04T15:20:02.303Z,16.63
2019-01-04T15:22:42.770Z,17.00
2019-01-04T15:25:22.204Z,17.77
2019-01-04T15:28:02.404Z,18.57
2019-01-04T15:30:42.303Z,18.33
2019-01-04T15:33:22.582Z,16.90
2019-01-04T15:36:02.755Z,17.10
2019-01-04T15:38:43.071Z,17.03
2019-01-04T15:41:23.101Z,17.00
2019-01-04T15:44:03.283Z,17.63
2019-01-04T15:46:43.072Z,16.63
2019-01-04T15:49:23.096Z,15.43
2019-01-04T15:52:03.120Z,16.57
2019-01-04T15:54:43.240Z,16.83
2019-01-04T15:57:23.098Z,15.43
2019-01-04T16:00:03.316Z,16.70
2019-01-04T16:02:43.993Z,16.33
2019-01-04T16:05:24.115Z,16.90
2019-01-04T16:08:04.218Z,15.37
2019-01-04T16:10:44.215Z,16.30
2019-01-04T16:13:24.229Z,15.30
2019-01-04T16:16:03.565Z,15.63
2019-01-04T16:18:43.381Z,16.83
2019-01-04T16:21:23.395Z,17.43
2019-01-04T16:24:03.539Z,17.30
2019-01-04T16:26:43.639Z,15.90
2019-01-04T16:29:23.659Z,16.20
2019-01-04T16:32:03.719Z,17.67
2019-01-04T16:34:43.791Z,18.73
2019-01-04T16:37:23.929Z,17.77
2019-01-04T16:40:03.631Z,15.90
2019-01-04T16:42:43.502Z,15.30
2019-01-04T16:45:23.498Z,16.10
2019-01-04T16:48:03.819Z,15.93
2019-01-04T16:50:43.542Z,16.13
2019-01-04T16:53:23.730Z,15.20
2019-01-04T16:56:03.774Z,15.77
2019-01-04T16:58:43.561Z,14.63
2019-01-04T17:01:23.615Z,16.23
2019-01-04T17:04:03.677Z,15.30
2019-01-04T17:06:43.007Z,15.07
2019-01-04T17:09:23.239Z,15.80
2019-01-04T17:12:03.285Z,14.83
2019-01-04T17:14:43.309Z,15.20
2019-01-04T17:17:23.219Z,15.40
2019-01-04T17:20:04.430Z,15.00
2019-01-04T17:22:44.442Z,16.37
2019-01-04T17:25:24.615Z,16.70
2019-01-04T17:28:04.837Z,16.30
2019-01-04T17:30:44.684Z,15.30
2019-01-04T17:33:24.478Z,17.33
2019-01-04T17:36:04.526Z,16.10
2019-01-04T17:38:44.812Z,16.67
2019-01-04T17:41:24.455Z,16.17
2019-01-04T17:44:04.607Z,15.13
2019-01-04T17:46:44.694Z,14.80
2019-01-04T17:49:24.865Z,14.33
2019-01-04T17:52:04.835Z,16.00
2019-01-04T17:54:45.636Z,15.10
2019-01-04T17:57:25.267Z,16.10
2019-01-04T18:00:05.109Z,15.13
2019-01-04T18:02:45.089Z,14.80
2019-01-04T18:05:25.336Z,14.50
2019-01-04T18:08:05.333Z,14.23
2019-01-04T18:10:45.525Z,15.20
2019-01-04T18:13:25.688Z,14.70
2019-01-04T18:16:05.881Z,14.10
2019-01-04T18:18:45.783Z,14.60
2019-01-04T18:21:25.743Z,16.63
2019-01-04T18:24:05.494Z,16.80
2019-01-04T18:26:44.976Z,16.50
2019-01-04T18:29:24.900Z,14.50
2019-01-04T18:32:04.723Z,16.90
2019-01-04T18:34:44.740Z,17.70
2019-01-04T18:37:24.792Z,17.60
2019-01-04T18:40:04.972Z,15.97
2019-01-04T18:42:44.994Z,18.43
2019-01-04T18:45:25.036Z,20.37
2019-01-04T18:48:05.150Z,19.10
2019-01-04T18:50:46.379Z,19.20
2019-01-04T18:53:26.182Z,19.37
2019-01-04T18:56:06.512Z,19.53
2019-01-04T18:58:46.417Z,19.50
2019-01-04T19:01:26.715Z,21.30
2019-01-04T19:04:06.377Z,21.43
2019-01-04T19:06:46.355Z,20.10
2019-01-04T19:09:26.406Z,20.80
2019-01-04T19:12:06.317Z,23.30
2019-01-04T19:14:46.400Z,20.77
2019-01-04T19:17:26.348Z,21.43
2019-01-04T19:20:06.328Z,22.20
2019-01-04T19:22:46.496Z,20.73
2019-01-04T19:25:26.270Z,21.70
2019-01-04T19:28:06.507Z,24.10
2019-01-04T19:30:46.512Z,23.37
2019-01-04T19:33:27.537Z,22.40
2019-01-04T19:36:07.551Z,20.97
2019-01-04T19:38:47.421Z,20.60
2019-01-04T19:41:27.376Z,22.37
2019-01-04T19:44:07.564Z,22.70
2019-01-04T19:46:47.725Z,21.30
2019-01-04T19:49:27.735Z,21.43
2019-01-04T19:52:07.696Z,23.50
2019-01-04T19:54:47.749Z,22.13
2019-01-04T19:57:27.577Z,23.70
2019-01-04T20:00:07.945Z,24.07
2019-01-04T20:02:47.541Z,20.33
2019-01-04T20:08:46.933Z,21.30
2019-01-04T20:11:28.884Z,19.73
2019-01-04T20:14:28.864Z,19.67
2019-01-04T20:17:15.990Z,21.63
2019-01-04T20:20:00.903Z,20.33
2019-01-04T20:23:00.133Z,20.63
2019-01-04T20:29:13.850Z,21.73
2019-01-04T20:31:55.464Z,18.40
2019-01-04T20:34:56.383Z,19.83
2019-01-04T20:37:37.535Z,21.23
2019-01-04T20:43:35.422Z,18.80
2019-01-04T20:46:35.433Z,19.33
2019-01-04T20:49:34.742Z,18.77
2019-01-04T20:52:33.830Z,20.10
2019-01-04T20:55:18.809Z,18.23
2019-01-04T20:58:18.990Z,19.43
2019-01-04T21:01:03.037Z,19.40
2019-01-04T21:03:47.217Z,18.17
2019-01-04T21:06:32.593Z,17.30
2019-01-04T21:09:32.451Z,17.13
2019-01-04T21:12:32.783Z,17.67
2019-01-04T21:15:14.503Z,16.97
2019-01-04T21:18:13.701Z,19.00
2019-01-04T21:21:13.779Z,17.00
2019-01-04T21:27:09.059Z,18.20
2019-01-04T21:29:50.964Z,16.17
2019-01-04T21:32:32.278Z,17.43
2019-01-04T21:35:14.224Z,17.63
2019-01-04T21:37:56.205Z,16.77
2019-01-04T21:40:55.466Z,16.30
2019-01-04T21:43:54.700Z,16.30
2019-01-04T21:46:35.937Z,18.23
2019-01-04T21:49:35.972Z,15.50
2019-01-04T21:52:17.176Z,16.77
2019-01-04T21:58:15.224Z,15.57
2019-01-04T22:01:00.334Z,17.80
2019-01-04T22:03:42.528Z,18.30
2019-01-04T22:06:42.343Z,15.27
2019-01-04T22:09:41.578Z,17.33
2019-01-04T22:15:30.907Z,16.90
2019-01-04T22:18:30.946Z,17.57
2019-01-04T22:21:15.065Z,15.30
2019-01-04T22:24:17.942Z,14.73
2019-01-04T22:27:05.435Z,15.13
2019-01-04T22:32:48.831Z,13.53
2019-01-04T22:35:49.750Z,14.60
2019-01-04T22:38:48.930Z,13.30
2019-01-04T22:41:48.631Z,15.50
2019-01-04T22:44:48.404Z,12.50
2019-01-04T22:47:48.558Z,12.90
2019-01-04T22:50:47.712Z,13.37
2019-01-04T22:53:47.033Z,11.27
2019-01-04T22:56:49.183Z,11.80
2019-01-04T22:59:35.487Z,11.63
2019-01-04T23:08:49.818Z,11.00
2019-01-04T23:11:31.959Z,11.47
2019-01-04T23:14:13.796Z,11.80
2019-01-04T23:17:00.798Z,11.93
2019-01-04T23:19:45.246Z,11.93
2019-01-04T23:22:27.217Z,11.20
2019-01-04T23:25:26.703Z,11.20
2019-01-04T23:28:08.469Z,12.80
2019-01-04T23:30:50.585Z,11.37
2019-01-04T23:33:32.447Z,11.97
2019-01-04T23:36:32.457Z,11.10
2019-01-04T23:39:16.433Z,11.50
2019-01-04T23:42:15.924Z,11.90
2019-01-04T23:44:57.165Z,10.47
2019-01-04T23:47:56.996Z,11.00
2019-01-04T23:50:56.310Z,10.00
2019-01-04T23:53:55.623Z,11.00
