createdAt,value
2019-03-04T00:02:51.830Z,20.1
2019-03-04T00:05:57.795Z,20.1
2019-03-04T00:09:06.501Z,20.1
2019-03-04T00:12:14.970Z,20.1
2019-03-04T00:15:20.836Z,20
2019-03-04T00:18:26.779Z,20
2019-03-04T00:21:33.064Z,20
2019-03-04T00:24:39.077Z,20
2019-03-04T00:27:45.045Z,20
2019-03-04T00:30:50.985Z,20
2019-03-04T00:33:57.013Z,20
2019-03-04T00:37:02.872Z,20
2019-03-04T00:40:08.818Z,19.9
2019-03-04T00:43:14.722Z,20
2019-03-04T00:46:20.676Z,20
2019-03-04T00:49:26.659Z,19.9
2019-03-04T00:52:32.560Z,20
2019-03-04T00:55:38.515Z,19.9
2019-03-04T00:58:44.440Z,19.9
2019-03-04T01:01:50.407Z,19.9
2019-03-04T01:04:56.391Z,19.9
2019-03-04T01:08:02.382Z,19.8
2019-03-04T01:11:08.315Z,19.8
2019-03-04T01:14:14.252Z,19.8
2019-03-04T01:17:20.196Z,19.7
2019-03-04T01:20:26.268Z,19.7
2019-03-04T01:23:32.211Z,19.7
2019-03-04T01:26:38.254Z,19.6
2019-03-04T01:29:44.225Z,19.6
2019-03-04T01:32:52.690Z,19.6
2019-03-04T01:35:58.646Z,19.6
2019-03-04T01:39:04.512Z,19.6
2019-03-04T01:42:10.593Z,19.6
2019-03-04T01:45:16.604Z,19.5
2019-03-04T01:48:22.637Z,19.6
2019-03-04T01:51:28.644Z,19.6
2019-03-04T01:54:34.606Z,19.6
2019-03-04T01:57:40.467Z,19.6
2019-03-04T02:00:46.463Z,19.6
2019-03-04T02:03:52.392Z,19.6
2019-03-04T02:06:58.306Z,19.6
2019-03-04T02:10:04.370Z,19.6
2019-03-04T02:13:10.269Z,19.6
2019-03-04T02:16:16.240Z,19.6
2019-03-04T02:19:22.261Z,19.6
2019-03-04T02:22:28.262Z,19.6
2019-03-04T02:25:34.410Z,19.7
2019-03-04T02:28:40.313Z,19.7
2019-03-04T02:31:46.273Z,19.7
2019-03-04T02:34:52.288Z,19.7
2019-03-04T02:37:58.294Z,19.7
2019-03-04T02:41:04.267Z,19.6
2019-03-04T02:44:10.223Z,19.7
2019-03-04T02:47:16.356Z,19.7
2019-03-04T02:50:22.285Z,19.7
2019-03-04T02:53:28.350Z,19.7
2019-03-04T02:56:37.235Z,19.7
2019-03-04T02:59:43.393Z,19.7
2019-03-04T03:02:49.353Z,19.7
2019-03-04T03:05:55.312Z,19.7
2019-03-04T03:09:01.233Z,19.7
2019-03-04T03:12:07.363Z,19.7
2019-03-04T03:15:13.361Z,19.7
2019-03-04T03:18:19.369Z,19.7
2019-03-04T03:21:25.392Z,19.7
2019-03-04T03:24:31.469Z,19.7
2019-03-04T03:27:37.479Z,19.7
2019-03-04T03:30:43.389Z,19.7
2019-03-04T03:33:49.391Z,19.7
2019-03-04T03:36:58.224Z,19.7
2019-03-04T03:40:04.198Z,19.7
2019-03-04T03:43:13.244Z,19.7
2019-03-04T03:46:19.171Z,19.7
2019-03-04T03:49:25.039Z,19.7
2019-03-04T03:52:30.951Z,19.7
2019-03-04T03:55:39.435Z,19.7
2019-03-04T03:58:45.353Z,19.7
2019-03-04T04:01:51.240Z,19.7
2019-03-04T04:04:57.278Z,19.7
2019-03-04T04:08:03.597Z,19.7
2019-03-04T04:11:09.451Z,19.7
2019-03-04T04:14:15.377Z,19.7
2019-03-04T04:17:21.453Z,19.7
2019-03-04T04:20:27.547Z,19.7
2019-03-04T04:23:33.439Z,19.6
2019-03-04T04:26:39.422Z,19.7
2019-03-04T04:29:45.495Z,19.7
2019-03-04T04:32:51.449Z,19.6
2019-03-04T04:35:57.426Z,19.7
2019-03-04T04:39:03.411Z,19.7
2019-03-04T04:42:09.379Z,19.7
2019-03-04T04:45:15.377Z,19.7
2019-03-04T04:48:21.498Z,19.7
2019-03-04T04:51:27.387Z,19.7
2019-03-04T04:54:33.360Z,19.7
2019-03-04T04:57:39.414Z,19.7
2019-03-04T05:00:45.347Z,19.7
2019-03-04T05:03:51.219Z,19.7
2019-03-04T05:06:57.149Z,19.7
2019-03-04T05:10:03.153Z,19.7
2019-03-04T05:13:09.103Z,19.7
2019-03-04T05:16:15.037Z,19.7
2019-03-04T05:19:21.072Z,19.7
2019-03-04T05:22:26.983Z,19.8
2019-03-04T05:25:33.035Z,19.8
2019-03-04T05:28:38.894Z,19.8
2019-03-04T05:31:44.916Z,19.8
2019-03-04T05:34:51.012Z,19.9
2019-03-04T05:37:56.875Z,19.9
2019-03-04T05:41:02.853Z,19.9
2019-03-04T05:44:08.849Z,20
2019-03-04T05:47:14.851Z,20
2019-03-04T05:50:20.777Z,20
2019-03-04T05:53:26.729Z,20.1
2019-03-04T05:56:32.724Z,20.1
2019-03-04T05:59:38.712Z,20.1
2019-03-04T06:02:44.658Z,20.2
2019-03-04T06:05:50.617Z,20.2
2019-03-04T06:08:56.660Z,20.3
2019-03-04T06:12:02.585Z,20.3
2019-03-04T06:15:08.481Z,20.4
2019-03-04T06:18:14.421Z,20.4
2019-03-04T06:21:20.382Z,20.4
2019-03-04T06:24:26.306Z,20.4
2019-03-04T06:27:32.210Z,20.5
2019-03-04T06:30:38.157Z,20.5
2019-03-04T06:33:44.032Z,20.6
2019-03-04T06:36:49.962Z,20.6
2019-03-04T06:39:57.945Z,20.7
2019-03-04T06:43:03.870Z,20.7
2019-03-04T06:46:09.916Z,20.8
2019-03-04T06:49:15.876Z,20.8
2019-03-04T06:52:26.604Z,20.9
2019-03-04T06:55:32.673Z,20.9
2019-03-04T06:58:38.733Z,20.9
2019-03-04T07:01:44.659Z,21
2019-03-04T07:04:50.643Z,21
2019-03-04T07:07:56.588Z,21.1
2019-03-04T07:11:02.581Z,21.1
2019-03-04T07:14:08.529Z,21.1
2019-03-04T07:17:14.526Z,21.2
2019-03-04T07:20:20.455Z,21.2
2019-03-04T07:23:26.507Z,21.2
2019-03-04T07:26:32.548Z,21.2
2019-03-04T07:29:41.330Z,21.3
2019-03-04T07:32:47.191Z,21.3
2019-03-04T07:35:53.192Z,21.3
2019-03-04T07:38:59.133Z,21.4
2019-03-04T07:42:05.069Z,21.4
2019-03-04T07:45:10.984Z,21.4
2019-03-04T07:48:16.930Z,21.4
2019-03-04T07:51:22.900Z,21.5
2019-03-04T07:54:28.893Z,21.5
2019-03-04T07:57:34.856Z,21.5
2019-03-04T08:00:40.905Z,21.5
2019-03-04T08:03:46.775Z,21.6
2019-03-04T08:06:52.739Z,21.6
2019-03-04T08:09:58.666Z,21.6
2019-03-04T08:13:04.652Z,21.6
2019-03-04T08:16:10.609Z,21.6
2019-03-04T08:19:16.656Z,21.6
2019-03-04T08:22:22.532Z,21.6
2019-03-04T08:25:31.389Z,21.7
2019-03-04T08:28:37.403Z,21.7
2019-03-04T08:31:43.365Z,21.7
2019-03-04T08:34:49.296Z,21.7
2019-03-04T08:37:55.325Z,21.7
2019-03-04T08:41:01.256Z,21.7
2019-03-04T08:44:07.241Z,21.8
2019-03-04T08:47:13.235Z,21.8
2019-03-04T08:50:19.227Z,21.8
2019-03-04T08:53:25.159Z,21.8
2019-03-04T08:56:33.351Z,21.8
2019-03-04T08:59:39.430Z,21.8
2019-03-04T09:02:45.578Z,21.8
2019-03-04T09:05:51.498Z,21.8
2019-03-04T09:08:57.440Z,21.8
2019-03-04T09:12:03.308Z,21.9
2019-03-04T09:15:09.251Z,21.9
2019-03-04T09:18:15.192Z,21.9
2019-03-04T09:21:21.220Z,21.9
2019-03-04T09:24:27.148Z,21.9
2019-03-04T09:27:33.074Z,21.9
2019-03-04T09:30:39.088Z,21.9
2019-03-04T09:33:45.233Z,21.9
2019-03-04T09:36:51.281Z,21.9
2019-03-04T09:39:57.299Z,21.9
2019-03-04T09:43:03.426Z,22
2019-03-04T09:46:09.464Z,22
2019-03-04T09:49:15.399Z,22
2019-03-04T09:52:21.386Z,22
2019-03-04T09:55:27.351Z,22
2019-03-04T09:58:33.336Z,22
2019-03-04T10:01:39.366Z,22
2019-03-04T10:04:45.285Z,22
2019-03-04T10:07:51.208Z,22
2019-03-04T10:10:57.211Z,22
2019-03-04T10:14:03.171Z,22
2019-03-04T10:17:09.139Z,22.1
2019-03-04T10:20:15.100Z,22.1
2019-03-04T10:23:21.118Z,22.1
2019-03-04T10:26:27.106Z,22.1
2019-03-04T10:29:32.967Z,22.1
2019-03-04T10:32:38.905Z,22.1
2019-03-04T10:35:44.879Z,22.1
2019-03-04T10:38:50.856Z,22.1
2019-03-04T10:41:56.799Z,22.2
2019-03-04T10:45:02.704Z,22.2
2019-03-04T10:48:08.628Z,22.2
2019-03-04T10:51:14.658Z,22.2
2019-03-04T10:54:22.944Z,22.2
2019-03-04T10:57:28.936Z,22.2
2019-03-04T11:00:34.903Z,22.2
2019-03-04T11:03:40.807Z,22.2
2019-03-04T11:06:46.840Z,22.2
2019-03-04T11:09:52.822Z,22.2
2019-03-04T11:12:58.708Z,22.3
2019-03-04T11:16:04.758Z,22.3
2019-03-04T11:19:10.727Z,22.3
2019-03-04T11:22:16.692Z,22.3
2019-03-04T11:25:22.900Z,22.3
2019-03-04T11:28:28.849Z,22.3
2019-03-04T11:31:34.891Z,22.4
2019-03-04T11:34:42.692Z,22.4
2019-03-04T11:37:48.867Z,22.4
2019-03-04T11:40:54.826Z,22.4
2019-03-04T11:44:00.918Z,22.4
2019-03-04T11:47:06.951Z,22.4
2019-03-04T11:50:12.862Z,22.4
2019-03-04T11:53:18.824Z,22.4
2019-03-04T11:56:24.774Z,22.4
2019-03-04T11:59:30.716Z,22.4
2019-03-04T12:02:39.068Z,22.4
2019-03-04T12:05:45.275Z,22.5
2019-03-04T12:08:51.274Z,22.5
2019-03-04T12:11:57.145Z,22.5
2019-03-04T12:15:03.197Z,22.5
2019-03-04T12:18:09.212Z,22.5
2019-03-04T12:21:15.172Z,22.5
2019-03-04T12:24:21.149Z,22.5
2019-03-04T12:27:27.037Z,22.6
2019-03-04T12:30:33.002Z,22.6
2019-03-04T12:33:38.996Z,22.6
2019-03-04T12:36:45.485Z,22.6
2019-03-04T12:39:51.466Z,22.6
2019-03-04T12:42:57.394Z,22.6
2019-03-04T12:46:03.356Z,22.6
2019-03-04T12:49:09.348Z,22.6
2019-03-04T12:52:15.308Z,22.6
2019-03-04T12:55:24.078Z,22.6
2019-03-04T12:58:29.994Z,22.6
2019-03-04T13:01:35.948Z,22.6
2019-03-04T13:04:41.897Z,22.6
2019-03-04T13:07:47.852Z,22.6
2019-03-04T13:10:56.589Z,22.6
2019-03-04T13:14:02.600Z,22.6
2019-03-04T13:17:08.509Z,22.6
2019-03-04T13:20:14.378Z,22.7
2019-03-04T13:23:20.727Z,22.7
2019-03-04T13:26:26.612Z,22.7
2019-03-04T13:29:32.539Z,22.7
2019-03-04T13:32:38.525Z,22.7
2019-03-04T13:35:44.548Z,22.6
2019-03-04T13:38:50.518Z,22.7
2019-03-04T13:41:56.395Z,22.7
2019-03-04T13:45:02.394Z,22.6
2019-03-04T13:48:08.404Z,22.7
2019-03-04T13:51:14.333Z,22.7
2019-03-04T13:54:23.237Z,22.7
2019-03-04T13:57:29.175Z,22.7
2019-03-04T14:00:35.119Z,22.7
2019-03-04T14:03:41.034Z,22.7
2019-03-04T14:06:46.938Z,22.7
2019-03-04T14:09:55.366Z,22.7
2019-03-04T14:13:01.570Z,22.7
2019-03-04T14:16:07.534Z,22.7
2019-03-04T14:19:13.370Z,22.7
2019-03-04T14:22:19.353Z,22.7
2019-03-04T14:25:25.249Z,22.7
2019-03-04T14:28:31.221Z,22.7
2019-03-04T14:31:37.272Z,22.6
2019-03-04T14:34:43.141Z,22.6
2019-03-04T14:37:49.065Z,22.6
2019-03-04T14:40:54.947Z,22.6
2019-03-04T14:44:00.945Z,22.6
2019-03-04T14:47:06.956Z,22.6
2019-03-04T14:50:12.861Z,22.6
2019-03-04T14:53:18.790Z,22.6
2019-03-04T14:56:24.833Z,22.6
2019-03-04T14:59:30.707Z,22.6
2019-03-04T15:02:36.582Z,22.6
2019-03-04T15:05:42.481Z,22.6
2019-03-04T15:08:48.485Z,22.6
2019-03-04T15:11:54.438Z,22.5
2019-03-04T15:15:00.443Z,22.5
2019-03-04T15:18:06.504Z,22.5
2019-03-04T15:21:12.460Z,22.5
2019-03-04T15:24:18.433Z,22.5
2019-03-04T15:27:24.430Z,22.5
2019-03-04T15:30:30.292Z,22.5
2019-03-04T15:33:36.224Z,22.5
2019-03-04T15:36:42.171Z,22.5
2019-03-04T15:39:48.170Z,22.4
2019-03-04T15:42:54.031Z,22.4
2019-03-04T15:46:00.157Z,22.4
2019-03-04T15:49:06.105Z,22.4
2019-03-04T15:52:12.107Z,22.4
2019-03-04T15:55:18.023Z,22.4
2019-03-04T15:58:24.018Z,22.4
2019-03-04T16:01:29.894Z,22.3
2019-03-04T16:04:35.820Z,22.3
2019-03-04T16:07:41.711Z,22.3
2019-03-04T16:10:47.642Z,22.2
2019-03-04T16:13:56.056Z,22.2
2019-03-04T16:17:02.139Z,22.2
2019-03-04T16:20:15.705Z,22.2
2019-03-04T16:23:21.990Z,22.2
2019-03-04T16:26:27.958Z,22.2
2019-03-04T16:29:37.034Z,22.1
2019-03-04T16:32:43.101Z,22.1
2019-03-04T16:35:49.048Z,22.1
2019-03-04T16:38:54.920Z,22
2019-03-04T16:42:01.022Z,22
2019-03-04T16:45:07.017Z,22
2019-03-04T16:48:12.999Z,22
2019-03-04T16:51:18.971Z,22
2019-03-04T16:54:24.896Z,21.9
2019-03-04T16:57:30.882Z,21.9
2019-03-04T17:00:36.833Z,21.9
2019-03-04T17:03:42.826Z,21.9
2019-03-04T17:06:48.811Z,21.8
2019-03-04T17:09:54.824Z,21.8
2019-03-04T17:13:01.130Z,21.8
2019-03-04T17:16:10.006Z,21.7
2019-03-04T17:19:15.952Z,21.7
2019-03-04T17:22:21.891Z,21.7
2019-03-04T17:25:27.881Z,21.7
2019-03-04T17:28:33.820Z,21.7
2019-03-04T17:31:39.813Z,21.6
2019-03-04T17:34:45.806Z,21.6
2019-03-04T17:37:51.721Z,21.6
2019-03-04T17:40:57.651Z,21.6
2019-03-04T17:44:03.547Z,21.6
2019-03-04T17:47:09.533Z,21.6
2019-03-04T17:50:15.540Z,21.6
2019-03-04T17:53:21.461Z,21.6
2019-03-04T17:56:27.471Z,21.6
2019-03-04T17:59:33.435Z,21.7
2019-03-04T18:02:39.404Z,21.7
2019-03-04T18:05:45.408Z,21.7
2019-03-04T18:08:51.398Z,21.7
2019-03-04T18:11:57.384Z,21.7
2019-03-04T18:15:03.438Z,21.7
2019-03-04T18:18:09.362Z,21.7
2019-03-04T18:21:17.388Z,21.7
2019-03-04T18:24:23.411Z,21.7
2019-03-04T18:27:29.445Z,21.7
2019-03-04T18:30:35.392Z,21.6
2019-03-04T18:33:41.304Z,21.6
2019-03-04T18:36:47.292Z,21.6
2019-03-04T18:39:53.156Z,21.6
2019-03-04T18:42:59.189Z,21.6
2019-03-04T18:46:05.139Z,21.6
2019-03-04T18:49:11.157Z,21.6
2019-03-04T18:52:17.095Z,21.6
2019-03-04T18:55:23.025Z,21.6
2019-03-04T18:58:29.082Z,21.6
2019-03-04T19:01:34.974Z,21.6
2019-03-04T19:04:41.014Z,21.6
2019-03-04T19:07:46.893Z,21.6
2019-03-04T19:10:52.824Z,21.6
2019-03-04T19:13:58.861Z,21.6
2019-03-04T19:17:04.832Z,21.5
2019-03-04T19:20:15.794Z,21.5
2019-03-04T19:23:21.715Z,21.5
2019-03-04T19:26:27.676Z,21.5
2019-03-04T19:29:33.606Z,21.5
2019-03-04T19:32:39.539Z,21.5
2019-03-04T19:35:45.543Z,21.5
2019-03-04T19:38:51.505Z,21.5
2019-03-04T19:41:57.430Z,21.5
2019-03-04T19:45:05.529Z,21.4
2019-03-04T19:48:11.522Z,21.4
2019-03-04T19:51:17.507Z,21.4
2019-03-04T19:54:23.556Z,21.4
2019-03-04T19:57:29.413Z,21.4
2019-03-04T20:00:35.409Z,21.4
2019-03-04T20:03:41.382Z,21.4
2019-03-04T20:06:47.302Z,21.4
2019-03-04T20:09:53.217Z,21.4
2019-03-04T20:12:59.119Z,21.4
2019-03-04T20:16:05.136Z,21.4
2019-03-04T20:19:11.143Z,21.4
2019-03-04T20:22:17.159Z,21.4
2019-03-04T20:25:25.061Z,21.3
2019-03-04T20:28:31.127Z,21.3
2019-03-04T20:31:37.112Z,21.3
2019-03-04T20:34:42.977Z,21.3
2019-03-04T20:37:48.968Z,21.3
2019-03-04T20:40:54.895Z,21.3
2019-03-04T20:44:00.810Z,21.3
2019-03-04T20:47:06.710Z,21.3
2019-03-04T20:50:12.635Z,21.3
2019-03-04T20:53:18.626Z,21.3
2019-03-04T20:56:24.654Z,21.2
2019-03-04T20:59:30.648Z,21.2
2019-03-04T21:02:36.691Z,21.2
2019-03-04T21:05:42.629Z,21.2
2019-03-04T21:08:48.543Z,21.2
2019-03-04T21:11:54.529Z,21.2
2019-03-04T21:15:00.520Z,21.2
2019-03-04T21:18:06.422Z,21.2
2019-03-04T21:21:12.460Z,21.2
2019-03-04T21:24:18.326Z,21.2
2019-03-04T21:27:24.260Z,21.2
2019-03-04T21:30:30.194Z,21.2
2019-03-04T21:33:36.195Z,21.2
2019-03-04T21:36:42.122Z,21.1
2019-03-04T21:39:48.504Z,21.1
2019-03-04T21:42:54.657Z,21.1
2019-03-04T21:46:00.667Z,21.1
2019-03-04T21:49:06.657Z,21.1
2019-03-04T21:52:20.047Z,21.1
2019-03-04T21:55:26.426Z,21.1
2019-03-04T21:58:32.429Z,21.1
2019-03-04T22:01:38.484Z,21
2019-03-04T22:04:44.440Z,21
2019-03-04T22:07:50.452Z,21
2019-03-04T22:10:56.536Z,21
2019-03-04T22:14:02.630Z,21
2019-03-04T22:17:08.712Z,21
2019-03-04T22:20:14.764Z,21
2019-03-04T22:23:20.812Z,21
2019-03-04T22:26:26.959Z,21
2019-03-04T22:29:32.968Z,21
2019-03-04T22:32:38.951Z,21
2019-03-04T22:35:45.006Z,21
2019-03-04T22:38:51.058Z,21
2019-03-04T22:41:57.037Z,21
2019-03-04T22:45:03.103Z,21
2019-03-04T22:48:08.977Z,20.9
2019-03-04T22:51:15.225Z,20.9
2019-03-04T22:54:21.195Z,20.9
2019-03-04T22:57:27.346Z,20.9
2019-03-04T23:00:33.302Z,20.9
2019-03-04T23:03:39.323Z,20.9
2019-03-04T23:06:45.361Z,20.9
2019-03-04T23:09:51.334Z,20.9
2019-03-04T23:13:00.031Z,20.9
2019-03-04T23:16:06.200Z,20.9
2019-03-04T23:19:12.343Z,20.9
2019-03-04T23:22:18.226Z,20.8
2019-03-04T23:25:24.289Z,20.9
2019-03-04T23:28:30.247Z,20.9
2019-03-04T23:31:36.298Z,20.8
2019-03-04T23:34:42.383Z,20.8
2019-03-04T23:37:48.391Z,20.8
2019-03-04T23:40:54.370Z,20.8
2019-03-04T23:44:00.320Z,20.8
2019-03-04T23:47:06.209Z,20.8
2019-03-04T23:50:12.210Z,20.8
2019-03-04T23:53:18.156Z,20.8
2019-03-04T23:56:24.200Z,20.8
2019-03-04T23:59:30.171Z,20.8
