createdAt,value
2017-10-22T00:01:26.303Z,99.90
2017-10-22T00:03:53.928Z,99.90
2017-10-22T00:06:21.479Z,99.90
2017-10-22T00:08:48.995Z,99.90
2017-10-22T00:11:17.303Z,99.90
2017-10-22T00:13:44.829Z,99.90
2017-10-22T00:16:13.146Z,99.90
2017-10-22T00:18:40.662Z,99.90
2017-10-22T00:21:08.960Z,99.90
2017-10-22T00:23:36.508Z,99.90
2017-10-22T00:26:04.801Z,99.90
2017-10-22T00:28:32.345Z,99.90
2017-10-22T00:31:00.651Z,99.90
2017-10-22T00:33:28.201Z,99.90
2017-10-22T00:35:55.747Z,99.90
2017-10-22T00:38:24.063Z,99.90
2017-10-22T00:40:51.585Z,99.90
2017-10-22T00:43:19.901Z,99.90
2017-10-22T00:45:47.432Z,99.90
2017-10-22T00:48:14.982Z,99.90
2017-10-22T00:50:43.273Z,99.90
2017-10-22T00:53:10.837Z,99.90
2017-10-22T00:55:38.364Z,99.90
2017-10-22T00:58:08.693Z,99.90
2017-10-22T01:00:36.538Z,99.90
2017-10-22T01:03:04.085Z,99.90
2017-10-22T01:05:31.631Z,99.90
2017-10-22T01:07:59.181Z,99.90
2017-10-22T01:10:27.513Z,99.90
2017-10-22T01:12:55.054Z,99.90
2017-10-22T01:15:22.597Z,99.90
2017-10-22T01:17:50.899Z,99.90
2017-10-22T01:20:18.444Z,99.90
2017-10-22T01:22:45.966Z,99.90
2017-10-22T01:25:13.522Z,99.90
2017-10-22T01:27:41.140Z,99.90
2017-10-22T01:30:08.693Z,99.90
2017-10-22T01:32:36.240Z,99.90
2017-10-22T01:35:03.788Z,99.90
2017-10-22T01:37:32.080Z,99.90
2017-10-22T01:40:00.339Z,99.90
2017-10-22T01:42:28.656Z,99.90
2017-10-22T01:44:56.213Z,99.90
2017-10-22T01:47:23.733Z,99.90
2017-10-22T01:49:52.053Z,99.90
2017-10-22T01:52:20.780Z,99.90
2017-10-22T01:54:48.330Z,99.90
2017-10-22T01:57:15.853Z,99.90
2017-10-22T01:59:44.174Z,99.90
2017-10-22T02:02:11.693Z,99.90
2017-10-22T02:04:40.010Z,99.90
2017-10-22T02:07:07.541Z,99.90
2017-10-22T02:09:35.080Z,99.90
2017-10-22T02:12:02.600Z,99.90
2017-10-22T02:14:30.232Z,99.90
2017-10-22T02:16:57.777Z,99.90
2017-10-22T02:19:26.064Z,99.90
2017-10-22T02:21:53.629Z,99.90
2017-10-22T02:24:21.153Z,99.90
2017-10-22T02:26:48.714Z,99.90
2017-10-22T02:29:17.025Z,99.90
2017-10-22T02:31:44.582Z,99.90
2017-10-22T02:34:12.109Z,99.90
2017-10-22T02:36:39.628Z,99.90
2017-10-22T02:39:07.184Z,99.90
2017-10-22T02:41:34.741Z,99.90
2017-10-22T02:44:02.269Z,99.90
2017-10-22T02:46:30.608Z,99.90
2017-10-22T02:48:58.120Z,99.90
2017-10-22T02:51:25.650Z,99.90
2017-10-22T02:53:53.961Z,99.90
2017-10-22T02:56:21.499Z,99.90
2017-10-22T02:58:49.913Z,99.90
2017-10-22T03:01:17.432Z,99.90
2017-10-22T03:03:45.747Z,99.90
2017-10-22T03:06:13.283Z,99.90
2017-10-22T03:08:40.844Z,99.90
2017-10-22T03:11:08.485Z,99.90
2017-10-22T03:13:36.807Z,99.90
2017-10-22T03:16:04.339Z,99.90
2017-10-22T03:18:32.644Z,99.90
2017-10-22T03:21:00.171Z,99.90
2017-10-22T03:23:28.474Z,99.90
2017-10-22T03:25:55.997Z,99.90
2017-10-22T03:28:24.289Z,99.90
2017-10-22T03:30:52.746Z,99.90
2017-10-22T03:33:20.301Z,99.90
2017-10-22T03:35:47.821Z,99.90
2017-10-22T03:38:15.361Z,99.90
2017-10-22T03:40:42.909Z,99.90
2017-10-22T03:43:11.351Z,99.90
2017-10-22T03:45:39.684Z,99.90
2017-10-22T03:48:07.213Z,99.90
2017-10-22T03:50:35.544Z,99.90
2017-10-22T03:53:03.065Z,99.90
2017-10-22T03:55:30.604Z,99.90
2017-10-22T03:57:58.150Z,99.90
2017-10-22T04:00:25.674Z,99.90
2017-10-22T04:02:53.213Z,99.90
2017-10-22T04:05:20.739Z,99.90
2017-10-22T04:07:49.057Z,99.90
2017-10-22T04:10:16.577Z,99.90
2017-10-22T04:12:44.126Z,99.90
2017-10-22T04:15:11.665Z,99.90
2017-10-22T04:17:39.203Z,99.90
2017-10-22T04:20:06.753Z,99.90
2017-10-22T04:22:34.294Z,99.90
2017-10-22T04:25:02.614Z,99.90
2017-10-22T04:27:30.168Z,99.90
2017-10-22T04:29:57.706Z,99.90
2017-10-22T04:32:25.233Z,99.90
2017-10-22T04:34:53.523Z,99.90
2017-10-22T04:37:21.069Z,99.90
2017-10-22T04:39:49.357Z,99.90
2017-10-22T04:42:17.668Z,99.90
2017-10-22T04:44:45.235Z,99.90
2017-10-22T04:47:12.771Z,99.90
2017-10-22T04:49:40.308Z,99.90
2017-10-22T04:52:08.622Z,99.90
2017-10-22T04:54:36.145Z,99.90
2017-10-22T04:57:04.464Z,99.90
2017-10-22T04:59:31.999Z,99.90
2017-10-22T05:01:59.527Z,99.90
2017-10-22T05:04:27.077Z,99.90
2017-10-22T05:06:54.601Z,99.90
2017-10-22T05:09:22.161Z,99.90
2017-10-22T05:11:49.689Z,99.90
2017-10-22T05:14:18.008Z,99.90
2017-10-22T05:16:45.532Z,99.90
2017-10-22T05:19:13.087Z,99.90
2017-10-22T05:21:41.373Z,99.90
2017-10-22T05:24:08.918Z,99.90
2017-10-22T05:26:37.213Z,99.90
2017-10-22T05:29:04.757Z,99.90
2017-10-22T05:31:33.053Z,99.90
2017-10-22T05:34:00.593Z,99.90
2017-10-22T05:36:28.910Z,99.90
2017-10-22T05:38:56.449Z,99.90
2017-10-22T05:41:24.008Z,99.90
2017-10-22T05:43:51.530Z,99.90
2017-10-22T05:46:19.849Z,99.90
2017-10-22T05:48:47.366Z,99.90
2017-10-22T05:51:16.418Z,99.90
2017-10-22T05:53:43.950Z,99.90
2017-10-22T05:56:11.500Z,99.90
2017-10-22T05:58:39.813Z,99.90
2017-10-22T06:01:07.341Z,99.90
2017-10-22T06:03:35.627Z,99.90
2017-10-22T06:06:03.169Z,99.90
2017-10-22T06:08:31.467Z,99.90
2017-10-22T06:10:58.985Z,99.90
2017-10-22T06:13:26.529Z,99.90
2017-10-22T06:15:54.109Z,99.90
2017-10-22T06:18:22.405Z,99.90
2017-10-22T06:20:50.734Z,99.90
2017-10-22T06:23:18.284Z,99.90
2017-10-22T06:25:45.839Z,99.90
2017-10-22T06:28:13.377Z,99.90
2017-10-22T06:30:40.918Z,99.90
2017-10-22T06:33:09.230Z,99.90
2017-10-22T06:35:36.770Z,99.90
2017-10-22T06:38:04.317Z,99.90
2017-10-22T06:40:32.607Z,99.90
2017-10-22T06:43:00.163Z,99.90
2017-10-22T06:45:28.450Z,99.90
2017-10-22T06:47:56.025Z,99.90
2017-10-22T06:50:23.572Z,99.90
2017-10-22T06:52:51.099Z,99.90
2017-10-22T06:55:19.440Z,99.90
2017-10-22T06:57:46.956Z,99.90
2017-10-22T07:00:14.516Z,99.90
2017-10-22T07:02:42.041Z,99.90
2017-10-22T07:05:09.608Z,99.90
2017-10-22T07:07:37.154Z,99.90
2017-10-22T07:10:04.700Z,99.90
2017-10-22T07:12:32.225Z,99.90
2017-10-22T07:14:59.780Z,99.90
2017-10-22T07:17:27.310Z,99.90
2017-10-22T07:19:55.626Z,99.90
2017-10-22T07:22:23.177Z,99.90
2017-10-22T07:24:50.708Z,99.90
2017-10-22T07:27:18.258Z,99.90
2017-10-22T07:29:45.805Z,99.90
2017-10-22T07:32:13.537Z,99.90
2017-10-22T07:34:41.079Z,99.90
2017-10-22T07:37:08.652Z,99.90
2017-10-22T07:39:36.237Z,99.90
2017-10-22T07:42:03.818Z,99.90
2017-10-22T07:44:32.126Z,99.90
2017-10-22T07:46:59.663Z,99.90
2017-10-22T07:49:27.225Z,99.90
2017-10-22T07:51:54.785Z,99.90
2017-10-22T07:54:22.313Z,99.90
2017-10-22T07:56:49.872Z,99.90
2017-10-22T07:59:17.405Z,99.90
2017-10-22T08:01:44.954Z,99.90
2017-10-22T08:04:12.503Z,99.90
2017-10-22T08:06:40.058Z,99.90
2017-10-22T08:09:07.618Z,99.90
2017-10-22T08:11:35.156Z,98.10
2017-10-22T08:14:02.709Z,97.30
2017-10-22T08:16:30.382Z,94.60
2017-10-22T08:18:57.944Z,96.70
2017-10-22T08:21:26.257Z,92.90
2017-10-22T08:23:53.827Z,93.00
2017-10-22T08:26:21.412Z,92.00
2017-10-22T08:28:48.960Z,93.10
2017-10-22T08:31:16.543Z,91.50
2017-10-22T08:33:44.097Z,89.70
2017-10-22T08:36:11.630Z,90.10
2017-10-22T08:38:39.190Z,90.30
2017-10-22T08:41:06.750Z,92.00
2017-10-22T08:43:34.297Z,91.70
2017-10-22T08:46:02.261Z,96.10
2017-10-22T08:48:29.927Z,98.10
2017-10-22T08:50:57.484Z,99.20
2017-10-22T08:53:25.066Z,99.00
2017-10-22T08:55:53.393Z,94.90
2017-10-22T08:58:20.965Z,94.80
2017-10-22T09:00:48.530Z,93.50
2017-10-22T09:03:16.858Z,89.40
2017-10-22T09:05:44.429Z,89.90
2017-10-22T09:08:11.981Z,88.70
2017-10-22T09:10:39.541Z,91.90
2017-10-22T09:13:07.105Z,95.50
2017-10-22T09:15:34.651Z,94.00
2017-10-22T09:18:02.215Z,92.60
2017-10-22T09:20:29.749Z,92.50
2017-10-22T09:22:58.109Z,93.80
2017-10-22T09:25:25.655Z,93.80
2017-10-22T09:27:53.211Z,90.80
2017-10-22T09:30:20.781Z,88.00
2017-10-22T09:32:48.345Z,89.20
2017-10-22T09:35:15.969Z,80.30
2017-10-22T09:37:43.507Z,75.60
2017-10-22T09:40:11.087Z,75.90
2017-10-22T09:42:38.664Z,78.80
2017-10-22T09:45:06.220Z,77.00
2017-10-22T09:47:34.339Z,80.30
2017-10-22T09:50:01.905Z,83.00
2017-10-22T09:52:30.234Z,84.70
2017-10-22T09:54:57.781Z,84.70
2017-10-22T09:57:25.364Z,85.80
2017-10-22T09:59:52.917Z,85.70
2017-10-22T10:02:20.480Z,88.20
2017-10-22T10:04:48.362Z,88.50
2017-10-22T10:07:15.925Z,85.10
2017-10-22T10:09:43.461Z,77.10
2017-10-22T10:12:11.118Z,74.00
2017-10-22T10:14:38.675Z,66.70
2017-10-22T10:17:07.060Z,63.60
2017-10-22T10:19:34.604Z,68.30
2017-10-22T10:22:02.186Z,67.20
2017-10-22T10:24:29.741Z,67.10
2017-10-22T10:26:57.301Z,67.60
2017-10-22T10:29:24.833Z,68.60
2017-10-22T10:31:52.394Z,70.60
2017-10-22T10:34:19.928Z,71.40
2017-10-22T10:36:48.250Z,75.20
2017-10-22T10:39:15.786Z,75.10
2017-10-22T10:41:43.358Z,70.20
2017-10-22T10:44:10.899Z,66.90
2017-10-22T10:46:38.455Z,69.10
2017-10-22T10:49:06.616Z,70.10
2017-10-22T10:51:34.922Z,69.60
2017-10-22T10:54:02.472Z,69.40
2017-10-22T10:56:30.027Z,66.50
2017-10-22T10:58:57.608Z,64.50
2017-10-22T11:01:25.146Z,63.80
2017-10-22T11:03:52.696Z,62.10
2017-10-22T11:06:20.245Z,62.00
2017-10-22T11:08:47.803Z,62.40
2017-10-22T11:11:15.345Z,63.70
2017-10-22T11:13:42.878Z,62.80
2017-10-22T11:16:11.219Z,64.00
2017-10-22T11:18:38.752Z,63.90
2017-10-22T11:21:06.294Z,68.10
2017-10-22T11:23:33.853Z,70.30
2017-10-22T11:26:01.388Z,70.50
2017-10-22T11:28:29.710Z,69.20
2017-10-22T11:30:57.246Z,69.20
2017-10-22T11:33:24.808Z,73.20
2017-10-22T11:35:52.346Z,74.20
2017-10-22T11:38:20.664Z,75.70
2017-10-22T11:40:48.209Z,75.90
2017-10-22T11:43:15.790Z,81.20
2017-10-22T11:45:43.346Z,84.60
2017-10-22T11:48:10.929Z,85.00
2017-10-22T11:50:38.484Z,80.10
2017-10-22T11:53:06.131Z,76.40
2017-10-22T11:55:33.662Z,75.60
2017-10-22T11:58:01.261Z,76.90
2017-10-22T12:00:28.800Z,76.50
2017-10-22T12:02:56.390Z,71.00
2017-10-22T12:05:23.921Z,73.40
2017-10-22T12:07:51.502Z,71.70
2017-10-22T12:10:19.069Z,71.10
2017-10-22T12:12:46.625Z,69.80
2017-10-22T12:15:14.955Z,69.70
2017-10-22T12:17:42.501Z,69.90
2017-10-22T12:20:10.064Z,71.70
2017-10-22T12:22:37.616Z,74.30
2017-10-22T12:25:05.171Z,78.10
2017-10-22T12:27:32.738Z,80.90
2017-10-22T12:30:00.270Z,83.10
2017-10-22T12:32:27.824Z,86.50
2017-10-22T12:34:55.356Z,80.90
2017-10-22T12:37:22.913Z,77.30
2017-10-22T12:39:50.444Z,75.50
2017-10-22T12:42:17.981Z,72.30
2017-10-22T12:44:45.546Z,74.00
2017-10-22T12:47:13.086Z,73.80
2017-10-22T12:49:40.629Z,75.40
2017-10-22T12:52:08.948Z,80.70
2017-10-22T12:54:37.137Z,80.80
2017-10-22T12:57:04.683Z,86.00
2017-10-22T12:59:32.255Z,87.00
2017-10-22T13:01:59.787Z,87.40
2017-10-22T13:04:27.322Z,89.90
2017-10-22T13:06:55.654Z,94.60
2017-10-22T13:09:23.215Z,94.60
2017-10-22T13:11:50.781Z,93.70
2017-10-22T13:14:18.316Z,93.20
2017-10-22T13:16:45.879Z,92.80
2017-10-22T13:19:13.421Z,93.60
2017-10-22T13:21:40.997Z,94.70
2017-10-22T13:24:08.532Z,94.60
2017-10-22T13:26:36.118Z,97.30
2017-10-22T13:29:03.662Z,98.40
2017-10-22T13:31:31.337Z,99.90
2017-10-22T13:33:58.896Z,99.90
2017-10-22T13:36:26.465Z,99.90
2017-10-22T13:38:53.998Z,99.90
2017-10-22T13:41:21.550Z,99.90
2017-10-22T13:43:49.110Z,99.90
2017-10-22T13:46:16.688Z,99.90
2017-10-22T13:48:45.625Z,99.90
2017-10-22T13:51:13.209Z,99.90
2017-10-22T13:53:41.522Z,99.90
2017-10-22T13:56:09.078Z,99.90
2017-10-22T13:58:36.609Z,99.90
2017-10-22T14:01:06.741Z,99.90
2017-10-22T14:03:35.056Z,99.90
2017-10-22T14:06:02.607Z,99.90
2017-10-22T14:08:30.132Z,99.90
2017-10-22T14:10:58.449Z,99.90
2017-10-22T14:13:26.021Z,99.90
2017-10-22T14:15:53.606Z,99.90
2017-10-22T14:18:21.160Z,99.90
2017-10-22T14:20:48.701Z,99.90
2017-10-22T14:23:16.341Z,99.90
2017-10-22T14:25:43.859Z,99.90
2017-10-22T14:28:12.169Z,99.90
2017-10-22T14:30:39.701Z,99.90
2017-10-22T14:33:08.040Z,99.90
2017-10-22T14:35:37.208Z,99.90
2017-10-22T14:38:04.737Z,99.90
2017-10-22T14:40:32.277Z,99.90
2017-10-22T14:42:59.839Z,99.90
2017-10-22T14:45:27.364Z,99.90
2017-10-22T14:47:55.690Z,99.90
2017-10-22T14:50:23.214Z,99.90
2017-10-22T14:52:51.545Z,99.90
2017-10-22T14:55:19.064Z,99.90
2017-10-22T14:57:46.588Z,99.90
2017-10-22T15:00:14.155Z,99.90
2017-10-22T15:02:41.723Z,99.90
2017-10-22T15:05:09.322Z,99.90
2017-10-22T15:07:36.865Z,99.90
2017-10-22T15:10:04.423Z,99.90
2017-10-22T15:12:32.759Z,99.90
2017-10-22T15:15:00.294Z,99.90
2017-10-22T15:17:27.827Z,99.90
2017-10-22T15:19:55.417Z,99.90
2017-10-22T15:22:22.949Z,99.90
2017-10-22T15:24:50.490Z,99.90
2017-10-22T15:27:18.061Z,99.90
2017-10-22T15:29:45.610Z,99.90
2017-10-22T15:32:13.161Z,99.90
2017-10-22T15:34:40.747Z,99.90
2017-10-22T15:37:08.322Z,99.90
2017-10-22T15:39:35.877Z,99.90
2017-10-22T15:42:03.425Z,99.90
2017-10-22T15:44:32.417Z,99.90
2017-10-22T15:47:00.749Z,99.90
2017-10-22T15:49:28.278Z,99.90
2017-10-22T15:51:56.592Z,99.90
2017-10-22T15:54:24.925Z,99.90
2017-10-22T15:56:52.460Z,99.90
2017-10-22T15:59:20.006Z,99.90
2017-10-22T16:01:47.544Z,99.90
2017-10-22T16:04:15.837Z,99.90
2017-10-22T16:06:43.390Z,99.90
2017-10-22T16:09:10.913Z,99.90
2017-10-22T16:11:39.238Z,99.90
2017-10-22T16:14:06.787Z,99.90
2017-10-22T16:16:34.310Z,99.90
2017-10-22T16:19:01.902Z,99.90
2017-10-22T16:21:29.472Z,99.90
2017-10-22T16:23:57.036Z,99.90
2017-10-22T16:26:24.672Z,99.90
2017-10-22T16:28:52.201Z,99.90
2017-10-22T16:31:19.749Z,99.90
2017-10-22T16:33:47.301Z,99.90
2017-10-22T16:36:14.868Z,99.90
2017-10-22T16:38:42.400Z,99.90
2017-10-22T16:41:10.850Z,99.90
2017-10-22T16:43:38.380Z,99.90
2017-10-22T16:46:05.937Z,99.90
2017-10-22T16:48:33.480Z,99.90
2017-10-22T16:51:01.063Z,99.90
2017-10-22T16:53:28.607Z,99.90
2017-10-22T16:55:56.169Z,99.90
2017-10-22T16:58:23.693Z,99.90
2017-10-22T17:00:52.003Z,99.90
2017-10-22T17:03:19.539Z,99.90
2017-10-22T17:05:47.874Z,99.90
2017-10-22T17:08:15.397Z,99.90
2017-10-22T17:10:42.937Z,99.90
2017-10-22T17:13:11.239Z,99.90
2017-10-22T17:15:38.786Z,99.90
2017-10-22T17:18:06.309Z,99.90
2017-10-22T17:20:33.854Z,99.90
2017-10-22T17:23:02.309Z,99.90
2017-10-22T17:25:29.879Z,99.90
2017-10-22T17:27:57.414Z,99.90
2017-10-22T17:30:24.963Z,99.90
2017-10-22T17:32:52.497Z,99.90
2017-10-22T17:35:20.046Z,99.90
2017-10-22T17:37:47.606Z,99.90
2017-10-22T17:40:15.161Z,99.90
2017-10-22T17:42:42.742Z,99.90
2017-10-22T17:45:10.476Z,99.90
2017-10-22T17:47:39.165Z,99.90
2017-10-22T17:50:07.809Z,99.90
2017-10-22T17:52:35.343Z,99.90
2017-10-22T17:55:03.662Z,99.90
2017-10-22T17:57:31.244Z,99.90
2017-10-22T17:59:58.886Z,99.90
2017-10-22T18:02:26.405Z,99.90
2017-10-22T18:04:54.722Z,99.90
2017-10-22T18:07:22.291Z,99.90
2017-10-22T18:09:50.591Z,99.90
2017-10-22T18:12:18.153Z,99.90
2017-10-22T18:14:45.700Z,99.90
2017-10-22T18:17:13.252Z,99.90
2017-10-22T18:19:41.546Z,99.90
2017-10-22T18:22:09.857Z,99.90
2017-10-22T18:24:37.419Z,99.90
2017-10-22T18:27:04.950Z,99.90
2017-10-22T18:29:32.530Z,99.90
2017-10-22T18:32:00.068Z,99.90
2017-10-22T18:34:27.626Z,99.90
2017-10-22T18:36:55.174Z,99.90
2017-10-22T18:39:22.771Z,99.90
2017-10-22T18:41:51.063Z,99.90
2017-10-22T18:44:18.953Z,99.90
2017-10-22T18:46:46.479Z,99.90
2017-10-22T18:49:14.026Z,99.90
2017-10-22T18:51:41.671Z,99.90
2017-10-22T18:54:09.228Z,99.90
2017-10-22T18:56:36.770Z,99.90
2017-10-22T18:59:04.363Z,99.90
2017-10-22T19:01:31.908Z,99.90
2017-10-22T19:03:59.453Z,99.90
2017-10-22T19:06:26.997Z,99.90
2017-10-22T19:08:55.302Z,99.90
2017-10-22T19:11:22.877Z,99.90
2017-10-22T19:13:50.413Z,99.90
2017-10-22T19:16:17.990Z,99.90
2017-10-22T19:18:45.521Z,99.90
2017-10-22T19:21:13.822Z,99.90
2017-10-22T19:23:41.389Z,99.90
2017-10-22T19:26:09.125Z,99.90
2017-10-22T19:28:36.672Z,99.90
2017-10-22T19:31:04.197Z,99.90
2017-10-22T19:33:31.752Z,99.90
2017-10-22T19:35:59.281Z,99.90
2017-10-22T19:38:26.840Z,99.90
2017-10-22T19:40:54.389Z,99.90
2017-10-22T19:43:21.930Z,99.90
2017-10-22T19:45:49.457Z,99.90
2017-10-22T19:48:17.782Z,99.90
2017-10-22T19:50:45.314Z,99.90
2017-10-22T19:53:13.625Z,99.90
2017-10-22T19:55:41.165Z,99.90
2017-10-22T19:58:08.735Z,99.90
2017-10-22T20:00:36.275Z,99.90
2017-10-22T20:03:03.809Z,99.90
2017-10-22T20:05:31.363Z,99.90
2017-10-22T20:07:58.911Z,99.90
2017-10-22T20:10:26.442Z,99.90
2017-10-22T20:12:53.983Z,99.90
2017-10-22T20:15:21.655Z,99.90
2017-10-22T20:17:49.180Z,99.90
2017-10-22T20:20:16.773Z,99.90
2017-10-22T20:22:44.324Z,99.90
2017-10-22T20:25:11.857Z,99.90
2017-10-22T20:27:40.177Z,99.90
2017-10-22T20:30:07.745Z,99.90
2017-10-22T20:32:35.294Z,99.90
2017-10-22T20:35:02.860Z,99.90
2017-10-22T20:37:30.421Z,99.90
2017-10-22T20:39:57.970Z,99.90
2017-10-22T20:42:25.520Z,99.90
2017-10-22T20:44:53.851Z,99.90
2017-10-22T20:47:21.401Z,99.90
2017-10-22T20:49:48.945Z,99.90
2017-10-22T20:52:16.486Z,99.90
2017-10-22T20:54:44.041Z,99.90
2017-10-22T20:57:11.605Z,99.90
2017-10-22T20:59:39.194Z,99.90
2017-10-22T21:02:06.728Z,99.90
2017-10-22T21:04:34.286Z,99.90
2017-10-22T21:07:01.846Z,99.90
2017-10-22T21:09:29.394Z,99.90
2017-10-22T21:11:56.969Z,99.90
2017-10-22T21:14:24.485Z,99.90
2017-10-22T21:16:52.816Z,99.90
2017-10-22T21:19:20.350Z,99.90
2017-10-22T21:21:47.924Z,99.90
2017-10-22T21:24:15.448Z,99.90
2017-10-22T21:26:43.754Z,99.90
2017-10-22T21:29:11.321Z,99.90
2017-10-22T21:31:38.874Z,99.90
2017-10-22T21:34:06.425Z,99.90
2017-10-22T21:36:33.961Z,99.90
2017-10-22T21:39:02.296Z,99.90
2017-10-22T21:41:29.836Z,99.90
2017-10-22T21:43:57.382Z,99.90
2017-10-22T21:46:24.926Z,99.90
2017-10-22T21:48:53.250Z,99.90
2017-10-22T21:51:20.796Z,99.90
2017-10-22T21:53:48.338Z,99.90
2017-10-22T21:56:15.864Z,99.90
2017-10-22T21:58:44.173Z,99.90
2017-10-22T22:01:11.698Z,99.90
2017-10-22T22:03:39.988Z,99.90
2017-10-22T22:06:07.532Z,99.90
2017-10-22T22:08:35.831Z,99.90
2017-10-22T22:11:03.393Z,99.90
2017-10-22T22:13:30.913Z,99.90
2017-10-22T22:15:58.454Z,99.90
2017-10-22T22:18:25.996Z,99.90
2017-10-22T22:20:53.534Z,99.90
2017-10-22T22:23:21.061Z,99.90
2017-10-22T22:25:49.421Z,99.90
2017-10-22T22:28:16.965Z,99.90
2017-10-22T22:30:44.486Z,99.90
2017-10-22T22:33:12.059Z,99.90
2017-10-22T22:35:39.577Z,99.90
2017-10-22T22:38:07.895Z,99.90
2017-10-22T22:40:35.412Z,99.90
2017-10-22T22:43:03.713Z,99.90
2017-10-22T22:45:31.261Z,99.90
2017-10-22T22:47:59.587Z,99.90
2017-10-22T22:50:27.147Z,99.90
2017-10-22T22:52:54.663Z,99.90
2017-10-22T22:55:22.229Z,99.90
2017-10-22T22:57:49.753Z,99.90
2017-10-22T23:00:18.060Z,99.90
2017-10-22T23:02:46.365Z,99.90
2017-10-22T23:05:13.902Z,99.90
2017-10-22T23:07:41.424Z,99.90
2017-10-22T23:10:09.106Z,99.90
2017-10-22T23:12:36.637Z,99.90
2017-10-22T23:15:04.409Z,99.90
2017-10-22T23:17:31.973Z,99.90
2017-10-22T23:19:59.510Z,99.90
2017-10-22T23:22:28.321Z,99.90
2017-10-22T23:24:55.881Z,99.90
2017-10-22T23:27:24.604Z,99.90
2017-10-22T23:29:52.953Z,99.90
2017-10-22T23:32:21.170Z,99.90
2017-10-22T23:34:49.479Z,99.90
2017-10-22T23:37:17.341Z,99.90
2017-10-22T23:39:44.896Z,99.90
2017-10-22T23:42:13.248Z,99.90
2017-10-22T23:44:42.617Z,99.90
2017-10-22T23:47:10.129Z,99.90
2017-10-22T23:49:37.692Z,99.90
2017-10-22T23:52:06.063Z,99.90
2017-10-22T23:54:33.606Z,99.90
2017-10-22T23:57:01.166Z,99.90
2017-10-22T23:59:29.501Z,99.90
