createdAt,value
2018-12-15T00:00:50.773Z,83.10
2018-12-15T00:15:50.630Z,82.38
2018-12-15T00:30:53.035Z,82.50
2018-12-15T00:45:51.492Z,82.93
2018-12-15T01:00:51.328Z,83.37
2018-12-15T01:15:50.803Z,83.59
2018-12-15T01:30:51.281Z,82.47
2018-12-15T01:45:51.380Z,81.41
2018-12-15T02:00:51.119Z,80.58
2018-12-15T02:15:50.982Z,80.26
2018-12-15T02:30:53.219Z,79.70
2018-12-15T02:45:51.373Z,79.39
2018-12-15T03:00:51.839Z,79.32
2018-12-15T03:15:52.133Z,79.46
2018-12-15T03:30:51.492Z,78.82
2018-12-15T03:45:50.458Z,78.53
2018-12-15T04:00:51.445Z,78.65
2018-12-15T04:15:51.341Z,78.88
2018-12-15T04:30:50.737Z,79.12
2018-12-15T04:45:52.700Z,79.52
2018-12-15T05:00:50.876Z,79.40
2018-12-15T05:15:50.542Z,79.18
2018-12-15T05:30:51.689Z,79.45
2018-12-15T05:45:50.811Z,79.92
2018-12-15T06:00:50.833Z,79.68
2018-12-15T06:15:50.631Z,79.88
2018-12-15T06:30:51.142Z,79.59
2018-12-15T06:45:53.698Z,78.78
2018-12-15T07:00:51.375Z,78.82
2018-12-15T07:15:50.853Z,77.29
2018-12-15T07:30:51.257Z,77.54
2018-12-15T07:45:51.087Z,76.70
2018-12-15T08:00:52.021Z,75.69
2018-12-15T08:15:51.021Z,75.17
2018-12-15T08:30:52.371Z,75.04
2018-12-15T08:45:51.970Z,75.46
2018-12-15T09:00:51.308Z,75.86
2018-12-15T09:15:51.162Z,75.41
2018-12-15T09:30:50.607Z,76.45
2018-12-15T09:45:50.477Z,76.62
2018-12-15T10:00:50.445Z,77.83
2018-12-15T10:15:53.865Z,78.34
2018-12-15T10:30:55.964Z,78.95
2018-12-15T10:45:50.774Z,81.14
2018-12-15T11:00:55.787Z,80.80
2018-12-15T12:15:51.188Z,79.21
2018-12-15T13:00:57.648Z,77.94
2018-12-15T13:45:51.249Z,77.79
2018-12-15T14:15:56.789Z,80.80
2018-12-15T14:45:53.886Z,81.62
2018-12-15T15:00:53.012Z,82.45
2018-12-15T16:00:52.084Z,81.45
2018-12-15T16:45:58.301Z,81.57
2018-12-15T17:00:51.627Z,81.41
2018-12-15T17:30:53.834Z,81.28
2018-12-15T17:45:52.435Z,81.83
2018-12-15T18:00:56.591Z,81.91
2018-12-15T18:30:52.265Z,82.40
2018-12-15T18:45:52.100Z,82.59
2018-12-15T19:00:51.312Z,82.33
2018-12-15T19:15:52.750Z,82.41
2018-12-15T19:30:56.214Z,81.89
2018-12-15T19:45:52.618Z,81.11
2018-12-15T20:00:52.657Z,81.36
2018-12-15T20:15:50.673Z,81.07
2018-12-15T20:30:51.537Z,81.23
2018-12-15T20:45:53.002Z,80.90
2018-12-15T21:00:52.993Z,81.02
2018-12-15T21:15:56.496Z,81.33
2018-12-15T21:30:51.353Z,81.97
2018-12-15T21:45:51.228Z,81.68
2018-12-15T22:00:53.153Z,81.75
2018-12-15T22:15:50.973Z,84.04
2018-12-15T22:30:50.047Z,83.94
2018-12-15T22:45:50.423Z,82.18
2018-12-15T23:00:56.465Z,81.20
2018-12-15T23:15:51.299Z,81.44
2018-12-15T23:30:50.573Z,81.92
2018-12-15T23:45:50.598Z,83.98
