createdAt,value
2022-08-03T00:00:20.359Z,3.88
2022-08-03T00:02:47.076Z,3.35
2022-08-03T00:05:13.580Z,3.60
2022-08-03T00:07:41.180Z,3.13
2022-08-03T00:10:08.119Z,3.55
2022-08-03T00:12:36.323Z,3.30
2022-08-03T00:15:03.172Z,3.60
2022-08-03T00:17:52.131Z,4.05
2022-08-03T00:20:19.982Z,3.63
2022-08-03T00:22:46.533Z,4.00
2022-08-03T00:25:13.375Z,4.03
2022-08-03T00:27:39.877Z,3.95
2022-08-03T00:30:07.295Z,3.28
2022-08-03T00:32:33.889Z,3.28
2022-08-03T00:35:00.414Z,3.97
2022-08-03T00:37:41.704Z,3.92
2022-08-03T00:40:11.393Z,3.85
2022-08-03T00:42:58.825Z,3.17
2022-08-03T00:45:36.745Z,3.92
2022-08-03T00:48:04.898Z,3.85
2022-08-03T00:50:35.900Z,3.63
2022-08-03T00:53:06.289Z,3.58
2022-08-03T00:55:33.050Z,3.85
2022-08-03T00:57:59.702Z,3.90
2022-08-03T01:00:27.665Z,3.72
2022-08-03T01:02:55.793Z,4.47
2022-08-03T01:05:22.661Z,3.95
2022-08-03T01:08:25.924Z,3.17
2022-08-03T01:12:01.193Z,3.88
2022-08-03T01:14:38.368Z,3.53
2022-08-03T01:17:16.928Z,3.30
2022-08-03T01:19:49.120Z,3.50
2022-08-03T01:22:44.884Z,3.80
2022-08-03T01:25:23.424Z,4.32
2022-08-03T01:28:11.368Z,3.83
2022-08-03T01:30:42.048Z,3.58
2022-08-03T01:33:35.052Z,4.20
2022-08-03T01:36:05.465Z,3.70
2022-08-03T01:38:42.048Z,4.03
2022-08-03T01:41:13.711Z,4.30
2022-08-03T01:44:28.304Z,4.40
2022-08-03T01:46:32.865Z,4.00
2022-08-03T01:49:01.204Z,4.03
2022-08-03T01:51:58.506Z,3.90
2022-08-03T01:54:27.463Z,4.00
2022-08-03T01:56:57.518Z,4.20
2022-08-03T01:59:26.332Z,4.53
2022-08-03T02:02:28.835Z,3.92
2022-08-03T02:04:42.533Z,3.70
2022-08-03T02:07:10.427Z,3.75
2022-08-03T02:09:41.505Z,4.07
2022-08-03T02:12:13.964Z,4.35
2022-08-03T02:14:42.322Z,4.43
2022-08-03T02:17:10.593Z,5.07
2022-08-03T02:19:38.590Z,4.05
2022-08-03T02:22:08.433Z,4.00
2022-08-03T02:24:35.145Z,4.20
2022-08-03T02:27:06.157Z,4.55
2022-08-03T02:29:39.368Z,3.78
2022-08-03T02:32:10.489Z,4.18
2022-08-03T02:34:39.448Z,3.80
2022-08-03T02:37:08.414Z,4.38
2022-08-03T02:39:36.836Z,3.40
2022-08-03T02:42:05.571Z,3.78
2022-08-03T02:44:34.741Z,4.10
2022-08-03T02:47:05.146Z,3.75
2022-08-03T02:49:41.127Z,3.70
2022-08-03T02:52:19.872Z,4.43
2022-08-03T02:54:49.189Z,3.58
2022-08-03T02:57:17.354Z,3.90
2022-08-03T02:59:44.649Z,4.00
2022-08-03T03:02:12.661Z,4.20
2022-08-03T03:04:41.207Z,4.95
2022-08-03T03:07:28.853Z,4.57
2022-08-03T03:09:58.353Z,5.32
2022-08-03T03:12:26.370Z,4.57
2022-08-03T03:14:52.903Z,5.03
2022-08-03T03:17:21.137Z,5.22
2022-08-03T03:19:51.051Z,4.25
2022-08-03T03:22:18.774Z,4.88
2022-08-03T03:24:47.265Z,5.40
2022-08-03T03:27:16.495Z,4.70
2022-08-03T03:29:43.920Z,5.25
2022-08-03T03:32:10.782Z,5.00
2022-08-03T03:34:37.733Z,4.90
2022-08-03T03:37:05.235Z,4.82
2022-08-03T03:39:32.043Z,4.50
2022-08-03T03:42:00.226Z,5.13
2022-08-03T03:44:28.882Z,4.75
2022-08-03T03:46:57.795Z,4.90
2022-08-03T03:49:24.889Z,4.38
2022-08-03T03:51:55.578Z,3.95
2022-08-03T03:54:22.147Z,3.97
2022-08-03T03:56:52.365Z,5.20
2022-08-03T03:59:18.939Z,4.43
2022-08-03T04:01:45.879Z,4.78
2022-08-03T04:04:31.021Z,4.75
2022-08-03T04:07:15.777Z,4.85
2022-08-03T04:10:14.423Z,4.80
2022-08-03T04:12:49.872Z,4.75
2022-08-03T04:15:20.339Z,4.82
2022-08-03T04:17:48.183Z,5.35
2022-08-03T04:20:15.741Z,4.10
2022-08-03T04:22:42.615Z,4.22
2022-08-03T04:25:16.892Z,4.18
2022-08-03T04:27:43.990Z,4.65
2022-08-03T04:30:11.775Z,4.78
2022-08-03T04:32:44.148Z,4.22
2022-08-03T04:35:12.459Z,4.50
2022-08-03T04:37:43.172Z,4.07
2022-08-03T04:40:14.857Z,4.50
2022-08-03T04:42:43.434Z,4.82
2022-08-03T04:45:14.994Z,4.20
2022-08-03T04:47:42.442Z,5.20
2022-08-03T04:50:15.034Z,5.20
2022-08-03T04:52:43.560Z,4.95
2022-08-03T04:55:10.374Z,4.88
2022-08-03T04:57:37.023Z,5.10
2022-08-03T05:13:12.109Z,4.65
2022-08-03T05:15:43.173Z,5.10
2022-08-03T05:18:13.997Z,4.68
2022-08-03T05:20:40.858Z,4.88
2022-08-03T05:23:07.397Z,4.72
2022-08-03T05:25:33.863Z,4.60
2022-08-03T05:28:00.670Z,5.03
2022-08-03T05:30:33.436Z,4.38
2022-08-03T05:33:02.264Z,4.43
2022-08-03T05:36:00.984Z,4.60
2022-08-03T05:38:24.244Z,4.80
2022-08-03T05:41:22.581Z,4.47
2022-08-03T05:43:50.836Z,3.80
2022-08-03T05:46:17.492Z,4.50
2022-08-03T05:48:46.755Z,4.30
2022-08-03T05:51:13.489Z,4.00
2022-08-03T05:53:41.714Z,3.92
2022-08-03T05:56:13.583Z,4.20
2022-08-03T05:58:42.267Z,4.57
2022-08-03T06:01:08.883Z,4.57
2022-08-03T06:03:38.013Z,4.53
2022-08-03T06:06:04.613Z,4.55
2022-08-03T06:08:31.170Z,4.30
2022-08-03T06:11:00.760Z,4.63
2022-08-03T06:13:27.272Z,4.35
2022-08-03T06:15:53.812Z,4.30
2022-08-03T06:18:20.440Z,4.82
2022-08-03T06:20:49.307Z,4.47
2022-08-03T06:23:17.991Z,4.50
2022-08-03T06:25:45.405Z,4.40
2022-08-03T06:31:01.007Z,4.35
2022-08-03T06:34:30.151Z,4.20
2022-08-03T06:36:14.981Z,4.25
2022-08-03T06:38:41.549Z,4.32
2022-08-03T06:41:08.097Z,4.35
2022-08-03T06:43:38.006Z,4.18
2022-08-03T06:46:24.714Z,3.45
2022-08-03T06:48:53.148Z,3.47
2022-08-03T06:51:19.858Z,3.45
2022-08-03T06:53:46.544Z,4.00
2022-08-03T06:56:13.496Z,3.40
2022-08-03T06:58:40.173Z,3.80
2022-08-03T07:01:09.297Z,3.40
2022-08-03T07:03:35.874Z,3.63
2022-08-03T07:06:18.722Z,3.85
2022-08-03T07:08:45.289Z,3.25
2022-08-03T07:11:11.956Z,3.30
2022-08-03T07:13:41.163Z,3.38
2022-08-03T07:16:07.731Z,3.80
2022-08-03T07:18:34.356Z,3.85
2022-08-03T07:21:00.864Z,4.18
2022-08-03T07:23:27.343Z,3.75
2022-08-03T07:25:53.781Z,3.60
2022-08-03T07:28:20.727Z,3.45
2022-08-03T07:30:47.776Z,3.65
2022-08-03T07:33:15.081Z,3.60
2022-08-03T07:35:49.505Z,3.58
2022-08-03T07:38:16.340Z,3.83
2022-08-03T07:40:46.158Z,3.60
2022-08-03T07:43:13.100Z,3.83
2022-08-03T07:45:39.712Z,3.33
2022-08-03T07:48:11.659Z,3.15
2022-08-03T07:50:38.968Z,3.78
2022-08-03T07:53:05.805Z,4.03
2022-08-03T07:55:32.701Z,3.60
2022-08-03T07:58:10.065Z,3.38
2022-08-03T08:00:37.059Z,3.92
2022-08-03T08:03:04.729Z,3.40
2022-08-03T08:05:33.957Z,3.42
2022-08-03T08:08:03.990Z,3.38
2022-08-03T08:10:31.235Z,3.28
2022-08-03T08:13:00.105Z,3.75
2022-08-03T08:15:26.717Z,3.40
2022-08-03T08:17:56.552Z,3.38
2022-08-03T08:20:31.327Z,3.80
2022-08-03T08:23:03.635Z,3.25
2022-08-03T08:25:50.321Z,3.45
2022-08-03T08:28:32.947Z,2.65
2022-08-03T08:31:02.279Z,3.50
2022-08-03T08:33:42.081Z,3.22
2022-08-03T08:36:15.951Z,3.17
2022-08-03T08:38:44.557Z,3.28
2022-08-03T08:41:12.453Z,3.20
2022-08-03T08:43:42.219Z,3.15
2022-08-03T08:46:23.145Z,3.78
2022-08-03T08:48:51.833Z,3.30
2022-08-03T08:51:20.295Z,3.80
2022-08-03T08:53:51.448Z,3.53
2022-08-03T08:56:26.551Z,3.60
2022-08-03T08:59:01.166Z,2.50
2022-08-03T09:01:33.777Z,3.28
2022-08-03T09:04:00.381Z,2.92
2022-08-03T09:06:26.984Z,3.03
2022-08-03T09:08:54.149Z,2.95
2022-08-03T09:12:01.052Z,2.88
2022-08-03T09:14:36.982Z,2.50
2022-08-03T09:17:06.052Z,2.83
2022-08-03T09:19:37.656Z,2.50
2022-08-03T09:22:16.624Z,3.03
2022-08-03T09:25:23.233Z,3.30
2022-08-03T09:27:50.461Z,3.15
2022-08-03T09:30:33.806Z,2.60
2022-08-03T09:33:08.371Z,2.75
2022-08-03T09:35:54.208Z,2.53
2022-08-03T09:38:26.481Z,2.50
2022-08-03T09:40:59.515Z,2.40
2022-08-03T09:43:28.555Z,2.72
2022-08-03T09:46:07.298Z,2.40
2022-08-03T09:48:35.013Z,2.15
2022-08-03T09:51:14.142Z,2.28
2022-08-03T09:53:59.323Z,1.75
2022-08-03T09:56:47.892Z,1.83
2022-08-03T09:59:24.209Z,1.88
2022-08-03T10:01:53.350Z,1.92
2022-08-03T10:04:20.391Z,2.13
2022-08-03T10:07:06.193Z,1.83
2022-08-03T10:09:35.976Z,1.83
2022-08-03T10:12:13.538Z,1.48
2022-08-03T10:14:45.303Z,1.58
2022-08-03T10:17:14.443Z,1.40
2022-08-03T10:19:43.793Z,1.27
2022-08-03T10:22:14.038Z,1.30
2022-08-03T10:25:00.996Z,1.48
2022-08-03T10:27:43.400Z,1.60
2022-08-03T10:30:11.723Z,1.30
2022-08-03T10:32:44.809Z,0.90
2022-08-03T10:35:19.637Z,1.42
2022-08-03T10:38:23.087Z,1.67
2022-08-03T10:40:58.778Z,1.20
2022-08-03T10:43:30.848Z,1.60
2022-08-03T10:45:58.108Z,2.05
2022-08-03T10:48:30.737Z,1.83
2022-08-03T10:50:57.670Z,1.60
2022-08-03T10:53:40.348Z,1.83
2022-08-03T10:56:49.670Z,1.88
2022-08-03T10:59:27.529Z,2.25
2022-08-03T11:01:58.651Z,1.63
2022-08-03T11:04:29.585Z,1.45
2022-08-03T11:07:28.390Z,1.60
2022-08-03T11:09:56.547Z,2.05
2022-08-03T11:12:30.529Z,1.73
2022-08-03T11:15:04.601Z,2.10
2022-08-03T11:17:32.849Z,2.17
2022-08-03T11:19:59.773Z,1.60
2022-08-03T11:22:50.955Z,1.80
2022-08-03T11:25:54.798Z,1.73
2022-08-03T11:28:29.067Z,1.85
2022-08-03T11:30:57.097Z,1.70
2022-08-03T11:33:31.133Z,1.83
2022-08-03T11:36:02.516Z,1.40
2022-08-03T11:38:29.138Z,2.00
2022-08-03T11:40:58.441Z,1.63
2022-08-03T11:43:33.084Z,1.77
2022-08-03T11:46:06.838Z,2.30
2022-08-03T11:48:37.476Z,1.30
2022-08-03T11:51:06.546Z,1.48
2022-08-03T11:56:12.978Z,1.52
2022-08-03T11:59:16.737Z,1.58
2022-08-03T12:01:36.649Z,2.53
2022-08-03T12:04:10.776Z,1.38
2022-08-03T12:06:55.794Z,1.48
2022-08-03T12:09:22.512Z,1.50
2022-08-03T12:11:56.223Z,1.70
2022-08-03T12:14:50.294Z,1.30
2022-08-03T12:17:15.102Z,1.23
2022-08-03T12:19:43.137Z,1.00
2022-08-03T12:22:09.669Z,1.25
2022-08-03T12:24:47.490Z,1.05
2022-08-03T12:27:24.224Z,1.55
2022-08-03T12:29:57.251Z,2.92
2022-08-03T12:32:26.801Z,1.35
2022-08-03T12:34:53.442Z,1.50
2022-08-03T12:37:23.202Z,1.60
2022-08-03T12:40:02.178Z,1.70
2022-08-03T12:42:38.424Z,1.30
2022-08-03T12:45:28.154Z,1.30
2022-08-03T12:48:02.182Z,1.52
2022-08-03T12:50:34.095Z,1.27
2022-08-03T12:53:03.214Z,1.65
2022-08-03T12:55:57.244Z,1.20
2022-08-03T12:58:34.030Z,1.30
2022-08-03T13:01:01.849Z,1.35
2022-08-03T13:03:50.343Z,1.63
2022-08-03T13:06:28.435Z,1.65
2022-08-03T13:09:06.314Z,1.48
2022-08-03T13:11:55.507Z,1.20
2022-08-03T13:14:20.741Z,1.00
2022-08-03T13:16:51.405Z,1.58
2022-08-03T13:19:18.100Z,1.20
2022-08-03T13:22:01.716Z,1.50
2022-08-03T13:24:31.717Z,1.25
2022-08-03T13:26:59.333Z,1.17
2022-08-03T13:29:26.211Z,1.23
2022-08-03T13:31:52.868Z,1.17
2022-08-03T13:34:23.045Z,0.98
2022-08-03T13:39:57.244Z,1.60
2022-08-03T13:42:28.601Z,1.30
2022-08-03T13:44:55.286Z,1.20
2022-08-03T13:47:22.156Z,1.48
2022-08-03T13:49:54.361Z,1.58
2022-08-03T13:52:33.269Z,1.30
2022-08-03T13:55:00.578Z,1.52
2022-08-03T13:58:02.670Z,1.20
2022-08-03T14:05:33.535Z,1.52
2022-08-03T14:08:04.168Z,1.52
2022-08-03T14:10:36.691Z,1.50
2022-08-03T14:13:04.442Z,1.70
2022-08-03T14:15:37.778Z,1.40
2022-08-03T14:18:07.068Z,1.65
2022-08-03T14:20:47.709Z,1.27
2022-08-03T14:23:20.256Z,1.30
2022-08-03T14:25:56.274Z,1.20
2022-08-03T14:28:26.855Z,1.30
2022-08-03T14:30:55.770Z,1.50
2022-08-03T14:35:50.245Z,1.27
2022-08-03T14:38:17.905Z,1.13
2022-08-03T14:40:44.772Z,1.10
2022-08-03T14:43:14.211Z,1.27
2022-08-03T14:45:41.424Z,1.20
2022-08-03T14:50:28.714Z,1.20
2022-08-03T14:50:55.373Z,1.13
2022-08-03T14:53:22.790Z,1.30
2022-08-03T14:55:51.539Z,0.90
2022-08-03T14:58:23.044Z,1.30
2022-08-03T15:00:51.880Z,1.25
2022-08-03T15:03:23.004Z,1.27
2022-08-03T15:05:51.057Z,1.13
2022-08-03T15:08:17.649Z,1.40
2022-08-03T15:10:45.347Z,1.58
2022-08-03T15:13:13.292Z,1.13
2022-08-03T15:15:40.308Z,1.40
2022-08-03T15:18:07.200Z,1.25
2022-08-03T15:20:43.877Z,1.30
2022-08-03T15:23:18.332Z,1.40
2022-08-03T15:26:03.567Z,1.20
2022-08-03T15:28:37.470Z,1.30
2022-08-03T15:31:05.888Z,1.30
2022-08-03T15:33:32.783Z,1.20
2022-08-03T15:36:01.935Z,1.20
2022-08-03T15:38:28.555Z,0.90
2022-08-03T15:40:55.588Z,1.00
2022-08-03T15:43:23.514Z,1.10
2022-08-03T15:46:12.816Z,1.30
2022-08-03T15:48:37.330Z,1.00
2022-08-03T15:51:05.314Z,0.93
2022-08-03T15:56:05.242Z,1.13
2022-08-03T15:59:09.446Z,1.00
2022-08-03T16:01:25.443Z,1.00
2022-08-03T16:03:52.172Z,1.00
2022-08-03T16:06:18.825Z,1.10
2022-08-03T16:08:56.617Z,0.90
2022-08-03T16:11:23.443Z,1.08
2022-08-03T16:14:13.072Z,1.47
2022-08-03T16:16:42.339Z,1.00
2022-08-03T16:19:09.008Z,1.00
2022-08-03T16:21:47.310Z,0.77
2022-08-03T16:24:17.479Z,0.70
2022-08-03T16:26:50.881Z,0.98
2022-08-03T16:29:22.324Z,0.90
2022-08-03T16:31:50.965Z,0.98
2022-08-03T16:34:18.064Z,1.10
2022-08-03T16:39:12.455Z,0.83
2022-08-03T16:41:53.923Z,1.03
2022-08-03T16:44:28.912Z,1.17
2022-08-03T16:46:55.694Z,1.20
2022-08-03T16:49:55.396Z,1.35
2022-08-03T16:52:10.460Z,1.05
2022-08-03T16:54:39.716Z,1.25
2022-08-03T16:57:07.215Z,1.30
2022-08-03T16:59:36.562Z,1.33
2022-08-03T17:02:10.186Z,1.30
2022-08-03T17:04:40.387Z,2.47
2022-08-03T17:07:08.948Z,2.20
2022-08-03T17:09:46.775Z,1.80
2022-08-03T17:12:16.791Z,2.05
2022-08-03T17:14:44.841Z,1.92
2022-08-03T17:17:17.899Z,1.50
2022-08-03T17:19:47.441Z,1.55
2022-08-03T17:22:23.888Z,1.80
2022-08-03T17:24:52.855Z,1.42
2022-08-03T17:28:48.763Z,1.42
2022-08-03T17:30:15.966Z,1.77
2022-08-03T17:32:52.622Z,1.48
2022-08-03T17:38:03.703Z,1.75
2022-08-03T17:40:32.710Z,2.28
2022-08-03T17:43:00.994Z,1.83
2022-08-03T17:45:51.907Z,1.60
2022-08-03T17:48:18.470Z,1.98
2022-08-03T17:51:15.544Z,1.70
2022-08-03T17:54:18.373Z,1.60
2022-08-03T17:57:06.323Z,1.67
2022-08-03T18:00:27.425Z,1.92
2022-08-03T18:03:20.949Z,2.10
2022-08-03T18:06:08.976Z,2.03
2022-08-03T18:08:46.242Z,1.83
2022-08-03T18:11:19.814Z,1.85
2022-08-03T18:13:57.716Z,2.33
2022-08-03T18:16:30.075Z,1.77
2022-08-03T18:19:00.439Z,2.03
2022-08-03T18:22:01.998Z,2.53
2022-08-03T18:24:25.666Z,2.00
2022-08-03T18:26:55.482Z,2.17
2022-08-03T18:29:29.904Z,2.15
2022-08-03T18:32:03.214Z,2.67
2022-08-03T18:34:34.275Z,2.38
2022-08-03T18:37:04.353Z,2.85
2022-08-03T18:39:49.287Z,2.20
2022-08-03T18:42:19.749Z,2.05
2022-08-03T18:44:55.878Z,2.08
2022-08-03T18:47:52.866Z,2.63
2022-08-03T18:50:48.162Z,2.42
2022-08-03T18:54:03.569Z,2.05
2022-08-03T18:56:14.647Z,3.00
2022-08-03T18:59:02.478Z,2.55
2022-08-03T19:05:04.625Z,2.65
2022-08-03T19:07:36.962Z,2.47
2022-08-03T19:10:17.179Z,2.20
2022-08-03T19:12:51.245Z,2.60
2022-08-03T19:15:36.416Z,2.90
2022-08-03T19:18:11.857Z,2.80
2022-08-03T19:20:51.526Z,2.00
2022-08-03T19:28:56.654Z,2.40
2022-08-03T19:31:34.869Z,2.13
2022-08-03T19:34:15.560Z,2.30
2022-08-03T19:36:49.756Z,1.92
2022-08-03T19:39:22.534Z,2.33
2022-08-03T19:42:08.010Z,2.40
2022-08-03T19:44:50.505Z,2.85
2022-08-03T19:47:50.867Z,2.75
2022-08-03T19:50:20.733Z,2.38
2022-08-03T19:52:55.859Z,2.95
2022-08-03T19:55:49.219Z,2.22
2022-08-03T19:58:24.438Z,2.65
2022-08-03T20:03:56.794Z,1.90
2022-08-03T20:06:26.699Z,2.30
2022-08-03T20:08:55.395Z,2.80
2022-08-03T20:15:06.882Z,3.20
2022-08-03T20:17:56.617Z,2.70
2022-08-03T20:20:37.634Z,2.80
2022-08-03T20:23:17.478Z,2.30
2022-08-03T20:25:59.789Z,2.53
2022-08-03T20:28:49.750Z,2.78
2022-08-03T20:31:32.543Z,2.33
2022-08-03T20:34:03.446Z,2.55
2022-08-03T20:36:36.281Z,2.33
2022-08-03T20:39:07.718Z,3.30
2022-08-03T20:41:35.937Z,2.88
2022-08-03T20:44:04.364Z,3.03
2022-08-03T20:46:44.124Z,2.72
2022-08-03T20:49:25.529Z,2.88
2022-08-03T20:51:53.690Z,2.92
2022-08-03T20:54:29.494Z,2.80
2022-08-03T20:57:04.182Z,2.30
2022-08-03T20:59:47.057Z,2.60
2022-08-03T21:02:30.112Z,2.30
2022-08-03T21:10:15.475Z,2.33
2022-08-03T21:13:12.285Z,2.58
2022-08-03T21:13:15.443Z,2.30
2022-08-03T21:16:12.890Z,2.42
2022-08-03T21:18:45.793Z,2.53
2022-08-03T21:21:15.145Z,2.20
2022-08-03T21:23:48.798Z,2.20
2022-08-03T21:26:18.241Z,2.10
2022-08-03T21:28:46.717Z,2.03
2022-08-03T21:31:14.150Z,2.40
2022-08-03T21:33:49.643Z,2.10
2022-08-03T21:36:16.558Z,1.95
2022-08-03T21:38:44.004Z,2.13
2022-08-03T21:41:22.595Z,2.10
2022-08-03T21:43:49.129Z,2.15
2022-08-03T21:46:19.370Z,1.83
2022-08-03T21:48:51.285Z,2.35
2022-08-03T21:51:20.030Z,2.30
2022-08-03T21:54:02.491Z,2.40
2022-08-03T21:56:36.793Z,2.00
2022-08-03T21:59:08.633Z,2.60
2022-08-03T22:01:36.454Z,2.95
2022-08-03T22:04:11.867Z,2.00
2022-08-03T22:06:42.299Z,2.35
2022-08-03T22:09:12.334Z,1.92
2022-08-03T22:11:39.794Z,2.30
2022-08-03T22:14:06.457Z,2.00
2022-08-03T22:16:35.206Z,1.95
2022-08-03T22:19:01.752Z,2.25
2022-08-03T22:21:35.771Z,2.22
2022-08-03T22:24:05.220Z,2.30
2022-08-03T22:26:35.228Z,2.15
2022-08-03T22:29:07.325Z,2.40
2022-08-03T22:31:58.011Z,1.98
2022-08-03T22:34:26.690Z,2.30
2022-08-03T22:36:57.188Z,2.47
2022-08-03T22:39:29.532Z,2.15
2022-08-03T22:41:59.927Z,2.53
2022-08-03T22:44:27.532Z,2.38
2022-08-03T22:46:58.024Z,2.20
2022-08-03T22:49:27.043Z,2.72
2022-08-03T22:51:56.005Z,2.92
2022-08-03T22:54:23.166Z,2.40
2022-08-03T22:56:50.862Z,2.25
2022-08-03T22:59:40.437Z,3.40
2022-08-03T23:02:20.498Z,2.55
2022-08-03T23:04:55.036Z,2.80
2022-08-03T23:07:31.489Z,2.30
2022-08-03T23:10:00.469Z,2.33
2022-08-03T23:12:29.646Z,1.92
2022-08-03T23:15:00.885Z,2.38
2022-08-03T23:17:30.833Z,2.53
2022-08-03T23:20:05.111Z,2.40
2022-08-03T23:22:35.780Z,2.38
2022-08-03T23:25:04.671Z,2.45
2022-08-03T23:27:33.347Z,2.13
2022-08-03T23:30:01.567Z,2.33
2022-08-03T23:32:30.893Z,2.45
2022-08-03T23:35:20.971Z,2.47
2022-08-03T23:38:04.657Z,2.53
2022-08-03T23:40:36.820Z,2.70
2022-08-03T23:43:05.097Z,2.58
2022-08-03T23:45:35.024Z,2.53
2022-08-03T23:48:01.584Z,2.60
2022-08-03T23:50:40.359Z,2.25
2022-08-03T23:53:41.290Z,2.30
2022-08-03T23:56:37.141Z,2.42
2022-08-03T23:59:16.716Z,2.60
