createdAt,value
2019-03-26T00:02:17.965Z,12.26
2019-03-26T00:05:08.622Z,12.26
2019-03-26T00:07:59.695Z,12.23
2019-03-26T00:10:50.569Z,12.24
2019-03-26T00:13:41.333Z,12.28
2019-03-26T00:16:32.097Z,12.22
2019-03-26T00:19:22.937Z,12.21
2019-03-26T00:22:13.718Z,12.18
2019-03-26T00:25:04.554Z,12.15
2019-03-26T00:27:55.297Z,12.09
2019-03-26T00:30:47.065Z,12.16
2019-03-26T00:33:37.806Z,12.22
2019-03-26T00:36:28.611Z,12.21
2019-03-26T00:39:19.482Z,12.20
2019-03-26T00:42:10.789Z,12.25
2019-03-26T00:45:01.522Z,12.31
2019-03-26T00:47:53.464Z,12.38
2019-03-26T00:50:45.387Z,12.25
2019-03-26T00:53:35.977Z,12.30
2019-03-26T00:56:26.844Z,12.28
2019-03-26T00:59:17.864Z,12.34
2019-03-26T01:02:08.882Z,12.29
2019-03-26T01:04:59.653Z,12.36
2019-03-26T01:07:50.475Z,12.40
2019-03-26T01:10:41.862Z,12.40
2019-03-26T01:13:32.592Z,12.37
2019-03-26T01:16:23.456Z,12.36
2019-03-26T01:19:14.215Z,12.38
2019-03-26T01:22:05.018Z,12.26
2019-03-26T01:24:55.643Z,12.22
2019-03-26T01:27:46.480Z,12.30
2019-03-26T01:30:37.251Z,12.34
2019-03-26T01:33:27.778Z,12.28
2019-03-26T01:36:18.763Z,12.29
2019-03-26T01:39:09.635Z,12.23
2019-03-26T01:42:00.578Z,12.24
2019-03-26T01:44:51.833Z,12.16
2019-03-26T01:47:42.525Z,12.12
2019-03-26T01:50:33.477Z,12.09
2019-03-26T01:53:24.279Z,12.02
2019-03-26T01:56:15.564Z,11.97
2019-03-26T01:59:06.408Z,11.96
2019-03-26T02:01:57.375Z,11.97
2019-03-26T02:04:59.306Z,11.91
2019-03-26T02:07:40.702Z,11.86
2019-03-26T02:10:31.564Z,11.80
2019-03-26T02:13:22.352Z,11.89
2019-03-26T02:16:13.331Z,11.88
2019-03-26T02:19:04.274Z,11.81
2019-03-26T02:21:55.056Z,11.78
2019-03-26T02:24:45.957Z,11.84
2019-03-26T02:27:36.777Z,11.93
2019-03-26T02:30:27.416Z,12.00
2019-03-26T02:33:18.171Z,11.97
2019-03-26T02:36:08.976Z,11.97
2019-03-26T02:39:01.034Z,11.94
2019-03-26T02:41:53.961Z,11.86
2019-03-26T02:44:44.763Z,11.85
2019-03-26T02:47:35.840Z,11.82
2019-03-26T02:50:26.501Z,11.83
2019-03-26T02:53:17.312Z,11.78
2019-03-26T02:56:08.034Z,11.80
2019-03-26T02:58:58.820Z,11.84
2019-03-26T03:01:49.725Z,11.84
2019-03-26T03:04:40.365Z,11.86
2019-03-26T03:07:31.125Z,11.80
2019-03-26T03:10:21.732Z,11.74
2019-03-26T03:13:12.639Z,11.75
2019-03-26T03:16:03.814Z,11.72
2019-03-26T03:18:54.753Z,11.74
2019-03-26T03:21:45.616Z,11.64
2019-03-26T03:24:36.507Z,11.69
2019-03-26T03:27:27.509Z,11.67
2019-03-26T03:30:22.555Z,11.65
2019-03-26T03:33:14.722Z,11.61
2019-03-26T03:36:09.688Z,11.64
2019-03-26T03:39:01.749Z,11.64
2019-03-26T03:41:53.660Z,11.68
2019-03-26T03:44:44.541Z,11.69
2019-03-26T03:47:35.363Z,11.68
2019-03-26T03:50:25.855Z,11.64
2019-03-26T03:53:17.027Z,11.68
2019-03-26T03:56:07.775Z,11.68
2019-03-26T03:58:59.384Z,11.75
2019-03-26T04:01:50.388Z,11.76
2019-03-26T04:04:41.308Z,11.75
2019-03-26T04:07:32.318Z,11.76
2019-03-26T04:10:22.979Z,11.77
2019-03-26T04:13:14.608Z,11.82
2019-03-26T04:16:05.415Z,11.82
2019-03-26T04:18:56.679Z,11.86
2019-03-26T04:21:47.479Z,11.90
2019-03-26T04:24:38.347Z,11.93
2019-03-26T04:27:29.240Z,11.98
2019-03-26T04:30:31.066Z,12.00
2019-03-26T04:33:22.226Z,12.19
2019-03-26T04:36:25.527Z,12.31
2019-03-26T04:39:06.512Z,12.37
2019-03-26T04:41:57.454Z,12.48
2019-03-26T04:44:48.566Z,12.71
2019-03-26T04:47:39.371Z,12.86
2019-03-26T04:50:30.258Z,13.01
2019-03-26T04:53:21.246Z,13.12
2019-03-26T04:56:13.447Z,13.14
2019-03-26T04:59:04.013Z,13.17
2019-03-26T05:01:55.797Z,13.23
2019-03-26T05:04:46.556Z,13.21
2019-03-26T05:07:37.066Z,13.27
2019-03-26T05:10:27.938Z,13.31
2019-03-26T05:13:18.692Z,13.35
2019-03-26T05:16:09.538Z,13.40
2019-03-26T05:19:00.476Z,13.39
2019-03-26T05:21:51.355Z,13.47
2019-03-26T05:24:42.189Z,13.52
2019-03-26T05:27:44.818Z,13.44
2019-03-26T05:30:25.387Z,13.45
2019-03-26T05:33:16.351Z,13.58
2019-03-26T05:36:07.294Z,13.71
2019-03-26T05:38:58.233Z,13.83
2019-03-26T05:41:49.197Z,13.95
2019-03-26T05:44:40.110Z,14.16
2019-03-26T05:47:30.637Z,14.39
2019-03-26T05:50:21.090Z,14.76
2019-03-26T05:53:11.951Z,15.10
2019-03-26T05:56:02.928Z,15.46
2019-03-26T05:58:55.547Z,15.81
2019-03-26T06:01:46.638Z,16.04
2019-03-26T06:04:37.419Z,16.42
2019-03-26T06:07:31.187Z,16.78
2019-03-26T06:10:20.770Z,17.09
2019-03-26T06:13:11.896Z,17.49
2019-03-26T06:16:03.652Z,17.95
2019-03-26T06:18:54.575Z,18.27
2019-03-26T06:21:45.491Z,18.74
2019-03-26T06:24:37.505Z,19.16
2019-03-26T06:27:28.209Z,19.57
2019-03-26T06:30:19.124Z,19.96
2019-03-26T06:33:09.864Z,20.42
2019-03-26T06:36:00.789Z,20.64
2019-03-26T06:38:51.727Z,20.55
2019-03-26T06:41:43.098Z,20.83
2019-03-26T06:44:33.937Z,20.92
2019-03-26T06:47:24.528Z,20.75
2019-03-26T06:50:15.081Z,20.77
2019-03-26T06:53:05.985Z,20.16
2019-03-26T06:55:56.776Z,19.95
2019-03-26T06:58:47.645Z,19.72
2019-03-26T07:01:38.426Z,20.20
2019-03-26T07:04:29.507Z,20.14
2019-03-26T07:07:31.078Z,20.21
2019-03-26T07:10:13.177Z,19.98
2019-03-26T07:13:03.949Z,20.05
2019-03-26T07:15:54.868Z,19.90
2019-03-26T07:18:45.713Z,20.28
2019-03-26T07:21:48.911Z,20.06
2019-03-26T07:24:29.892Z,19.68
2019-03-26T07:27:20.482Z,20.37
2019-03-26T07:30:12.635Z,19.68
2019-03-26T07:33:03.670Z,19.04
2019-03-26T07:35:54.341Z,19.66
2019-03-26T07:38:45.549Z,19.64
2019-03-26T07:41:36.560Z,19.08
2019-03-26T07:44:27.644Z,18.94
2019-03-26T07:47:18.414Z,19.26
2019-03-26T07:50:09.389Z,19.27
2019-03-26T07:53:00.166Z,19.97
2019-03-26T07:55:50.966Z,19.98
2019-03-26T07:58:41.809Z,19.91
2019-03-26T08:01:32.592Z,21.21
2019-03-26T08:04:23.438Z,22.03
2019-03-26T08:07:14.335Z,22.35
2019-03-26T08:10:05.319Z,22.80
2019-03-26T08:12:56.456Z,22.26
2019-03-26T08:15:47.055Z,21.89
2019-03-26T08:18:37.784Z,21.75
2019-03-26T08:21:28.727Z,20.95
2019-03-26T08:24:19.626Z,20.59
2019-03-26T08:27:10.355Z,20.73
2019-03-26T08:30:01.258Z,20.95
2019-03-26T08:32:52.003Z,20.78
2019-03-26T08:35:43.017Z,20.71
2019-03-26T08:38:33.915Z,20.94
2019-03-26T08:41:24.562Z,20.89
2019-03-26T08:44:15.420Z,20.74
2019-03-26T08:47:06.234Z,20.67
2019-03-26T08:49:57.025Z,20.48
2019-03-26T08:52:48.051Z,20.41
2019-03-26T08:55:38.950Z,20.36
2019-03-26T08:58:29.538Z,20.69
2019-03-26T09:01:20.323Z,20.70
2019-03-26T09:04:11.320Z,20.27
2019-03-26T09:07:02.309Z,20.85
2019-03-26T09:09:53.378Z,21.63
2019-03-26T09:12:44.376Z,21.51
2019-03-26T09:15:36.011Z,22.46
2019-03-26T09:18:27.337Z,23.81
2019-03-26T09:21:18.779Z,24.00
2019-03-26T09:24:09.948Z,23.63
2019-03-26T09:27:03.283Z,22.38
2019-03-26T09:29:54.690Z,21.83
2019-03-26T09:32:45.564Z,22.64
2019-03-26T09:35:36.081Z,21.29
2019-03-26T09:38:38.353Z,20.75
2019-03-26T09:41:18.978Z,19.84
2019-03-26T09:44:10.078Z,19.69
2019-03-26T09:47:00.887Z,19.36
2019-03-26T09:49:52.184Z,19.19
2019-03-26T09:52:43.073Z,18.82
2019-03-26T09:55:33.964Z,18.64
2019-03-26T09:58:24.498Z,18.64
2019-03-26T10:01:15.336Z,18.83
2019-03-26T10:04:05.890Z,18.72
2019-03-26T10:06:59.836Z,18.72
2019-03-26T10:09:50.541Z,18.81
2019-03-26T10:12:41.425Z,17.91
2019-03-26T10:15:32.276Z,18.10
2019-03-26T10:18:23.176Z,18.40
2019-03-26T10:21:14.347Z,18.10
2019-03-26T10:24:05.404Z,18.09
2019-03-26T10:26:56.337Z,18.30
2019-03-26T10:29:47.288Z,18.49
2019-03-26T10:32:37.792Z,18.49
2019-03-26T10:35:28.552Z,18.29
2019-03-26T10:38:19.409Z,18.74
2019-03-26T10:41:10.255Z,18.91
2019-03-26T10:44:01.017Z,19.21
2019-03-26T10:46:52.636Z,19.31
2019-03-26T10:49:43.461Z,19.33
2019-03-26T10:52:34.652Z,18.72
2019-03-26T10:55:26.426Z,18.91
2019-03-26T10:58:17.473Z,18.91
2019-03-26T11:01:09.220Z,18.48
2019-03-26T11:04:00.304Z,18.18
2019-03-26T11:06:51.036Z,18.15
2019-03-26T11:09:41.955Z,18.25
2019-03-26T11:12:33.057Z,18.31
2019-03-26T11:15:24.168Z,18.37
2019-03-26T11:18:15.121Z,18.40
2019-03-26T11:21:06.033Z,17.93
2019-03-26T11:23:56.837Z,18.20
2019-03-26T11:26:47.907Z,18.20
2019-03-26T11:29:38.826Z,18.69
2019-03-26T11:32:29.568Z,18.69
2019-03-26T11:35:20.408Z,18.77
2019-03-26T11:38:11.293Z,18.78
2019-03-26T11:41:02.265Z,18.81
2019-03-26T11:43:53.239Z,19.32
2019-03-26T11:46:44.016Z,19.16
2019-03-26T11:49:34.881Z,18.61
2019-03-26T11:52:25.729Z,18.78
2019-03-26T11:55:16.637Z,18.41
2019-03-26T11:58:07.265Z,18.41
2019-03-26T12:00:58.441Z,18.53
2019-03-26T12:03:50.127Z,18.15
2019-03-26T12:06:41.153Z,18.28
2019-03-26T12:09:45.260Z,18.24
2019-03-26T12:12:24.484Z,18.14
2019-03-26T12:15:15.354Z,18.10
2019-03-26T12:18:05.949Z,18.07
2019-03-26T12:20:56.672Z,18.20
2019-03-26T12:23:47.601Z,18.49
2019-03-26T12:26:38.161Z,18.50
2019-03-26T12:29:29.069Z,18.70
2019-03-26T12:32:19.963Z,18.67
2019-03-26T12:35:20.036Z,18.42
2019-03-26T12:38:20.725Z,18.25
2019-03-26T12:41:11.441Z,18.21
2019-03-26T12:44:01.923Z,18.15
2019-03-26T12:46:52.799Z,18.09
2019-03-26T12:49:43.554Z,18.26
2019-03-26T12:52:34.759Z,17.95
2019-03-26T12:55:25.713Z,17.95
2019-03-26T12:58:16.640Z,18.01
2019-03-26T13:01:07.654Z,18.28
2019-03-26T13:04:11.642Z,18.19
2019-03-26T13:06:51.211Z,17.97
2019-03-26T13:09:42.656Z,18.19
2019-03-26T13:12:33.690Z,17.78
2019-03-26T13:15:24.757Z,17.80
2019-03-26T13:18:15.558Z,17.87
2019-03-26T13:21:06.172Z,17.63
2019-03-26T13:23:56.939Z,17.83
2019-03-26T13:26:49.102Z,18.01
2019-03-26T13:29:39.948Z,18.15
2019-03-26T13:32:30.916Z,17.95
2019-03-26T13:35:21.493Z,17.65
2019-03-26T13:38:12.359Z,17.61
2019-03-26T13:41:03.146Z,17.51
2019-03-26T13:43:53.963Z,17.49
2019-03-26T13:46:45.820Z,17.62
2019-03-26T13:49:36.717Z,17.78
2019-03-26T13:52:27.337Z,17.72
2019-03-26T13:55:18.126Z,17.79
2019-03-26T13:58:09.042Z,17.95
2019-03-26T14:01:00.008Z,17.99
2019-03-26T14:03:50.850Z,18.08
2019-03-26T14:06:41.431Z,18.13
2019-03-26T14:09:32.233Z,18.25
2019-03-26T14:12:23.092Z,18.13
2019-03-26T14:15:13.629Z,18.07
2019-03-26T14:18:04.693Z,17.94
2019-03-26T14:20:55.439Z,17.86
2019-03-26T14:23:46.124Z,17.56
2019-03-26T14:26:36.960Z,17.23
2019-03-26T14:29:28.347Z,17.14
2019-03-26T14:32:19.223Z,16.95
2019-03-26T14:35:10.458Z,16.84
2019-03-26T14:38:01.316Z,16.58
2019-03-26T14:40:55.057Z,16.63
2019-03-26T14:43:44.438Z,16.62
2019-03-26T14:46:35.570Z,16.55
2019-03-26T14:49:26.572Z,16.56
2019-03-26T14:52:17.533Z,16.64
2019-03-26T14:55:08.384Z,16.68
2019-03-26T14:57:59.346Z,16.36
2019-03-26T15:00:50.045Z,16.40
2019-03-26T15:03:40.973Z,16.28
2019-03-26T15:06:31.799Z,16.33
2019-03-26T15:09:22.734Z,16.34
2019-03-26T15:12:14.413Z,16.54
2019-03-26T15:15:05.583Z,16.61
2019-03-26T15:17:56.331Z,16.56
2019-03-26T15:20:47.098Z,16.57
2019-03-26T15:23:37.640Z,16.71
2019-03-26T15:26:28.661Z,16.80
2019-03-26T15:29:19.520Z,16.42
2019-03-26T15:32:12.237Z,15.98
2019-03-26T15:35:03.114Z,16.06
2019-03-26T15:37:54.371Z,16.18
2019-03-26T15:40:46.667Z,15.88
2019-03-26T15:43:37.774Z,15.74
2019-03-26T15:46:28.793Z,15.69
2019-03-26T15:49:19.884Z,15.72
2019-03-26T15:52:10.769Z,15.60
2019-03-26T15:55:01.679Z,15.61
2019-03-26T15:57:52.397Z,15.47
2019-03-26T16:00:43.260Z,15.46
2019-03-26T16:03:34.097Z,15.43
2019-03-26T16:06:25.014Z,15.40
2019-03-26T16:09:15.990Z,15.35
2019-03-26T16:12:06.813Z,15.23
2019-03-26T16:14:57.355Z,15.25
2019-03-26T16:17:48.301Z,15.38
2019-03-26T16:20:39.292Z,15.51
2019-03-26T16:23:30.231Z,15.42
2019-03-26T16:26:21.076Z,15.46
2019-03-26T16:29:12.165Z,15.41
2019-03-26T16:32:03.221Z,15.28
2019-03-26T16:34:54.320Z,15.36
2019-03-26T16:37:45.339Z,15.28
2019-03-26T16:40:36.271Z,15.25
2019-03-26T16:43:27.823Z,15.33
2019-03-26T16:46:18.553Z,15.28
2019-03-26T16:49:09.424Z,15.27
2019-03-26T16:52:00.332Z,15.24
2019-03-26T16:54:51.138Z,15.25
2019-03-26T16:57:42.208Z,15.21
2019-03-26T17:00:34.164Z,15.13
2019-03-26T17:03:31.078Z,15.17
2019-03-26T17:06:17.140Z,15.23
2019-03-26T17:09:08.862Z,15.23
2019-03-26T17:12:03.598Z,15.31
2019-03-26T17:14:52.130Z,15.23
2019-03-26T17:17:42.701Z,15.26
2019-03-26T17:20:33.628Z,15.27
2019-03-26T17:23:24.164Z,15.22
2019-03-26T17:26:17.226Z,15.24
2019-03-26T17:29:08.086Z,15.29
2019-03-26T17:31:59.044Z,15.33
2019-03-26T17:34:49.609Z,15.37
2019-03-26T17:37:40.524Z,15.40
2019-03-26T17:40:31.416Z,15.43
2019-03-26T17:43:23.610Z,15.47
2019-03-26T17:46:14.517Z,15.58
2019-03-26T17:49:05.147Z,15.53
2019-03-26T17:51:56.029Z,15.57
2019-03-26T17:54:46.877Z,15.65
2019-03-26T17:57:38.655Z,15.63
2019-03-26T18:00:45.399Z,15.68
2019-03-26T18:03:36.110Z,15.62
2019-03-26T18:06:26.956Z,15.67
2019-03-26T18:09:17.741Z,15.69
2019-03-26T18:12:08.922Z,15.74
2019-03-26T18:15:00.778Z,15.75
2019-03-26T18:17:52.921Z,15.80
2019-03-26T18:20:43.922Z,15.82
2019-03-26T18:23:34.662Z,15.76
2019-03-26T18:26:25.496Z,15.78
2019-03-26T18:29:16.378Z,15.93
2019-03-26T18:32:06.975Z,15.72
2019-03-26T18:34:58.387Z,15.76
2019-03-26T18:37:49.479Z,15.78
2019-03-26T18:40:40.579Z,15.79
2019-03-26T18:43:31.499Z,15.80
2019-03-26T18:46:22.490Z,15.82
2019-03-26T18:49:13.361Z,15.83
2019-03-26T18:52:03.956Z,15.80
2019-03-26T18:54:54.736Z,15.76
2019-03-26T18:57:45.990Z,15.63
2019-03-26T19:00:40.341Z,15.55
2019-03-26T19:03:31.117Z,15.61
2019-03-26T19:06:21.641Z,15.68
2019-03-26T19:09:12.771Z,15.78
2019-03-26T19:12:03.227Z,15.81
2019-03-26T19:14:54.137Z,15.89
2019-03-26T19:17:44.675Z,15.88
2019-03-26T19:20:35.796Z,15.97
2019-03-26T19:23:26.357Z,15.98
2019-03-26T19:26:17.271Z,16.00
2019-03-26T19:29:08.276Z,16.00
2019-03-26T19:32:00.044Z,16.05
2019-03-26T19:34:51.001Z,16.05
2019-03-26T19:37:42.134Z,16.06
2019-03-26T19:40:32.953Z,16.04
2019-03-26T19:43:23.643Z,15.89
2019-03-26T19:46:14.156Z,16.04
2019-03-26T19:49:05.229Z,16.05
2019-03-26T19:51:57.028Z,15.97
2019-03-26T19:54:48.018Z,15.86
2019-03-26T19:57:38.818Z,15.85
2019-03-26T20:00:29.685Z,15.73
2019-03-26T20:03:20.471Z,15.68
2019-03-26T20:06:13.837Z,15.60
2019-03-26T20:09:06.682Z,15.52
2019-03-26T20:11:57.556Z,15.32
2019-03-26T20:14:48.378Z,15.21
2019-03-26T20:17:39.289Z,15.23
2019-03-26T20:20:30.064Z,15.21
2019-03-26T20:23:20.649Z,15.15
2019-03-26T20:26:11.573Z,15.16
2019-03-26T20:29:02.493Z,15.13
2019-03-26T20:31:53.502Z,14.99
2019-03-26T20:34:44.693Z,15.06
2019-03-26T20:37:35.505Z,14.95
2019-03-26T20:40:26.300Z,14.96
2019-03-26T20:43:17.126Z,14.97
2019-03-26T20:46:08.059Z,14.90
2019-03-26T20:48:58.986Z,14.77
2019-03-26T20:51:49.879Z,14.72
2019-03-26T20:54:41.028Z,14.54
2019-03-26T20:57:31.758Z,14.54
2019-03-26T21:00:36.076Z,14.57
2019-03-26T21:03:26.839Z,14.46
2019-03-26T21:06:17.755Z,14.49
2019-03-26T21:09:09.378Z,14.53
2019-03-26T21:12:01.253Z,14.48
2019-03-26T21:14:52.033Z,14.45
2019-03-26T21:17:43.026Z,14.45
2019-03-26T21:20:34.198Z,14.39
2019-03-26T21:23:25.136Z,14.42
2019-03-26T21:26:16.318Z,14.51
2019-03-26T21:29:06.791Z,14.54
2019-03-26T21:31:57.647Z,14.67
2019-03-26T21:34:48.525Z,14.70
2019-03-26T21:37:39.388Z,14.73
2019-03-26T21:40:30.203Z,14.65
2019-03-26T21:43:21.041Z,14.60
2019-03-26T21:46:12.046Z,14.73
2019-03-26T21:49:03.070Z,14.80
2019-03-26T21:51:53.872Z,14.63
2019-03-26T21:54:45.218Z,14.74
2019-03-26T21:57:35.809Z,14.78
2019-03-26T22:00:26.442Z,14.72
2019-03-26T22:03:17.366Z,14.71
2019-03-26T22:06:08.470Z,14.52
2019-03-26T22:08:59.152Z,14.34
2019-03-26T22:11:51.005Z,14.33
2019-03-26T22:14:41.786Z,14.39
2019-03-26T22:17:32.827Z,14.51
2019-03-26T22:20:23.803Z,14.59
2019-03-26T22:23:14.842Z,14.61
2019-03-26T22:26:05.623Z,14.67
2019-03-26T22:28:57.159Z,14.72
2019-03-26T22:31:47.996Z,14.69
2019-03-26T22:34:39.011Z,14.72
2019-03-26T22:37:29.760Z,14.77
2019-03-26T22:40:20.768Z,14.80
2019-03-26T22:43:12.139Z,14.80
2019-03-26T22:46:03.126Z,14.86
2019-03-26T22:48:55.109Z,14.92
2019-03-26T22:51:46.031Z,14.89
2019-03-26T22:54:36.807Z,14.89
2019-03-26T22:57:27.780Z,14.83
2019-03-26T23:00:20.272Z,14.81
2019-03-26T23:03:12.713Z,14.77
2019-03-26T23:06:03.563Z,14.83
2019-03-26T23:08:54.561Z,14.86
2019-03-26T23:11:45.498Z,14.85
2019-03-26T23:14:45.063Z,14.83
2019-03-26T23:17:28.646Z,14.84
2019-03-26T23:20:19.598Z,14.76
2019-03-26T23:23:10.450Z,14.84
2019-03-26T23:26:01.316Z,14.87
2019-03-26T23:28:52.154Z,14.95
2019-03-26T23:31:42.996Z,14.93
2019-03-26T23:34:33.626Z,14.97
2019-03-26T23:37:24.466Z,14.96
2019-03-26T23:40:15.059Z,14.98
2019-03-26T23:43:05.845Z,14.99
2019-03-26T23:45:56.677Z,14.64
2019-03-26T23:48:47.570Z,14.53
2019-03-26T23:51:38.606Z,14.41
2019-03-26T23:54:29.348Z,14.12
2019-03-26T23:57:20.296Z,14.00
