createdAt,value
2022-10-03T00:02:35.258Z,31.30
2022-10-03T00:05:21.275Z,32.60
2022-10-03T00:08:00.289Z,30.80
2022-10-03T00:10:40.916Z,28.40
2022-10-03T00:13:18.044Z,27.50
2022-10-03T00:15:53.712Z,24.00
2022-10-03T00:18:33.836Z,26.20
2022-10-03T00:21:15.059Z,20.40
2022-10-03T00:23:49.937Z,28.30
2022-10-03T00:26:31.879Z,25.30
2022-10-03T00:29:24.734Z,26.90
2022-10-03T00:32:00.106Z,29.60
2022-10-03T00:34:38.046Z,30.60
2022-10-03T00:37:19.739Z,30.20
2022-10-03T00:40:04.194Z,31.50
2022-10-03T00:42:58.888Z,33.80
2022-10-03T00:46:06.570Z,31.00
2022-10-03T00:49:01.913Z,27.80
2022-10-03T00:51:47.392Z,25.30
2022-10-03T00:54:31.621Z,27.10
2022-10-03T00:57:13.692Z,22.90
2022-10-03T01:00:02.472Z,26.10
2022-10-03T01:02:41.093Z,23.30
2022-10-03T01:05:18.623Z,32.00
2022-10-03T01:08:22.048Z,32.40
2022-10-03T01:10:55.544Z,27.20
2022-10-03T01:13:34.705Z,30.30
2022-10-03T01:16:14.242Z,25.50
2022-10-03T01:18:54.528Z,25.00
2022-10-03T01:21:31.501Z,25.00
2022-10-03T01:24:37.137Z,21.60
2022-10-03T01:27:07.479Z,26.90
2022-10-03T01:30:09.730Z,26.60
2022-10-03T01:32:47.192Z,31.30
2022-10-03T01:35:27.101Z,33.40
2022-10-03T01:38:05.780Z,28.30
2022-10-03T01:40:38.795Z,29.00
2022-10-03T01:43:12.603Z,29.00
2022-10-03T01:45:59.176Z,22.60
2022-10-03T01:48:34.545Z,30.10
2022-10-03T01:51:10.890Z,27.60
2022-10-03T01:53:50.468Z,21.60
2022-10-03T01:56:27.429Z,28.00
2022-10-03T01:59:02.728Z,23.90
2022-10-03T02:01:40.812Z,28.50
2022-10-03T02:04:15.568Z,35.00
2022-10-03T02:06:53.157Z,37.70
2022-10-03T02:09:29.620Z,31.80
2022-10-03T02:12:16.875Z,34.00
2022-10-03T02:14:53.598Z,32.00
2022-10-03T02:17:30.456Z,35.90
2022-10-03T02:20:08.199Z,34.80
2022-10-03T02:22:45.163Z,35.90
2022-10-03T02:25:25.114Z,36.90
2022-10-03T02:28:23.379Z,37.40
2022-10-03T02:31:10.043Z,39.50
2022-10-03T02:33:52.397Z,34.60
2022-10-03T02:36:56.122Z,30.60
2022-10-03T02:40:11.271Z,29.70
2022-10-03T02:42:58.215Z,32.80
2022-10-03T02:45:46.786Z,29.90
2022-10-03T02:48:55.562Z,28.10
2022-10-03T02:51:51.079Z,27.10
2022-10-03T02:54:51.426Z,24.60
2022-10-03T02:57:47.976Z,21.40
2022-10-03T03:00:20.790Z,24.70
2022-10-03T03:03:08.537Z,24.10
2022-10-03T03:06:20.955Z,21.80
2022-10-03T03:09:21.801Z,21.00
2022-10-03T03:12:41.344Z,26.40
2022-10-03T03:15:44.341Z,20.50
2022-10-03T03:18:22.069Z,24.90
2022-10-03T03:21:10.777Z,19.60
2022-10-03T03:23:58.420Z,21.30
2022-10-03T03:26:56.534Z,22.20
2022-10-03T03:29:35.394Z,18.60
2022-10-03T03:32:11.848Z,18.50
2022-10-03T03:34:48.913Z,18.10
2022-10-03T03:37:22.369Z,19.20
2022-10-03T03:40:08.711Z,17.80
2022-10-03T03:42:59.741Z,22.80
2022-10-03T03:45:40.560Z,18.30
2022-10-03T03:48:22.574Z,17.70
2022-10-03T03:51:00.298Z,20.90
2022-10-03T03:53:46.984Z,17.80
2022-10-03T03:56:38.232Z,19.40
2022-10-03T03:59:19.141Z,17.70
2022-10-03T04:01:59.003Z,18.30
2022-10-03T04:04:41.763Z,20.90
2022-10-03T04:07:21.943Z,17.30
2022-10-03T04:10:05.097Z,16.50
2022-10-03T04:12:43.506Z,18.00
2022-10-03T04:15:31.181Z,16.00
2022-10-03T04:18:30.235Z,16.90
2022-10-03T04:21:21.091Z,15.80
2022-10-03T04:24:07.689Z,16.20
2022-10-03T04:26:46.338Z,19.80
2022-10-03T04:29:38.636Z,15.40
2022-10-03T04:32:21.344Z,16.10
2022-10-03T04:35:10.189Z,17.40
2022-10-03T04:37:46.606Z,16.80
2022-10-03T04:40:33.461Z,19.40
2022-10-03T04:43:10.091Z,22.10
2022-10-03T04:45:56.847Z,21.10
2022-10-03T04:48:34.060Z,15.20
2022-10-03T04:51:12.206Z,15.90
2022-10-03T04:53:53.573Z,16.60
2022-10-03T04:56:35.937Z,19.30
2022-10-03T04:59:12.744Z,16.80
2022-10-03T05:01:47.662Z,12.60
2022-10-03T05:04:25.528Z,15.50
2022-10-03T05:07:03.013Z,16.40
2022-10-03T05:09:39.452Z,18.10
2022-10-03T05:12:15.804Z,16.50
2022-10-03T05:14:56.905Z,15.20
2022-10-03T05:17:37.619Z,19.70
2022-10-03T05:20:22.911Z,15.50
2022-10-03T05:22:57.094Z,16.20
2022-10-03T05:25:39.359Z,16.10
2022-10-03T05:28:22.191Z,17.40
2022-10-03T05:30:57.523Z,14.90
2022-10-03T05:33:33.565Z,16.50
2022-10-03T05:36:14.835Z,18.10
2022-10-03T05:39:19.883Z,17.10
2022-10-03T05:42:11.163Z,16.40
2022-10-03T05:44:46.348Z,16.70
2022-10-03T05:47:39.804Z,16.50
2022-10-03T05:50:41.662Z,16.50
2022-10-03T05:53:25.819Z,17.30
2022-10-03T05:56:05.934Z,19.10
2022-10-03T05:58:54.098Z,22.00
2022-10-03T06:01:38.019Z,22.30
2022-10-03T06:04:33.131Z,17.00
2022-10-03T06:07:13.758Z,16.80
2022-10-03T06:10:10.286Z,20.10
2022-10-03T06:12:46.874Z,19.50
2022-10-03T06:15:33.634Z,19.70
2022-10-03T06:18:22.411Z,17.40
2022-10-03T06:21:16.343Z,14.30
2022-10-03T06:24:27.327Z,17.80
2022-10-03T06:27:18.311Z,14.10
2022-10-03T06:30:17.854Z,17.70
2022-10-03T06:33:24.530Z,17.10
2022-10-03T06:36:28.042Z,15.70
2022-10-03T06:39:47.271Z,16.30
2022-10-03T06:42:44.982Z,18.50
2022-10-03T06:45:59.744Z,16.90
2022-10-03T06:49:03.467Z,15.90
2022-10-03T06:52:08.062Z,14.50
2022-10-03T06:55:05.759Z,10.30
2022-10-03T06:57:52.393Z,14.30
2022-10-03T07:00:22.299Z,13.60
2022-10-03T07:03:42.335Z,14.90
2022-10-03T07:06:33.598Z,12.10
2022-10-03T07:09:42.673Z,13.60
2022-10-03T07:12:46.909Z,11.50
2022-10-03T07:16:04.746Z,9.90
2022-10-03T07:19:03.665Z,10.50
2022-10-03T07:21:59.817Z,9.60
2022-10-03T07:25:04.125Z,10.00
2022-10-03T07:27:50.962Z,12.70
2022-10-03T07:30:22.088Z,13.00
2022-10-03T07:33:24.604Z,8.10
2022-10-03T07:36:41.146Z,10.10
2022-10-03T07:39:42.397Z,10.40
2022-10-03T07:42:44.737Z,10.70
2022-10-03T07:45:40.915Z,12.90
2022-10-03T07:48:38.775Z,8.90
2022-10-03T07:51:15.468Z,6.50
2022-10-03T07:54:19.154Z,8.70
2022-10-03T07:57:15.960Z,9.30
2022-10-03T08:00:14.403Z,7.20
2022-10-03T08:03:22.447Z,11.00
2022-10-03T08:06:15.141Z,7.60
2022-10-03T08:09:27.076Z,8.30
2022-10-03T08:12:33.447Z,7.90
2022-10-03T08:15:12.795Z,11.30
2022-10-03T08:18:13.139Z,11.20
2022-10-03T08:20:50.262Z,10.30
2022-10-03T08:23:58.370Z,10.40
2022-10-03T08:26:38.951Z,11.40
2022-10-03T08:29:16.942Z,9.30
2022-10-03T08:32:36.935Z,8.50
2022-10-03T08:35:22.480Z,9.00
2022-10-03T08:38:33.471Z,7.60
2022-10-03T08:41:22.767Z,10.10
2022-10-03T08:44:21.195Z,10.40
2022-10-03T08:47:36.401Z,12.10
2022-10-03T08:50:40.876Z,12.30
2022-10-03T08:53:31.983Z,14.00
2022-10-03T08:56:07.177Z,12.20
2022-10-03T08:59:26.099Z,11.30
2022-10-03T09:02:25.300Z,7.60
2022-10-03T09:05:17.757Z,7.50
2022-10-03T09:08:26.373Z,9.50
2022-10-03T09:11:17.253Z,11.20
2022-10-03T09:14:23.063Z,13.30
2022-10-03T09:17:11.371Z,14.60
2022-10-03T09:20:13.923Z,12.30
2022-10-03T09:23:25.861Z,11.60
2022-10-03T09:26:20.135Z,11.80
2022-10-03T09:29:25.103Z,10.50
2022-10-03T09:32:28.811Z,9.50
2022-10-03T09:35:30.563Z,8.80
2022-10-03T09:38:22.545Z,8.00
2022-10-03T09:41:28.205Z,7.90
2022-10-03T09:44:15.439Z,9.10
2022-10-03T09:47:18.921Z,6.80
2022-10-03T09:50:36.353Z,9.00
2022-10-03T09:53:37.427Z,6.80
2022-10-03T09:56:33.481Z,5.70
2022-10-03T09:59:20.600Z,6.20
2022-10-03T10:01:54.401Z,8.90
2022-10-03T10:05:09.294Z,6.70
2022-10-03T10:08:14.314Z,6.00
2022-10-03T10:11:18.791Z,5.20
2022-10-03T10:14:16.997Z,5.50
2022-10-03T10:17:18.873Z,6.40
2022-10-03T10:20:04.032Z,7.90
2022-10-03T10:23:10.605Z,5.30
2022-10-03T10:26:10.231Z,6.70
2022-10-03T10:29:00.253Z,11.20
2022-10-03T10:32:09.722Z,7.30
2022-10-03T10:35:29.685Z,17.80
2022-10-03T10:38:25.399Z,6.60
2022-10-03T10:41:30.661Z,9.30
2022-10-03T10:44:40.049Z,5.50
2022-10-03T10:47:27.461Z,9.30
2022-10-03T10:50:28.119Z,7.60
2022-10-03T10:53:40.048Z,4.40
2022-10-03T10:57:11.529Z,7.50
2022-10-03T11:00:08.531Z,5.90
2022-10-03T11:03:18.093Z,6.60
2022-10-03T11:06:31.191Z,14.40
2022-10-03T11:09:31.150Z,5.60
2022-10-03T11:12:42.190Z,7.40
2022-10-03T11:15:48.972Z,9.10
2022-10-03T11:19:04.360Z,7.90
2022-10-03T11:22:27.397Z,8.80
2022-10-03T11:25:30.162Z,6.90
2022-10-03T11:28:40.314Z,8.70
2022-10-03T11:31:47.216Z,8.10
2022-10-03T11:35:08.726Z,8.00
2022-10-03T11:37:47.037Z,11.50
2022-10-03T11:40:27.672Z,10.50
2022-10-03T11:43:14.649Z,7.80
2022-10-03T11:45:49.169Z,8.40
2022-10-03T11:48:34.157Z,11.70
2022-10-03T11:51:07.113Z,5.70
2022-10-03T11:53:41.538Z,10.30
2022-10-03T11:56:43.708Z,8.90
2022-10-03T11:59:35.604Z,7.20
2022-10-03T12:02:15.466Z,7.80
2022-10-03T12:04:51.393Z,7.00
2022-10-03T12:07:49.821Z,6.10
2022-10-03T12:10:29.619Z,5.60
2022-10-03T12:13:01.912Z,7.00
2022-10-03T12:15:35.538Z,6.30
2022-10-03T12:18:09.520Z,8.90
2022-10-03T12:21:08.958Z,5.80
2022-10-03T12:24:00.269Z,8.10
2022-10-03T12:26:43.735Z,7.30
2022-10-03T12:29:17.983Z,8.30
2022-10-03T12:31:57.128Z,8.90
2022-10-03T12:34:35.319Z,6.20
2022-10-03T12:37:17.731Z,7.00
2022-10-03T12:39:51.255Z,8.20
2022-10-03T12:42:28.735Z,8.60
2022-10-03T12:45:01.473Z,7.00
2022-10-03T12:47:56.545Z,5.10
2022-10-03T12:50:42.619Z,5.50
2022-10-03T12:53:30.577Z,7.00
2022-10-03T12:56:13.458Z,7.90
2022-10-03T12:58:55.417Z,7.10
2022-10-03T13:01:39.117Z,7.90
2022-10-03T13:04:17.902Z,7.90
2022-10-03T13:07:04.657Z,7.40
2022-10-03T13:10:03.623Z,7.80
2022-10-03T13:12:49.625Z,9.00
2022-10-03T13:15:41.261Z,8.60
2022-10-03T13:18:18.712Z,7.60
2022-10-03T13:20:59.495Z,8.60
2022-10-03T13:23:35.261Z,8.80
2022-10-03T13:26:11.887Z,7.90
2022-10-03T13:29:04.164Z,5.60
2022-10-03T13:31:37.339Z,8.40
2022-10-03T13:34:18.363Z,6.80
2022-10-03T13:36:53.466Z,7.40
2022-10-03T13:39:25.405Z,5.60
2022-10-03T13:42:10.271Z,7.00
2022-10-03T13:44:40.554Z,8.50
2022-10-03T13:47:25.195Z,6.50
2022-10-03T13:49:56.668Z,8.70
2022-10-03T13:52:37.168Z,7.50
2022-10-03T13:55:28.558Z,5.70
2022-10-03T13:58:19.311Z,10.90
2022-10-03T14:01:06.836Z,13.20
2022-10-03T14:03:45.362Z,12.60
2022-10-03T14:06:26.043Z,8.30
2022-10-03T14:09:27.642Z,9.50
2022-10-03T14:12:03.321Z,10.60
2022-10-03T14:15:02.924Z,8.40
2022-10-03T14:17:39.513Z,12.50
2022-10-03T14:20:19.183Z,7.90
2022-10-03T14:22:57.517Z,13.90
2022-10-03T14:25:28.645Z,7.70
2022-10-03T14:28:03.983Z,8.00
2022-10-03T14:31:05.134Z,15.50
2022-10-03T14:33:40.968Z,12.70
2022-10-03T14:36:33.609Z,12.20
2022-10-03T14:39:12.956Z,10.20
2022-10-03T14:41:46.741Z,9.90
2022-10-03T14:44:19.199Z,11.70
2022-10-03T14:46:54.463Z,8.50
2022-10-03T14:52:27.472Z,7.90
2022-10-03T14:54:58.410Z,8.60
2022-10-03T14:57:39.626Z,8.90
2022-10-03T15:00:34.441Z,6.70
2022-10-03T15:03:21.545Z,8.80
2022-10-03T15:06:05.241Z,12.30
2022-10-03T15:08:39.711Z,7.90
2022-10-03T15:11:12.603Z,13.00
2022-10-03T15:13:44.930Z,10.10
2022-10-03T15:16:18.346Z,13.10
2022-10-03T15:18:53.235Z,11.70
2022-10-03T15:21:22.430Z,10.40
2022-10-03T15:23:57.312Z,10.10
2022-10-03T15:26:28.371Z,9.70
2022-10-03T15:29:05.662Z,9.20
2022-10-03T15:31:37.976Z,10.80
2022-10-03T15:34:20.221Z,10.10
2022-10-03T15:36:55.557Z,8.90
2022-10-03T15:39:29.709Z,12.60
2022-10-03T15:42:08.015Z,10.70
2022-10-03T15:44:39.066Z,9.30
2022-10-03T15:47:11.164Z,11.10
2022-10-03T15:49:44.813Z,10.30
2022-10-03T15:52:26.069Z,9.80
2022-10-03T15:55:14.329Z,10.30
2022-10-03T15:57:47.711Z,12.40
2022-10-03T16:00:26.870Z,14.30
2022-10-03T16:03:05.670Z,11.90
2022-10-03T16:05:36.977Z,13.60
2022-10-03T16:08:09.795Z,19.40
2022-10-03T16:10:41.282Z,13.90
2022-10-03T16:13:27.217Z,11.80
2022-10-03T16:16:11.208Z,14.70
2022-10-03T16:18:47.880Z,12.10
2022-10-03T16:21:24.622Z,13.80
2022-10-03T16:23:55.440Z,11.40
2022-10-03T16:26:29.348Z,12.10
2022-10-03T16:29:09.289Z,13.50
2022-10-03T16:31:43.441Z,12.60
2022-10-03T16:34:16.476Z,16.40
2022-10-03T16:36:46.629Z,14.70
2022-10-03T16:39:23.324Z,14.60
2022-10-03T16:41:54.690Z,11.50
2022-10-03T16:44:29.027Z,12.30
2022-10-03T16:47:03.352Z,11.70
2022-10-03T16:49:56.576Z,13.90
2022-10-03T16:52:31.880Z,14.50
2022-10-03T16:55:04.033Z,12.70
2022-10-03T16:57:45.596Z,15.00
2022-10-03T17:00:21.196Z,12.00
2022-10-03T17:02:50.519Z,14.60
2022-10-03T17:05:21.022Z,12.30
2022-10-03T17:07:54.338Z,11.50
2022-10-03T17:10:34.053Z,15.10
2022-10-03T17:13:09.574Z,16.50
2022-10-03T17:15:48.215Z,16.40
2022-10-03T17:18:25.665Z,16.70
2022-10-03T17:21:01.934Z,14.70
2022-10-03T17:23:37.138Z,14.40
2022-10-03T17:26:10.819Z,20.60
2022-10-03T17:28:44.569Z,16.50
2022-10-03T17:31:25.443Z,15.50
2022-10-03T17:34:00.508Z,18.30
2022-10-03T17:37:02.152Z,19.50
2022-10-03T17:39:40.852Z,24.10
2022-10-03T17:42:22.965Z,14.00
2022-10-03T17:44:59.060Z,16.60
2022-10-03T17:47:35.101Z,21.00
2022-10-03T17:50:12.460Z,20.60
2022-10-03T17:52:43.495Z,17.80
2022-10-03T17:55:18.721Z,17.00
2022-10-03T17:57:51.959Z,17.80
2022-10-03T18:00:22.652Z,12.90
2022-10-03T18:02:58.201Z,16.00
2022-10-03T18:05:29.799Z,13.40
2022-10-03T18:08:05.108Z,17.60
2022-10-03T18:10:38.075Z,16.00
2022-10-03T18:13:17.440Z,20.70
2022-10-03T18:16:14.256Z,19.00
2022-10-03T18:18:53.980Z,16.40
2022-10-03T18:21:58.142Z,17.60
2022-10-03T18:24:59.437Z,12.70
2022-10-03T18:27:45.561Z,15.30
2022-10-03T18:30:20.099Z,13.40
2022-10-03T18:32:50.141Z,13.30
2022-10-03T18:35:22.998Z,12.20
2022-10-03T18:37:57.956Z,14.70
2022-10-03T18:40:29.687Z,14.50
2022-10-03T18:43:00.318Z,16.20
2022-10-03T18:45:33.560Z,14.00
2022-10-03T18:48:10.009Z,15.70
2022-10-03T18:50:52.990Z,25.40
2022-10-03T18:53:29.358Z,20.20
2022-10-03T18:56:03.494Z,18.50
2022-10-03T18:58:35.576Z,18.10
2022-10-03T19:01:07.515Z,14.30
2022-10-03T19:03:38.430Z,13.40
2022-10-03T19:06:19.264Z,14.90
2022-10-03T19:08:53.485Z,21.40
2022-10-03T19:11:25.123Z,12.10
2022-10-03T19:13:58.733Z,16.40
2022-10-03T19:16:58.532Z,12.30
2022-10-03T19:19:32.683Z,16.20
2022-10-03T19:22:07.026Z,18.20
2022-10-03T19:24:57.318Z,21.80
2022-10-03T19:27:42.836Z,18.30
2022-10-03T19:30:19.435Z,15.50
2022-10-03T19:32:53.693Z,21.90
2022-10-03T19:35:25.070Z,13.50
2022-10-03T19:37:56.934Z,13.90
2022-10-03T19:40:36.225Z,13.80
2022-10-03T19:43:23.449Z,14.20
2022-10-03T19:45:57.867Z,11.30
2022-10-03T19:48:28.123Z,11.00
2022-10-03T19:51:09.807Z,16.30
2022-10-03T19:53:42.431Z,12.10
2022-10-03T19:56:14.958Z,13.80
2022-10-03T19:58:46.812Z,14.20
2022-10-03T20:01:16.046Z,14.50
2022-10-03T20:03:51.465Z,17.50
2022-10-03T20:06:25.420Z,19.60
2022-10-03T20:08:57.028Z,17.50
2022-10-03T20:11:41.317Z,23.00
2022-10-03T20:14:16.626Z,18.70
2022-10-03T20:16:47.630Z,19.60
2022-10-03T20:19:22.489Z,28.20
2022-10-03T20:21:55.900Z,24.40
2022-10-03T20:24:31.714Z,20.70
2022-10-03T20:27:11.715Z,17.10
2022-10-03T20:29:47.207Z,22.00
2022-10-03T20:32:18.848Z,19.70
2022-10-03T20:34:54.532Z,18.00
2022-10-03T20:37:54.106Z,21.80
2022-10-03T20:40:33.615Z,19.10
2022-10-03T20:43:21.733Z,21.50
2022-10-03T20:45:58.778Z,22.10
2022-10-03T20:48:30.709Z,20.10
2022-10-03T20:51:01.813Z,25.20
2022-10-03T20:53:32.635Z,25.20
2022-10-03T20:56:04.996Z,28.50
2022-10-03T20:58:35.874Z,21.30
2022-10-03T21:01:08.843Z,21.70
2022-10-03T21:03:42.309Z,22.70
2022-10-03T21:06:19.510Z,22.10
2022-10-03T21:08:50.433Z,20.70
2022-10-03T21:11:23.395Z,22.70
2022-10-03T21:13:56.086Z,24.30
2022-10-03T21:16:27.820Z,22.60
2022-10-03T21:18:59.226Z,22.50
2022-10-03T21:21:37.301Z,22.20
2022-10-03T21:24:15.585Z,27.20
2022-10-03T21:26:47.506Z,36.60
2022-10-03T21:29:28.105Z,26.20
2022-10-03T21:32:11.621Z,24.60
2022-10-03T21:34:47.657Z,25.80
2022-10-03T21:37:21.138Z,22.00
2022-10-03T21:39:59.680Z,23.50
2022-10-03T21:42:33.640Z,23.70
2022-10-03T21:45:11.531Z,22.90
2022-10-03T21:47:46.569Z,21.90
2022-10-03T21:50:20.305Z,26.60
2022-10-03T21:53:11.254Z,26.00
2022-10-03T21:55:59.342Z,19.90
2022-10-03T21:58:41.085Z,22.20
2022-10-03T22:01:16.788Z,21.40
2022-10-03T22:03:51.638Z,25.60
2022-10-03T22:06:24.452Z,24.10
2022-10-03T22:08:54.534Z,16.10
2022-10-03T22:11:34.853Z,18.50
2022-10-03T22:14:12.945Z,17.60
2022-10-03T22:16:47.761Z,23.70
2022-10-03T22:19:22.125Z,17.60
2022-10-03T22:22:02.770Z,24.60
2022-10-03T22:24:39.792Z,19.90
2022-10-03T22:27:12.686Z,17.60
2022-10-03T22:29:47.064Z,15.50
2022-10-03T22:32:20.980Z,16.80
2022-10-03T22:34:54.663Z,18.30
2022-10-03T22:37:25.484Z,14.20
2022-10-03T22:39:54.806Z,16.70
2022-10-03T22:42:23.960Z,16.80
2022-10-03T22:44:54.807Z,18.80
2022-10-03T22:47:26.672Z,19.00
2022-10-03T22:49:58.363Z,19.60
2022-10-03T22:52:28.754Z,19.30
2022-10-03T22:54:57.727Z,19.10
2022-10-03T22:57:30.902Z,21.20
2022-10-03T23:00:08.392Z,19.30
2022-10-03T23:02:41.006Z,18.60
2022-10-03T23:05:15.969Z,19.20
2022-10-03T23:08:01.902Z,17.50
2022-10-03T23:10:39.943Z,17.80
2022-10-03T23:13:14.482Z,18.60
2022-10-03T23:15:48.025Z,27.00
2022-10-03T23:18:38.812Z,25.90
2022-10-03T23:21:09.584Z,24.20
2022-10-03T23:23:57.147Z,20.80
2022-10-03T23:26:49.991Z,22.70
2022-10-03T23:29:20.506Z,22.20
2022-10-03T23:32:07.013Z,18.60
2022-10-03T23:35:16.451Z,22.20
2022-10-03T23:37:47.106Z,24.70
2022-10-03T23:40:36.081Z,21.60
2022-10-03T23:43:25.124Z,20.30
2022-10-03T23:45:57.105Z,19.70
2022-10-03T23:48:27.953Z,17.20
2022-10-03T23:50:59.841Z,22.00
2022-10-03T23:53:33.592Z,16.90
2022-10-03T23:56:03.357Z,21.70
2022-10-03T23:58:35.998Z,18.10
