createdAt,value
2022-11-22T00:01:15.657Z,99148.75
2022-11-22T00:03:48.649Z,99146.16
2022-11-22T00:06:20.610Z,99142.69
2022-11-22T00:08:52.375Z,99153.09
2022-11-22T00:11:24.316Z,99153.97
2022-11-22T00:13:56.203Z,99151.38
2022-11-22T00:16:28.184Z,99139.22
2022-11-22T00:18:59.918Z,99143.56
2022-11-22T00:21:32.191Z,99142.69
2022-11-22T00:24:04.229Z,99134.88
2022-11-22T00:26:35.949Z,99135.75
2022-11-22T00:29:07.653Z,99134.88
2022-11-22T00:31:38.928Z,99132.25
2022-11-22T00:34:10.187Z,99122.72
2022-11-22T00:36:41.529Z,99113.16
2022-11-22T00:39:12.793Z,99114.88
2022-11-22T00:41:44.060Z,99112.28
2022-11-22T00:44:15.312Z,99094.03
2022-11-22T00:46:46.597Z,99106.19
2022-11-22T00:49:17.964Z,99103.59
2022-11-22T00:51:49.209Z,99119.22
2022-11-22T00:54:20.467Z,99121.84
2022-11-22T00:56:51.819Z,99133.09
2022-11-22T00:59:23.084Z,99138.31
2022-11-22T01:01:54.355Z,99127.88
2022-11-22T01:04:25.755Z,99115.69
2022-11-22T01:06:57.013Z,99118.31
2022-11-22T01:09:28.577Z,99116.56
2022-11-22T01:12:00.091Z,99112.22
2022-11-22T01:14:31.572Z,99094.84
2022-11-22T01:17:03.071Z,99077.44
2022-11-22T01:19:34.432Z,99076.59
2022-11-22T01:22:05.771Z,99068.78
2022-11-22T01:24:37.066Z,99080.06
2022-11-22T01:27:08.344Z,99081.78
2022-11-22T01:29:39.632Z,99083.53
2022-11-22T01:32:10.903Z,99074.81
2022-11-22T01:34:42.169Z,99078.28
2022-11-22T01:37:13.444Z,99071.34
2022-11-22T01:39:44.718Z,99081.78
2022-11-22T01:42:16.201Z,99091.31
2022-11-22T01:44:48.282Z,99075.66
2022-11-22T01:47:25.244Z,99071.31
2022-11-22T01:50:07.006Z,99067.84
2022-11-22T01:52:38.295Z,99060.88
2022-11-22T01:55:12.808Z,99057.41
2022-11-22T01:57:45.344Z,99046.09
2022-11-22T02:00:17.671Z,99045.22
2022-11-22T02:02:53.108Z,99046.09
2022-11-22T02:05:28.973Z,99052.16
2022-11-22T02:08:17.596Z,99040.84
2022-11-22T02:10:51.768Z,99048.69
2022-11-22T02:13:24.361Z,99045.19
2022-11-22T02:15:56.541Z,99032.16
2022-11-22T02:18:27.948Z,99044.31
2022-11-22T02:20:59.573Z,99043.44
2022-11-22T02:24:00.211Z,99032.13
2022-11-22T02:26:32.249Z,99023.44
2022-11-22T02:29:06.382Z,99034.75
2022-11-22T02:31:45.991Z,99021.69
2022-11-22T02:34:17.243Z,99026.91
2022-11-22T02:36:51.314Z,99010.38
2022-11-22T02:39:29.254Z,99019.06
2022-11-22T02:42:01.598Z,99019.94
2022-11-22T02:44:33.555Z,99009.50
2022-11-22T02:47:04.872Z,99005.13
2022-11-22T02:49:36.143Z,99019.03
2022-11-22T02:52:07.396Z,99005.13
2022-11-22T02:54:38.628Z,99006.84
2022-11-22T02:57:09.909Z,98999.03
2022-11-22T02:59:41.155Z,98998.13
2022-11-22T03:02:12.413Z,98983.38
2022-11-22T03:04:43.669Z,98981.63
2022-11-22T03:07:14.976Z,98996.41
2022-11-22T03:09:46.370Z,98998.16
2022-11-22T03:12:17.631Z,99005.97
2022-11-22T03:14:48.925Z,99006.84
2022-11-22T03:17:20.213Z,98998.13
2022-11-22T03:19:51.476Z,99013.78
2022-11-22T03:22:22.787Z,99019.84
2022-11-22T03:24:54.030Z,99011.16
2022-11-22T03:27:25.288Z,99015.50
2022-11-22T03:29:56.569Z,99012.88
2022-11-22T03:32:27.904Z,99018.09
2022-11-22T03:34:59.168Z,99007.66
2022-11-22T03:37:30.452Z,99007.63
2022-11-22T03:40:01.921Z,98992.84
2022-11-22T03:42:33.241Z,99012.84
2022-11-22T03:45:04.919Z,99003.28
2022-11-22T03:47:36.168Z,99002.44
2022-11-22T03:50:07.780Z,98997.22
2022-11-22T03:52:39.043Z,98970.31
2022-11-22T03:55:10.310Z,98990.25
2022-11-22T03:57:41.577Z,98997.22
2022-11-22T04:00:13.337Z,98986.78
2022-11-22T04:02:44.635Z,98992.88
2022-11-22T04:05:16.034Z,99007.66
2022-11-22T04:07:47.521Z,99007.66
2022-11-22T04:10:22.267Z,98990.28
2022-11-22T04:13:00.079Z,98996.34
2022-11-22T04:15:31.452Z,98989.41
2022-11-22T04:18:02.943Z,98987.66
2022-11-22T04:20:52.734Z,98964.22
2022-11-22T04:23:30.702Z,98989.38
2022-11-22T04:26:05.020Z,98985.91
2022-11-22T04:29:07.476Z,98991.97
2022-11-22T04:31:46.359Z,98988.50
2022-11-22T04:34:17.633Z,98983.28
2022-11-22T04:36:48.966Z,98998.91
2022-11-22T04:39:20.303Z,98992.81
2022-11-22T04:42:14.267Z,98985.84
2022-11-22T04:44:45.966Z,98987.59
2022-11-22T04:47:37.045Z,98980.63
2022-11-22T04:50:28.732Z,98972.81
2022-11-22T04:52:59.984Z,98966.72
2022-11-22T04:55:31.333Z,98967.59
2022-11-22T04:58:02.702Z,98976.28
2022-11-22T05:00:34.373Z,98978.88
2022-11-22T05:03:06.813Z,98971.94
2022-11-22T05:05:40.146Z,98971.06
2022-11-22T05:08:12.169Z,98978.88
2022-11-22T05:10:59.240Z,98979.75
2022-11-22T05:13:36.160Z,98982.34
2022-11-22T05:16:10.011Z,98987.56
2022-11-22T05:18:42.078Z,98981.47
2022-11-22T05:21:14.483Z,98977.09
2022-11-22T05:23:54.695Z,98985.81
2022-11-22T05:26:34.438Z,98976.22
2022-11-22T05:29:08.100Z,98974.47
2022-11-22T05:31:39.979Z,98962.31
2022-11-22T05:34:11.235Z,98960.59
2022-11-22T05:36:42.545Z,98964.91
2022-11-22T05:39:13.806Z,98959.69
2022-11-22T05:41:55.767Z,98957.06
2022-11-22T05:44:27.288Z,98950.06
2022-11-22T05:46:58.524Z,98956.16
2022-11-22T05:49:30.054Z,98946.59
2022-11-22T05:52:02.832Z,98944.00
2022-11-22T05:54:34.154Z,98949.19
2022-11-22T05:57:06.320Z,98958.75
2022-11-22T05:59:42.568Z,98974.38
2022-11-22T06:02:15.356Z,98968.28
2022-11-22T06:04:46.685Z,98978.72
2022-11-22T06:07:18.100Z,98981.28
2022-11-22T06:09:49.383Z,98984.81
2022-11-22T06:12:20.628Z,98995.19
2022-11-22T06:14:51.909Z,98992.56
2022-11-22T06:17:23.313Z,98992.56
2022-11-22T06:19:54.568Z,99002.13
2022-11-22T06:22:26.331Z,99000.38
2022-11-22T06:24:57.624Z,99001.25
2022-11-22T06:27:28.870Z,98999.47
2022-11-22T06:30:00.152Z,98995.13
2022-11-22T06:32:34.984Z,98988.13
2022-11-22T06:35:06.641Z,98993.34
2022-11-22T06:37:37.888Z,98987.25
2022-11-22T06:40:11.621Z,98982.88
2022-11-22T06:42:42.889Z,98983.78
2022-11-22T06:45:14.168Z,98985.47
2022-11-22T06:47:45.424Z,98990.69
2022-11-22T06:50:21.587Z,98987.19
2022-11-22T06:52:53.481Z,98997.63
2022-11-22T06:55:48.952Z,98985.44
2022-11-22T06:58:15.985Z,98981.94
2022-11-22T07:00:47.262Z,98987.13
2022-11-22T07:03:18.555Z,98983.63
2022-11-22T07:05:51.208Z,98981.00
2022-11-22T07:08:23.698Z,98984.47
2022-11-22T07:10:55.030Z,98980.09
2022-11-22T07:13:26.999Z,98976.66
2022-11-22T07:16:00.194Z,98970.50
2022-11-22T07:18:32.546Z,98985.28
2022-11-22T07:21:12.854Z,98987.03
2022-11-22T07:23:46.811Z,99007.91
2022-11-22T07:26:19.327Z,99004.41
2022-11-22T07:28:50.653Z,99002.66
2022-11-22T07:31:21.967Z,98996.56
2022-11-22T07:33:56.300Z,98999.19
2022-11-22T07:36:29.563Z,98998.28
2022-11-22T07:39:02.679Z,98984.38
2022-11-22T07:41:33.957Z,98991.28
2022-11-22T07:44:05.284Z,98987.81
2022-11-22T07:46:36.569Z,98996.50
2022-11-22T07:49:13.789Z,99004.28
2022-11-22T07:51:45.063Z,99003.41
2022-11-22T07:54:16.340Z,99011.19
2022-11-22T07:56:47.656Z,98999.06
2022-11-22T07:59:19.036Z,99014.69
2022-11-22T08:01:50.346Z,99024.25
2022-11-22T08:04:21.665Z,99023.34
2022-11-22T08:06:52.943Z,99028.56
2022-11-22T08:09:24.208Z,99035.44
2022-11-22T08:11:55.626Z,99041.53
2022-11-22T08:14:27.179Z,99038.91
2022-11-22T08:16:58.572Z,99043.22
2022-11-22T08:19:31.155Z,99038.84
2022-11-22T08:22:02.612Z,99033.59
2022-11-22T08:24:33.945Z,99026.63
2022-11-22T08:27:05.348Z,99031.84
2022-11-22T08:29:36.716Z,99034.44
2022-11-22T08:32:08.011Z,99023.97
2022-11-22T08:34:44.137Z,99032.66
2022-11-22T08:37:18.097Z,99036.97
2022-11-22T08:39:49.331Z,99032.56
2022-11-22T08:42:20.612Z,99042.09
2022-11-22T08:44:51.858Z,99038.63
2022-11-22T08:47:23.163Z,99036.81
2022-11-22T08:49:54.425Z,99049.88
2022-11-22T08:52:25.697Z,99056.78
2022-11-22T08:54:56.977Z,99049.84
2022-11-22T08:57:28.239Z,99062.88
2022-11-22T08:59:59.885Z,99057.63
2022-11-22T09:02:31.208Z,99069.78
2022-11-22T09:05:02.685Z,99069.75
2022-11-22T09:10:25.896Z,99068.78
2022-11-22T09:12:57.513Z,99075.78
2022-11-22T09:15:28.809Z,99086.25
2022-11-22T09:18:02.046Z,99081.91
2022-11-22T09:20:33.324Z,99099.28
2022-11-22T09:23:04.770Z,99092.31
2022-11-22T09:25:36.122Z,99101.84
2022-11-22T09:28:07.473Z,99093.13
2022-11-22T09:30:38.731Z,99090.53
2022-11-22T09:33:10.195Z,99093.06
2022-11-22T09:35:41.518Z,99093.88
2022-11-22T09:38:12.760Z,99091.22
2022-11-22T09:40:47.286Z,99085.03
2022-11-22T09:43:36.807Z,99099.75
2022-11-22T09:46:29.742Z,99096.13
2022-11-22T09:49:25.692Z,99095.28
2022-11-22T09:52:07.707Z,99090.06
2022-11-22T09:54:48.195Z,99094.34
2022-11-22T09:57:24.730Z,99100.28
2022-11-22T10:00:04.338Z,99104.50
2022-11-22T10:02:59.435Z,99097.38
2022-11-22T10:05:52.959Z,99098.03
2022-11-22T10:08:57.169Z,99104.84
2022-11-22T10:11:39.741Z,99100.31
2022-11-22T10:14:30.006Z,99104.56
2022-11-22T10:17:08.141Z,99107.16
2022-11-22T10:19:45.694Z,99114.91
2022-11-22T10:22:16.994Z,99119.13
2022-11-22T10:24:48.268Z,99113.81
2022-11-22T10:27:19.611Z,99102.34
2022-11-22T10:29:57.925Z,99106.59
2022-11-22T10:32:39.242Z,99117.81
2022-11-22T10:35:13.789Z,99120.34
2022-11-22T10:38:01.712Z,99107.22
2022-11-22T10:40:50.498Z,99107.28
2022-11-22T10:43:33.926Z,99105.53
2022-11-22T10:46:32.494Z,99107.41
2022-11-22T10:49:18.877Z,99103.88
2022-11-22T10:52:04.312Z,99100.31
2022-11-22T10:54:52.665Z,99111.63
2022-11-22T10:57:38.651Z,99112.44
2022-11-22T11:00:21.516Z,99106.34
2022-11-22T11:03:03.425Z,99102.91
2022-11-22T11:09:36.115Z,99108.34
2022-11-22T11:11:42.741Z,99113.59
2022-11-22T11:14:26.516Z,99115.31
2022-11-22T11:16:59.241Z,99117.00
2022-11-22T11:19:37.543Z,99110.94
2022-11-22T11:22:08.768Z,99116.06
2022-11-22T11:24:40.711Z,99109.09
2022-11-22T11:27:12.448Z,99106.38
2022-11-22T11:29:50.620Z,99115.06
2022-11-22T11:32:21.978Z,99110.63
2022-11-22T11:35:04.051Z,99086.03
2022-11-22T11:37:37.963Z,99097.22
2022-11-22T11:40:32.788Z,99088.34
2022-11-22T11:43:20.064Z,99089.22
2022-11-22T11:45:51.849Z,99078.75
2022-11-22T11:48:35.094Z,99084.81
2022-11-22T11:51:37.009Z,99076.13
2022-11-22T11:54:15.864Z,99077.00
2022-11-22T11:56:49.196Z,99084.72
2022-11-22T11:59:39.759Z,99086.25
2022-11-22T12:02:15.238Z,99079.09
2022-11-22T12:05:00.836Z,99076.44
2022-11-22T12:07:35.215Z,99077.34
2022-11-22T12:10:45.364Z,99071.25
2022-11-22T12:13:30.220Z,99069.41
2022-11-22T12:16:15.939Z,99062.34
2022-11-22T12:18:58.812Z,99076.28
2022-11-22T12:21:53.206Z,99078.09
2022-11-22T12:25:09.454Z,99085.81
2022-11-22T12:27:22.629Z,99077.97
2022-11-22T12:29:53.952Z,99076.19
2022-11-22T12:32:28.164Z,99084.88
2022-11-22T12:35:05.066Z,99077.00
2022-11-22T12:37:41.389Z,99068.34
2022-11-22T12:40:16.525Z,99078.78
2022-11-22T12:42:51.827Z,99071.84
2022-11-22T12:45:40.402Z,99068.41
2022-11-22T12:48:36.901Z,99074.53
2022-11-22T12:51:45.343Z,99074.34
2022-11-22T12:54:22.339Z,99075.91
2022-11-22T12:56:58.174Z,99082.81
2022-11-22T12:59:38.940Z,99094.19
2022-11-22T13:02:20.095Z,99094.97
2022-11-22T13:04:58.988Z,99098.25
2022-11-22T13:07:50.617Z,99102.50
2022-11-22T13:10:38.517Z,99119.94
2022-11-22T13:13:27.719Z,99125.19
2022-11-22T13:16:02.723Z,99122.63
2022-11-22T13:18:41.934Z,99127.88
2022-11-22T13:21:30.728Z,99136.63
2022-11-22T13:24:07.855Z,99134.88
2022-11-22T13:26:44.638Z,99130.69
2022-11-22T13:29:23.513Z,99127.34
2022-11-22T13:32:07.225Z,99137.97
2022-11-22T13:35:06.911Z,99133.63
2022-11-22T13:37:50.643Z,99126.75
2022-11-22T13:40:29.692Z,99117.06
2022-11-22T13:43:16.698Z,99123.94
2022-11-22T13:46:04.958Z,99115.94
2022-11-22T13:48:38.937Z,99125.44
2022-11-22T13:51:14.205Z,99119.22
2022-11-22T13:53:47.884Z,99109.63
2022-11-22T13:56:22.247Z,99113.91
2022-11-22T13:59:14.189Z,99106.06
2022-11-22T14:01:45.558Z,99101.72
2022-11-22T14:04:16.932Z,99100.16
2022-11-22T14:06:49.483Z,99112.53
2022-11-22T14:09:44.047Z,99104.06
2022-11-22T14:12:29.804Z,99115.44
2022-11-22T14:15:23.035Z,99112.91
2022-11-22T14:18:26.176Z,99109.47
2022-11-22T14:21:04.408Z,99112.19
2022-11-22T14:23:57.528Z,99112.31
2022-11-22T14:26:50.866Z,99127.25
2022-11-22T14:29:37.115Z,99127.25
2022-11-22T14:32:15.993Z,99136.00
2022-11-22T14:35:05.527Z,99122.81
2022-11-22T14:37:56.684Z,99114.94
2022-11-22T14:40:32.953Z,99126.44
2022-11-22T14:43:05.907Z,99131.78
2022-11-22T14:45:55.173Z,99129.22
2022-11-22T14:48:42.876Z,99124.19
2022-11-22T14:51:29.251Z,99123.19
2022-11-22T14:54:16.120Z,99127.69
2022-11-22T14:56:48.305Z,99121.63
2022-11-22T14:59:54.082Z,99128.75
2022-11-22T15:02:44.903Z,99123.56
2022-11-22T15:09:13.452Z,99132.44
2022-11-22T15:09:13.832Z,99134.28
2022-11-22T15:11:49.770Z,99137.91
2022-11-22T15:58:18.421Z,99169.28
2022-11-22T16:00:49.988Z,99167.59
2022-11-22T16:03:38.886Z,99162.34
2022-11-22T16:06:15.210Z,99182.41
2022-11-22T16:08:58.498Z,99165.78
2022-11-22T16:11:33.851Z,99164.13
2022-11-22T16:14:39.877Z,99179.81
2022-11-22T16:17:25.294Z,99175.47
2022-11-22T16:20:30.806Z,99175.59
2022-11-22T16:23:11.860Z,99179.06
2022-11-22T16:25:50.525Z,99186.91
2022-11-22T16:28:27.780Z,99183.44
2022-11-22T16:31:16.816Z,99186.97
2022-11-22T16:33:48.451Z,99185.28
2022-11-22T16:36:21.900Z,99190.53
2022-11-22T16:38:53.221Z,99196.69
2022-11-22T16:41:26.609Z,99202.78
2022-11-22T16:44:03.903Z,99191.41
2022-11-22T16:46:35.184Z,99194.06
2022-11-22T16:49:32.945Z,99187.09
2022-11-22T16:52:04.573Z,99189.75
2022-11-22T16:54:35.852Z,99180.19
2022-11-22T16:57:15.089Z,99182.78
2022-11-22T16:59:46.450Z,99188.03
2022-11-22T17:02:17.844Z,99189.78
2022-11-22T17:04:49.351Z,99189.00
2022-11-22T17:07:20.778Z,99197.69
2022-11-22T17:09:53.025Z,99194.19
2022-11-22T17:12:32.057Z,99190.69
2022-11-22T17:15:05.275Z,99197.72
2022-11-22T17:17:36.737Z,99190.72
2022-11-22T17:20:08.606Z,99197.72
2022-11-22T17:22:40.707Z,99201.16
2022-11-22T17:25:13.667Z,99207.31
2022-11-22T17:27:48.057Z,99203.00
2022-11-22T17:30:22.806Z,99199.53
2022-11-22T17:32:54.071Z,99198.69
2022-11-22T17:35:25.956Z,99220.53
2022-11-22T17:37:57.287Z,99213.56
2022-11-22T17:40:28.579Z,99220.56
2022-11-22T17:43:01.466Z,99221.44
2022-11-22T17:45:32.812Z,99226.72
2022-11-22T17:48:04.472Z,99242.41
2022-11-22T17:50:35.888Z,99222.34
2022-11-22T17:53:07.171Z,99231.94
2022-11-22T17:56:08.520Z,99233.75
2022-11-22T17:58:30.446Z,99238.13
2022-11-22T18:01:09.775Z,99228.53
2022-11-22T18:03:42.125Z,99236.34
2022-11-22T18:06:14.930Z,99236.41
2022-11-22T18:08:47.348Z,99220.75
2022-11-22T18:11:18.883Z,99219.06
2022-11-22T18:13:50.172Z,99216.56
2022-11-22T18:16:27.827Z,99228.84
2022-11-22T18:19:00.569Z,99228.84
2022-11-22T18:21:33.193Z,99218.41
2022-11-22T18:24:08.328Z,99211.56
2022-11-22T18:26:40.983Z,99222.97
2022-11-22T18:32:05.304Z,99214.44
2022-11-22T18:34:36.749Z,99217.97
2022-11-22T18:37:08.200Z,99223.25
2022-11-22T18:39:40.489Z,99219.88
2022-11-22T18:42:14.714Z,99217.31
2022-11-22T18:44:46.007Z,99213.88
2022-11-22T18:47:17.314Z,99223.47
2022-11-22T18:49:48.581Z,99223.47
2022-11-22T18:52:19.851Z,99223.50
2022-11-22T18:54:51.512Z,99226.97
2022-11-22T18:57:22.881Z,99218.19
2022-11-22T18:59:54.319Z,99230.34
2022-11-22T19:02:27.270Z,99226.78
2022-11-22T19:04:58.577Z,99216.28
2022-11-22T19:07:30.241Z,99217.97
2022-11-22T19:10:02.292Z,99222.25
2022-11-22T19:12:33.712Z,99223.13
2022-11-22T19:15:06.279Z,99213.53
2022-11-22T19:17:40.664Z,99221.34
2022-11-22T19:20:32.059Z,99215.25
2022-11-22T19:23:04.904Z,99216.97
2022-11-22T19:25:36.205Z,99212.69
2022-11-22T19:28:07.473Z,99219.66
2022-11-22T19:30:42.926Z,99215.31
2022-11-22T19:33:17.064Z,99218.00
2022-11-22T19:35:58.268Z,99213.72
2022-11-22T19:38:29.611Z,99226.00
2022-11-22T19:41:01.031Z,99221.75
2022-11-22T19:43:32.310Z,99231.34
2022-11-22T19:46:04.720Z,99223.56
2022-11-22T19:48:39.132Z,99214.94
2022-11-22T19:51:15.267Z,99214.09
2022-11-22T19:53:46.642Z,99214.13
2022-11-22T19:56:19.536Z,99218.50
2022-11-22T19:58:55.860Z,99220.28
2022-11-22T20:01:29.753Z,99223.81
2022-11-22T20:04:05.856Z,99223.84
2022-11-22T20:06:37.343Z,99220.41
2022-11-22T20:09:11.787Z,99216.88
2022-11-22T20:11:44.269Z,99211.69
2022-11-22T20:14:15.541Z,99229.09
2022-11-22T20:16:46.924Z,99217.75
2022-11-22T20:19:18.202Z,99219.47
2022-11-22T20:21:49.544Z,99212.47
2022-11-22T20:24:21.142Z,99215.09
2022-11-22T20:26:52.442Z,99205.56
2022-11-22T20:29:24.903Z,99202.13
2022-11-22T20:31:56.725Z,99210.00
2022-11-22T20:34:31.258Z,99204.81
2022-11-22T20:37:03.352Z,99215.28
2022-11-22T20:39:36.898Z,99203.13
2022-11-22T20:42:33.040Z,99211.84
2022-11-22T20:45:00.227Z,99208.34
2022-11-22T20:47:31.664Z,99215.31
2022-11-22T20:50:03.321Z,99204.03
2022-11-22T20:52:34.705Z,99211.84
2022-11-22T20:55:06.539Z,99208.38
2022-11-22T20:57:38.384Z,99214.44
2022-11-22T21:00:11.015Z,99220.53
2022-11-22T21:02:42.314Z,99213.56
2022-11-22T21:05:13.735Z,99213.56
2022-11-22T21:07:45.076Z,99219.63
2022-11-22T21:10:16.471Z,99214.41
2022-11-22T21:12:47.744Z,99223.09
2022-11-22T21:15:19.161Z,99222.19
2022-11-22T21:18:17.174Z,99225.63
2022-11-22T21:20:41.824Z,99218.63
2022-11-22T21:23:13.074Z,99224.69
2022-11-22T21:25:44.588Z,99223.78
2022-11-22T21:28:16.266Z,99237.66
2022-11-22T21:30:55.961Z,99227.09
2022-11-22T21:33:29.953Z,99225.22
2022-11-22T21:36:03.082Z,99233.00
2022-11-22T21:38:35.389Z,99225.94
2022-11-22T21:44:01.536Z,99217.09
2022-11-22T21:46:33.463Z,99224.03
2022-11-22T21:49:04.965Z,99228.38
2022-11-22T21:51:36.278Z,99235.31
2022-11-22T21:54:07.921Z,99230.91
2022-11-22T21:56:39.321Z,99233.44
2022-11-22T21:59:11.227Z,99222.94
2022-11-22T22:01:42.543Z,99227.28
2022-11-22T22:04:13.914Z,99230.75
2022-11-22T22:06:46.377Z,99225.53
2022-11-22T22:09:17.704Z,99238.59
2022-11-22T22:11:48.980Z,99230.69
2022-11-22T22:14:20.219Z,99235.09
2022-11-22T22:16:51.497Z,99229.81
2022-11-22T22:19:22.736Z,99226.25
2022-11-22T22:21:53.995Z,99229.69
2022-11-22T22:24:25.409Z,99229.56
2022-11-22T22:26:56.784Z,99235.63
2022-11-22T22:29:28.355Z,99222.53
2022-11-22T22:31:59.905Z,99222.47
2022-11-22T22:34:31.186Z,99228.50
2022-11-22T22:37:02.728Z,99232.78
2022-11-22T22:39:34.059Z,99223.13
2022-11-22T22:42:05.440Z,99237.03
2022-11-22T22:44:36.774Z,99220.41
2022-11-22T22:47:08.044Z,99223.84
2022-11-22T22:49:39.418Z,99234.28
2022-11-22T22:52:10.677Z,99230.75
2022-11-22T22:54:41.918Z,99242.91
2022-11-22T22:57:13.177Z,99247.22
2022-11-22T22:59:44.417Z,99234.97
2022-11-22T23:02:15.805Z,99244.47
2022-11-22T23:04:47.075Z,99239.19
2022-11-22T23:07:18.397Z,99238.25
2022-11-22T23:09:49.683Z,99233.84
2022-11-22T23:12:21.064Z,99237.31
2022-11-22T23:14:52.345Z,99243.34
2022-11-22T23:17:24.545Z,99244.16
2022-11-22T23:19:55.783Z,99227.53
2022-11-22T23:22:27.081Z,99236.19
2022-11-22T23:24:58.323Z,99239.63
2022-11-22T23:27:29.575Z,99240.38
2022-11-22T23:30:00.891Z,99240.34
2022-11-22T23:32:32.294Z,99235.97
2022-11-22T23:35:03.667Z,99236.78
2022-11-22T23:37:34.933Z,99237.63
2022-11-22T23:40:06.872Z,99233.19
2022-11-22T23:42:38.165Z,99234.13
2022-11-22T23:45:09.931Z,99231.41
2022-11-22T23:47:41.201Z,99234.03
2022-11-22T23:50:12.454Z,99238.31
2022-11-22T23:52:43.819Z,99237.41
2022-11-22T23:55:18.475Z,99243.44
2022-11-22T23:57:50.554Z,99244.28
