createdAt,value
2019-05-17T00:00:07.826Z,8.84
2019-05-17T00:02:37.515Z,8.66
2019-05-17T00:05:06.978Z,8.68
2019-05-17T00:07:36.854Z,8.87
2019-05-17T00:10:06.745Z,8.94
2019-05-17T00:12:36.854Z,8.82
2019-05-17T00:15:07.130Z,8.91
2019-05-17T00:17:37.692Z,8.95
2019-05-17T00:20:06.990Z,8.74
2019-05-17T00:22:36.579Z,8.78
2019-05-17T00:25:07.339Z,8.97
2019-05-17T00:27:36.751Z,8.70
2019-05-17T00:30:06.629Z,8.79
2019-05-17T00:32:36.874Z,8.63
2019-05-17T00:35:07.380Z,8.73
2019-05-17T00:37:37.494Z,8.68
2019-05-17T00:40:07.426Z,8.76
2019-05-17T00:42:37.285Z,8.67
2019-05-17T00:45:06.849Z,8.76
2019-05-17T00:47:37.430Z,8.92
2019-05-17T00:50:07.550Z,8.77
2019-05-17T00:52:36.843Z,8.89
2019-05-17T00:55:06.954Z,8.84
2019-05-17T00:57:36.873Z,8.81
2019-05-17T01:00:08.552Z,8.80
2019-05-17T01:02:37.127Z,8.81
2019-05-17T01:05:06.561Z,8.80
2019-05-17T01:07:37.537Z,8.81
2019-05-17T01:10:07.118Z,8.90
2019-05-17T01:12:36.584Z,8.86
2019-05-17T01:15:07.426Z,8.92
2019-05-17T01:17:36.698Z,9.01
2019-05-17T01:20:06.844Z,9.07
2019-05-17T01:22:36.695Z,9.00
2019-05-17T01:25:06.364Z,8.91
2019-05-17T01:27:34.949Z,8.78
2019-05-17T01:30:06.689Z,8.83
2019-05-17T01:32:37.205Z,8.77
2019-05-17T01:35:07.335Z,8.91
2019-05-17T01:37:37.213Z,9.12
2019-05-17T01:40:07.052Z,8.86
2019-05-17T01:42:37.466Z,8.76
2019-05-17T01:45:07.374Z,8.69
2019-05-17T01:47:36.871Z,8.78
2019-05-17T01:50:07.071Z,8.72
2019-05-17T01:52:37.031Z,8.80
2019-05-17T01:55:06.586Z,8.77
2019-05-17T01:57:36.992Z,8.91
2019-05-17T02:00:08.164Z,8.81
2019-05-17T02:02:39.827Z,8.92
2019-05-17T02:05:09.230Z,8.86
2019-05-17T02:07:38.042Z,8.76
2019-05-17T02:10:07.498Z,8.71
2019-05-17T02:12:37.218Z,8.78
2019-05-17T02:15:07.849Z,8.90
2019-05-17T02:17:37.346Z,8.76
2019-05-17T02:20:07.658Z,8.85
2019-05-17T02:22:36.719Z,8.86
2019-05-17T02:25:07.277Z,8.90
2019-05-17T02:27:41.297Z,8.87
2019-05-17T02:30:08.423Z,8.83
2019-05-17T02:32:37.355Z,8.62
2019-05-17T02:35:06.310Z,8.69
2019-05-17T02:37:34.805Z,8.81
2019-05-17T02:40:08.036Z,8.92
2019-05-17T02:42:34.808Z,8.67
2019-05-17T02:45:04.820Z,8.73
2019-05-17T02:47:33.917Z,8.76
2019-05-17T02:50:05.472Z,8.61
2019-05-17T02:52:33.529Z,8.74
2019-05-17T02:55:04.041Z,8.82
2019-05-17T02:57:34.675Z,8.76
2019-05-17T03:00:04.863Z,8.66
2019-05-17T03:02:34.238Z,8.68
2019-05-17T03:05:04.450Z,8.65
2019-05-17T03:07:33.232Z,8.65
2019-05-17T03:10:13.638Z,8.63
2019-05-17T03:12:33.187Z,8.58
2019-05-17T03:15:04.056Z,8.45
2019-05-17T03:17:33.781Z,8.62
2019-05-17T03:20:03.955Z,8.56
2019-05-17T03:22:33.382Z,8.59
2019-05-17T03:25:03.197Z,8.59
2019-05-17T03:27:33.671Z,8.57
2019-05-17T03:30:04.470Z,8.59
2019-05-17T03:32:36.186Z,8.59
2019-05-17T03:35:07.369Z,8.60
2019-05-17T03:37:38.022Z,8.63
2019-05-17T03:40:23.649Z,8.68
2019-05-17T03:42:37.104Z,8.77
2019-05-17T03:45:06.322Z,8.67
2019-05-17T03:47:35.060Z,8.66
2019-05-17T03:50:04.509Z,8.60
2019-05-17T03:52:33.478Z,8.53
2019-05-17T03:55:03.866Z,8.63
2019-05-17T03:57:33.359Z,8.61
2019-05-17T04:00:03.917Z,8.66
2019-05-17T04:02:32.843Z,8.67
2019-05-17T04:05:04.185Z,8.57
2019-05-17T04:07:32.927Z,8.63
2019-05-17T04:10:04.453Z,8.65
2019-05-17T04:12:32.850Z,8.68
2019-05-17T04:15:03.283Z,8.78
2019-05-17T04:17:32.903Z,8.73
2019-05-17T04:20:03.564Z,8.85
2019-05-17T04:22:33.154Z,8.71
2019-05-17T04:25:03.153Z,8.56
2019-05-17T04:27:32.657Z,8.53
2019-05-17T04:30:03.643Z,8.78
2019-05-17T04:32:33.079Z,8.80
2019-05-17T04:35:03.652Z,8.71
2019-05-17T04:37:33.985Z,8.81
2019-05-17T04:40:03.948Z,8.79
2019-05-17T04:42:33.216Z,8.76
2019-05-17T04:45:03.643Z,8.91
2019-05-17T04:47:33.406Z,8.65
2019-05-17T04:50:03.887Z,8.83
2019-05-17T04:52:33.732Z,8.90
2019-05-17T04:55:04.167Z,9.02
2019-05-17T04:57:33.361Z,9.10
2019-05-17T05:00:04.158Z,8.96
2019-05-17T05:02:33.254Z,9.02
2019-05-17T05:05:03.362Z,9.00
2019-05-17T05:07:33.537Z,9.14
2019-05-17T05:10:03.346Z,9.23
2019-05-17T05:12:33.640Z,9.36
2019-05-17T05:15:03.683Z,9.48
2019-05-17T05:17:32.860Z,9.43
2019-05-17T05:20:02.830Z,9.38
2019-05-17T05:22:33.027Z,9.31
2019-05-17T05:25:02.306Z,9.37
2019-05-17T05:27:31.611Z,9.40
2019-05-17T05:30:02.889Z,9.50
2019-05-17T05:32:31.567Z,9.56
2019-05-17T05:35:02.890Z,9.37
2019-05-17T05:37:33.127Z,9.64
2019-05-17T05:40:02.225Z,9.65
2019-05-17T05:42:31.503Z,9.78
2019-05-17T05:45:00.195Z,10.13
2019-05-17T05:47:28.957Z,10.17
2019-05-17T05:49:57.591Z,10.22
2019-05-17T05:52:26.116Z,9.91
2019-05-17T05:54:54.768Z,10.17
2019-05-17T05:57:23.568Z,10.07
2019-05-17T05:59:52.221Z,10.27
2019-05-17T06:02:21.889Z,10.32
2019-05-17T06:04:51.831Z,9.97
2019-05-17T06:07:21.647Z,10.03
2019-05-17T06:09:51.748Z,10.20
2019-05-17T06:12:26.963Z,10.06
2019-05-17T06:14:52.362Z,10.22
2019-05-17T06:17:21.626Z,10.45
2019-05-17T06:19:51.758Z,10.44
2019-05-17T06:22:22.404Z,10.54
2019-05-17T06:24:51.993Z,10.37
2019-05-17T06:27:21.527Z,10.36
2019-05-17T06:29:51.554Z,10.66
2019-05-17T06:32:22.735Z,10.66
2019-05-17T06:34:51.456Z,10.64
2019-05-17T06:37:22.363Z,10.71
2019-05-17T06:39:52.615Z,10.72
2019-05-17T06:42:21.625Z,10.85
2019-05-17T06:44:52.367Z,10.77
2019-05-17T06:47:24.598Z,10.62
2019-05-17T06:49:53.648Z,10.37
2019-05-17T06:52:22.706Z,10.54
2019-05-17T06:54:52.486Z,10.82
2019-05-17T06:57:23.250Z,10.72
2019-05-17T06:59:51.831Z,10.82
2019-05-17T07:02:20.369Z,11.13
2019-05-17T07:04:50.817Z,11.06
2019-05-17T07:07:30.522Z,10.75
2019-05-17T07:10:00.499Z,11.01
2019-05-17T07:12:30.638Z,11.18
2019-05-17T07:15:01.737Z,10.85
2019-05-17T07:17:30.472Z,11.31
2019-05-17T07:19:59.736Z,11.64
2019-05-17T07:22:29.757Z,11.33
2019-05-17T07:24:59.749Z,11.48
2019-05-17T07:27:38.756Z,11.39
2019-05-17T07:29:59.370Z,11.63
2019-05-17T07:32:29.762Z,12.05
2019-05-17T07:35:00.082Z,12.14
2019-05-17T07:37:30.285Z,12.20
2019-05-17T07:40:04.779Z,12.27
2019-05-17T07:42:30.453Z,12.08
2019-05-17T07:45:00.556Z,11.93
2019-05-17T07:47:29.576Z,12.21
2019-05-17T07:50:00.732Z,12.58
2019-05-17T07:52:29.955Z,12.55
2019-05-17T07:55:02.407Z,12.42
2019-05-17T07:57:29.923Z,12.36
2019-05-17T07:59:59.923Z,12.89
2019-05-17T08:02:30.695Z,12.41
2019-05-17T08:05:00.436Z,12.85
2019-05-17T08:07:30.146Z,12.60
2019-05-17T08:10:00.213Z,12.63
2019-05-17T08:12:30.416Z,12.73
2019-05-17T08:14:59.923Z,12.79
2019-05-17T08:17:30.393Z,12.82
2019-05-17T08:20:00.581Z,13.20
2019-05-17T08:22:29.682Z,13.57
2019-05-17T08:25:00.110Z,13.77
2019-05-17T08:27:29.653Z,13.77
2019-05-17T08:29:59.602Z,13.51
2019-05-17T08:32:31.362Z,12.96
2019-05-17T08:35:00.334Z,12.71
2019-05-17T08:37:30.164Z,12.42
2019-05-17T08:40:00.083Z,12.71
2019-05-17T08:42:30.003Z,12.70
2019-05-17T08:45:00.264Z,12.53
2019-05-17T08:47:30.018Z,12.65
2019-05-17T08:50:00.426Z,12.22
2019-05-17T08:52:29.523Z,11.91
2019-05-17T08:55:00.186Z,12.72
2019-05-17T08:57:30.225Z,12.61
2019-05-17T09:00:00.787Z,12.49
2019-05-17T09:02:29.981Z,12.83
2019-05-17T09:05:00.433Z,13.15
2019-05-17T09:07:29.623Z,13.05
2019-05-17T09:09:58.156Z,12.84
2019-05-17T09:12:26.686Z,12.91
2019-05-17T09:14:55.220Z,12.59
2019-05-17T09:17:23.857Z,12.72
2019-05-17T09:19:54.381Z,12.92
2019-05-17T09:22:22.929Z,13.16
2019-05-17T09:24:51.690Z,12.78
2019-05-17T09:27:20.354Z,12.91
2019-05-17T09:29:49.678Z,12.86
2019-05-17T09:32:20.231Z,12.51
2019-05-17T09:34:49.871Z,12.92
2019-05-17T09:37:22.123Z,13.15
2019-05-17T09:39:49.357Z,13.42
2019-05-17T09:42:20.786Z,13.48
2019-05-17T09:44:49.692Z,13.35
2019-05-17T09:47:20.647Z,13.28
2019-05-17T09:49:50.135Z,12.79
2019-05-17T09:52:20.015Z,12.90
2019-05-17T09:54:50.413Z,12.93
2019-05-17T09:57:20.524Z,12.87
2019-05-17T09:59:49.672Z,12.79
2019-05-17T10:02:20.306Z,12.58
2019-05-17T10:04:50.213Z,12.57
2019-05-17T10:07:20.744Z,12.29
2019-05-17T10:09:50.231Z,11.93
2019-05-17T10:12:20.272Z,12.44
2019-05-17T10:14:49.828Z,12.26
2019-05-17T10:17:21.027Z,12.08
2019-05-17T10:19:49.156Z,12.11
2019-05-17T10:22:20.045Z,12.12
2019-05-17T10:24:48.509Z,12.07
2019-05-17T10:27:19.518Z,12.02
2019-05-17T10:29:49.959Z,12.14
2019-05-17T10:32:20.468Z,12.47
2019-05-17T10:34:49.526Z,12.34
2019-05-17T10:37:20.360Z,12.19
2019-05-17T10:39:50.248Z,12.28
2019-05-17T10:42:20.967Z,12.29
2019-05-17T10:44:51.394Z,12.48
2019-05-17T10:47:20.710Z,12.50
2019-05-17T10:49:49.749Z,12.39
2019-05-17T10:52:20.296Z,12.60
2019-05-17T10:54:49.450Z,12.78
2019-05-17T10:57:19.477Z,13.28
2019-05-17T10:59:49.916Z,13.38
2019-05-17T11:02:19.645Z,12.91
2019-05-17T11:04:50.638Z,13.39
2019-05-17T11:07:19.940Z,14.01
2019-05-17T11:09:50.842Z,14.32
2019-05-17T11:12:19.228Z,14.63
2019-05-17T11:14:55.850Z,14.54
2019-05-17T11:17:18.356Z,14.67
2019-05-17T11:19:47.139Z,14.65
2019-05-17T11:22:15.917Z,14.15
2019-05-17T11:24:44.428Z,14.36
2019-05-17T11:27:13.248Z,15.05
2019-05-17T11:29:42.172Z,15.00
2019-05-17T11:32:10.975Z,14.70
2019-05-17T11:34:39.503Z,14.55
2019-05-17T11:37:08.432Z,13.93
2019-05-17T11:39:36.947Z,13.94
2019-05-17T11:42:05.681Z,13.63
2019-05-17T11:44:34.392Z,14.19
2019-05-17T11:47:03.345Z,13.64
2019-05-17T11:49:31.838Z,13.71
2019-05-17T11:52:00.717Z,13.54
2019-05-17T11:54:29.236Z,13.60
2019-05-17T11:56:57.873Z,13.22
2019-05-17T11:59:26.511Z,13.43
2019-05-17T12:01:55.294Z,13.09
2019-05-17T12:04:23.914Z,13.17
2019-05-17T12:06:53.194Z,13.33
2019-05-17T12:09:36.202Z,13.49
2019-05-17T12:11:52.359Z,13.70
2019-05-17T12:14:20.946Z,13.96
2019-05-17T12:16:49.689Z,13.88
2019-05-17T12:19:18.326Z,13.81
2019-05-17T12:21:46.901Z,14.17
2019-05-17T12:24:15.540Z,14.08
2019-05-17T12:26:47.363Z,14.35
2019-05-17T12:29:14.971Z,13.65
2019-05-17T12:31:43.782Z,13.81
2019-05-17T12:34:12.728Z,13.56
2019-05-17T12:36:41.689Z,13.94
2019-05-17T12:39:10.461Z,13.46
2019-05-17T12:41:39.010Z,13.42
2019-05-17T12:44:07.786Z,13.09
2019-05-17T12:46:36.376Z,13.18
2019-05-17T12:49:05.363Z,13.14
2019-05-17T12:51:34.770Z,13.80
2019-05-17T12:54:03.699Z,14.08
2019-05-17T12:56:32.433Z,14.02
2019-05-17T12:59:01.333Z,14.69
2019-05-17T13:01:30.399Z,14.83
2019-05-17T13:03:59.268Z,15.85
2019-05-17T13:06:28.278Z,16.80
2019-05-17T13:08:56.938Z,15.55
2019-05-17T13:11:25.501Z,15.88
2019-05-17T13:13:54.254Z,14.98
2019-05-17T13:16:23.009Z,16.11
2019-05-17T13:18:51.951Z,16.06
2019-05-17T13:21:20.843Z,16.29
2019-05-17T13:23:49.707Z,16.45
2019-05-17T13:26:18.749Z,16.26
2019-05-17T13:28:47.645Z,15.30
2019-05-17T13:31:16.460Z,15.99
2019-05-17T13:33:45.038Z,16.92
2019-05-17T13:36:13.869Z,16.66
2019-05-17T13:38:42.524Z,17.01
2019-05-17T13:41:11.278Z,16.62
2019-05-17T13:43:40.258Z,15.52
2019-05-17T13:46:08.879Z,16.55
2019-05-17T13:48:37.680Z,16.20
2019-05-17T13:51:06.733Z,16.09
2019-05-17T13:53:35.507Z,16.59
2019-05-17T13:56:04.253Z,15.96
2019-05-17T13:58:32.982Z,16.55
2019-05-17T14:01:01.835Z,16.02
2019-05-17T14:03:30.818Z,15.59
2019-05-17T14:05:59.721Z,15.46
2019-05-17T14:08:28.563Z,15.72
2019-05-17T14:10:57.398Z,16.02
2019-05-17T14:13:26.293Z,16.00
2019-05-17T14:15:54.849Z,15.21
2019-05-17T14:18:23.707Z,15.61
2019-05-17T14:20:52.438Z,15.70
2019-05-17T14:23:21.622Z,15.60
2019-05-17T14:25:50.614Z,15.47
2019-05-17T14:28:19.450Z,15.24
2019-05-17T14:30:48.103Z,15.20
2019-05-17T14:33:16.686Z,15.18
2019-05-17T14:35:45.356Z,15.26
2019-05-17T14:38:13.912Z,14.96
2019-05-17T14:43:13.176Z,15.75
2019-05-17T14:45:41.802Z,15.30
2019-05-17T14:48:10.681Z,15.96
2019-05-17T14:50:39.273Z,15.96
2019-05-17T14:53:07.810Z,15.93
2019-05-17T14:55:36.313Z,15.51
2019-05-17T14:58:04.963Z,15.59
2019-05-17T15:00:33.595Z,15.56
2019-05-17T15:03:02.176Z,15.67
2019-05-17T15:05:30.699Z,15.14
2019-05-17T15:07:59.227Z,14.85
2019-05-17T15:10:27.816Z,14.96
2019-05-17T15:12:56.374Z,15.21
2019-05-17T15:15:26.354Z,15.35
2019-05-17T15:17:55.401Z,15.74
2019-05-17T15:20:23.954Z,15.72
2019-05-17T15:22:52.496Z,15.58
2019-05-17T15:25:21.081Z,16.21
2019-05-17T15:27:49.615Z,16.39
2019-05-17T15:30:18.343Z,16.10
2019-05-17T15:32:46.889Z,16.06
2019-05-17T15:35:15.546Z,16.49
2019-05-17T15:37:44.106Z,16.37
2019-05-17T15:40:12.744Z,16.51
2019-05-17T15:42:44.598Z,16.47
2019-05-17T15:45:12.089Z,16.34
2019-05-17T15:47:40.636Z,16.69
2019-05-17T15:50:12.338Z,16.72
2019-05-17T15:52:40.888Z,16.56
2019-05-17T15:55:09.930Z,16.83
2019-05-17T15:57:38.506Z,16.81
2019-05-17T16:00:08.062Z,16.69
2019-05-17T16:02:36.789Z,15.96
2019-05-17T16:05:05.735Z,16.13
2019-05-17T16:07:34.366Z,15.66
2019-05-17T16:10:04.010Z,15.95
2019-05-17T16:12:32.562Z,15.98
2019-05-17T16:15:01.209Z,15.57
2019-05-17T16:17:29.732Z,15.69
2019-05-17T16:19:58.275Z,15.62
2019-05-17T16:22:26.803Z,15.43
2019-05-17T16:24:55.443Z,15.41
2019-05-17T16:27:24.020Z,15.41
2019-05-17T16:29:52.545Z,15.35
2019-05-17T16:32:21.080Z,15.30
2019-05-17T16:34:49.813Z,15.24
2019-05-17T16:37:18.360Z,15.62
2019-05-17T16:39:46.985Z,15.72
2019-05-17T16:42:15.541Z,15.51
2019-05-17T16:44:44.233Z,15.89
2019-05-17T16:47:12.991Z,15.39
2019-05-17T16:49:41.552Z,15.71
2019-05-17T16:52:10.274Z,15.58
2019-05-17T16:54:38.928Z,15.79
2019-05-17T16:57:07.463Z,15.77
2019-05-17T16:59:36.002Z,15.68
2019-05-17T17:02:04.758Z,15.59
2019-05-17T17:04:33.414Z,15.68
2019-05-17T17:07:02.127Z,15.75
2019-05-17T17:09:30.755Z,15.65
2019-05-17T17:11:59.500Z,15.46
2019-05-17T17:14:28.120Z,15.54
2019-05-17T17:16:56.777Z,15.44
2019-05-17T17:19:25.415Z,15.57
2019-05-17T17:21:54.133Z,15.36
2019-05-17T17:24:22.886Z,15.54
2019-05-17T17:26:51.551Z,15.55
2019-05-17T17:29:20.298Z,15.50
2019-05-17T17:31:48.971Z,15.42
2019-05-17T17:34:17.652Z,15.44
2019-05-17T17:36:46.269Z,15.35
2019-05-17T17:39:14.829Z,15.21
2019-05-17T17:41:43.377Z,15.03
2019-05-17T17:44:12.021Z,15.09
2019-05-17T17:46:40.652Z,15.13
2019-05-17T17:49:09.209Z,15.16
2019-05-17T17:51:37.930Z,14.94
2019-05-17T17:54:06.451Z,15.04
2019-05-17T17:56:35.139Z,14.96
2019-05-17T17:59:03.883Z,14.83
2019-05-17T18:01:32.673Z,14.79
2019-05-17T18:04:01.355Z,14.54
2019-05-17T18:06:29.984Z,14.49
2019-05-17T18:08:58.541Z,14.30
2019-05-17T18:11:27.087Z,14.16
2019-05-17T18:13:55.656Z,14.18
2019-05-17T18:16:24.205Z,14.02
2019-05-17T18:18:52.963Z,14.04
2019-05-17T18:21:21.682Z,14.03
2019-05-17T18:23:50.322Z,14.00
2019-05-17T18:26:18.899Z,13.96
2019-05-17T18:28:47.438Z,13.91
2019-05-17T18:31:16.069Z,13.77
2019-05-17T18:33:44.836Z,13.69
2019-05-17T18:36:13.497Z,13.67
2019-05-17T18:38:46.269Z,13.59
2019-05-17T18:41:14.949Z,13.55
2019-05-17T18:43:43.684Z,13.48
2019-05-17T18:46:12.433Z,13.49
2019-05-17T18:48:41.096Z,13.38
2019-05-17T18:51:09.867Z,13.41
2019-05-17T18:53:39.109Z,13.31
2019-05-17T18:56:07.852Z,13.20
2019-05-17T18:58:39.217Z,13.15
2019-05-17T19:01:07.080Z,13.05
2019-05-17T19:03:35.663Z,12.98
2019-05-17T19:06:04.321Z,13.03
2019-05-17T19:08:32.857Z,13.06
2019-05-17T19:11:01.617Z,12.95
2019-05-17T19:13:30.328Z,12.95
2019-05-17T19:15:58.986Z,13.03
2019-05-17T19:18:27.889Z,12.85
2019-05-17T19:20:56.521Z,12.69
2019-05-17T19:23:25.982Z,12.75
2019-05-17T19:25:54.687Z,12.68
2019-05-17T19:28:23.309Z,12.74
2019-05-17T19:30:51.842Z,12.44
2019-05-17T19:33:20.399Z,12.49
2019-05-17T19:35:49.206Z,12.33
2019-05-17T19:38:17.910Z,12.41
2019-05-17T19:40:46.676Z,12.28
2019-05-17T19:43:15.385Z,12.19
2019-05-17T19:45:44.130Z,11.98
2019-05-17T19:48:12.767Z,11.99
2019-05-17T19:50:41.379Z,11.98
2019-05-17T19:53:10.011Z,12.00
2019-05-17T19:55:38.787Z,12.10
2019-05-17T19:58:07.302Z,12.05
2019-05-17T20:00:35.931Z,12.12
2019-05-17T20:03:04.683Z,12.11
2019-05-17T20:05:33.434Z,12.10
2019-05-17T20:08:02.089Z,12.11
2019-05-17T20:10:30.642Z,12.12
2019-05-17T20:12:59.350Z,12.09
2019-05-17T20:15:34.554Z,12.09
2019-05-17T20:17:58.609Z,12.10
2019-05-17T20:20:27.241Z,12.10
2019-05-17T20:22:55.786Z,12.03
2019-05-17T20:25:24.694Z,11.98
2019-05-17T20:27:53.558Z,12.07
2019-05-17T20:30:22.749Z,12.09
2019-05-17T20:32:51.279Z,12.14
2019-05-17T20:35:19.899Z,12.06
2019-05-17T20:37:48.684Z,12.09
2019-05-17T20:40:17.732Z,12.23
2019-05-17T20:42:46.443Z,12.33
2019-05-17T20:45:15.470Z,12.46
2019-05-17T20:47:44.051Z,12.37
2019-05-17T20:50:13.116Z,12.34
2019-05-17T20:52:41.773Z,12.41
2019-05-17T20:55:10.828Z,12.51
2019-05-17T20:57:39.346Z,12.56
2019-05-17T21:00:09.128Z,12.55
2019-05-17T21:02:37.891Z,12.45
2019-05-17T21:05:07.141Z,12.55
2019-05-17T21:07:35.829Z,12.55
2019-05-17T21:10:04.992Z,12.51
2019-05-17T21:12:33.858Z,12.56
2019-05-17T21:15:02.850Z,12.65
2019-05-17T21:17:31.480Z,12.60
2019-05-17T21:20:00.106Z,12.65
2019-05-17T21:22:28.716Z,12.60
2019-05-17T21:24:57.277Z,12.62
2019-05-17T21:27:25.927Z,12.55
2019-05-17T21:29:54.679Z,12.39
2019-05-17T21:32:23.379Z,12.48
2019-05-17T21:34:51.910Z,12.43
2019-05-17T21:37:20.636Z,12.36
2019-05-17T21:39:49.194Z,12.40
2019-05-17T21:42:17.864Z,12.43
2019-05-17T21:44:46.392Z,12.35
2019-05-17T21:47:15.069Z,12.42
2019-05-17T21:49:43.587Z,12.48
2019-05-17T21:52:12.317Z,12.44
2019-05-17T21:54:40.880Z,12.37
2019-05-17T21:57:09.411Z,12.41
2019-05-17T21:59:37.973Z,12.36
2019-05-17T22:02:06.725Z,12.29
2019-05-17T22:04:35.239Z,12.31
2019-05-17T22:07:04.184Z,12.47
2019-05-17T22:09:32.931Z,12.47
2019-05-17T22:12:06.060Z,12.44
2019-05-17T22:14:34.587Z,12.45
2019-05-17T22:17:03.225Z,12.53
2019-05-17T22:19:31.854Z,12.54
2019-05-17T22:22:00.651Z,12.45
2019-05-17T22:24:29.168Z,12.45
2019-05-17T22:26:57.801Z,12.44
2019-05-17T22:29:26.517Z,12.41
2019-05-17T22:31:55.269Z,12.56
2019-05-17T22:34:23.783Z,12.43
2019-05-17T22:36:52.443Z,12.25
2019-05-17T22:39:20.971Z,12.44
2019-05-17T22:41:49.499Z,12.30
2019-05-17T22:44:18.028Z,12.37
2019-05-17T22:46:46.565Z,12.17
2019-05-17T22:49:15.072Z,12.06
2019-05-17T22:51:43.623Z,12.11
2019-05-17T22:54:12.328Z,12.07
2019-05-17T22:56:41.005Z,11.89
2019-05-17T22:59:09.566Z,11.77
2019-05-17T23:01:38.180Z,11.85
2019-05-17T23:04:06.852Z,11.73
2019-05-17T23:06:35.646Z,11.66
2019-05-17T23:09:05.516Z,11.58
2019-05-17T23:11:34.042Z,11.50
2019-05-17T23:14:03.488Z,11.41
2019-05-17T23:16:32.021Z,11.29
2019-05-17T23:19:07.476Z,11.15
2019-05-17T23:21:36.646Z,11.04
2019-05-17T23:24:05.457Z,10.98
2019-05-17T23:26:35.239Z,10.86
2019-05-17T23:29:03.985Z,10.73
2019-05-17T23:31:32.707Z,10.67
2019-05-17T23:34:01.225Z,10.63
2019-05-17T23:36:29.776Z,10.58
2019-05-17T23:38:58.290Z,10.64
2019-05-17T23:41:26.816Z,10.77
2019-05-17T23:43:55.359Z,10.76
2019-05-17T23:46:23.876Z,10.75
2019-05-17T23:48:52.628Z,10.70
2019-05-17T23:51:21.338Z,10.66
2019-05-17T23:53:49.973Z,10.67
2019-05-17T23:56:18.608Z,10.38
2019-05-17T23:58:47.256Z,10.19
