createdAt,value
2018-02-08T00:00:15.696Z,52.15
2018-02-08T00:02:43.130Z,54.78
2018-02-08T00:05:10.563Z,61.95
2018-02-08T00:07:38.268Z,62.45
2018-02-08T00:10:05.944Z,50.55
2018-02-08T00:12:34.148Z,56.90
2018-02-08T00:21:44.994Z,54.95
2018-02-08T00:24:12.432Z,58.13
2018-02-08T00:26:39.879Z,52.58
2018-02-08T00:29:07.341Z,57.88
2018-02-08T00:31:34.776Z,52.13
2018-02-08T00:34:02.231Z,51.20
2018-02-08T00:36:29.669Z,58.05
2018-02-08T00:38:57.370Z,66.07
2018-02-08T00:41:24.820Z,64.00
2018-02-08T00:43:52.362Z,61.35
2018-02-08T00:46:19.801Z,64.22
2018-02-08T00:48:48.015Z,64.45
2018-02-08T00:51:15.474Z,61.83
2018-02-08T00:53:42.901Z,73.95
2018-02-08T00:56:10.358Z,61.80
2018-02-08T00:58:37.787Z,59.45
2018-02-08T01:01:05.239Z,62.75
2018-02-08T01:03:32.675Z,68.28
2018-02-08T01:06:00.115Z,56.58
2018-02-08T01:08:27.571Z,57.85
2018-02-08T01:10:55.012Z,66.95
2018-02-08T01:13:22.479Z,66.82
2018-02-08T01:15:49.922Z,57.45
2018-02-08T01:18:17.389Z,66.80
2018-02-08T01:20:44.839Z,61.67
2018-02-08T01:23:12.297Z,63.63
2018-02-08T01:25:39.735Z,59.35
2018-02-08T01:28:07.199Z,70.72
2018-02-08T01:30:34.659Z,71.78
2018-02-08T01:33:02.918Z,62.10
2018-02-08T01:35:30.352Z,71.82
2018-02-08T01:37:57.815Z,68.15
2018-02-08T01:40:26.031Z,78.70
2018-02-08T01:42:53.478Z,68.53
2018-02-08T01:45:20.929Z,69.22
2018-02-08T01:47:48.399Z,62.70
2018-02-08T01:50:15.847Z,66.82
2018-02-08T01:52:43.291Z,74.62
2018-02-08T01:55:10.730Z,63.25
2018-02-08T01:57:38.938Z,81.47
2018-02-08T02:00:06.395Z,80.45
2018-02-08T02:02:33.851Z,71.85
2018-02-08T02:05:01.299Z,72.45
2018-02-08T02:07:28.756Z,75.87
2018-02-08T02:09:56.208Z,61.25
2018-02-08T02:12:23.659Z,72.72
2018-02-08T02:14:51.111Z,67.20
2018-02-08T02:17:18.567Z,73.65
2018-02-08T02:19:45.987Z,59.63
2018-02-08T02:22:13.437Z,66.00
2018-02-08T02:24:41.658Z,53.25
2018-02-08T02:27:09.878Z,58.47
2018-02-08T02:29:37.320Z,65.65
2018-02-08T02:32:04.783Z,65.93
2018-02-08T02:34:32.233Z,62.78
2018-02-08T02:36:59.690Z,58.63
2018-02-08T02:39:27.407Z,67.05
2018-02-08T02:41:54.851Z,62.92
2018-02-08T02:44:22.299Z,67.35
2018-02-08T02:46:49.739Z,71.62
2018-02-08T02:49:17.198Z,65.62
2018-02-08T02:51:44.639Z,65.07
2018-02-08T02:54:12.184Z,70.50
2018-02-08T02:56:39.637Z,60.45
2018-02-08T02:59:07.083Z,69.60
2018-02-08T03:01:35.290Z,76.25
2018-02-08T03:04:02.735Z,81.80
2018-02-08T03:06:30.203Z,67.55
2018-02-08T03:08:57.646Z,60.65
2018-02-08T03:11:25.087Z,71.90
2018-02-08T03:13:52.543Z,61.83
2018-02-08T03:16:20.002Z,76.35
2018-02-08T03:18:47.435Z,66.57
2018-02-08T03:21:14.867Z,77.55
2018-02-08T03:23:42.299Z,70.40
2018-02-08T03:26:09.753Z,72.07
2018-02-08T03:28:37.214Z,73.53
2018-02-08T03:31:04.689Z,75.07
2018-02-08T03:33:32.127Z,71.30
2018-02-08T03:35:59.581Z,68.50
2018-02-08T03:38:27.036Z,65.65
2018-02-08T03:40:54.468Z,56.28
2018-02-08T03:43:21.929Z,56.35
2018-02-08T03:45:49.363Z,68.57
2018-02-08T03:48:16.807Z,77.28
2018-02-08T03:50:44.239Z,61.03
2018-02-08T03:53:11.691Z,69.25
2018-02-08T03:55:39.149Z,72.43
2018-02-08T03:58:06.587Z,65.07
2018-02-08T04:00:34.155Z,68.15
2018-02-08T04:03:01.601Z,66.68
2018-02-08T04:05:29.060Z,74.05
2018-02-08T04:07:56.515Z,65.40
2018-02-08T04:10:23.954Z,74.85
2018-02-08T04:12:51.409Z,66.62
2018-02-08T04:15:18.853Z,65.20
2018-02-08T04:17:46.299Z,61.17
2018-02-08T04:20:13.742Z,62.00
2018-02-08T04:22:41.259Z,66.00
2018-02-08T04:25:08.714Z,63.97
2018-02-08T04:27:36.193Z,78.85
2018-02-08T04:30:03.635Z,69.97
2018-02-08T04:32:31.087Z,65.62
2018-02-08T04:34:58.518Z,61.65
2018-02-08T04:37:25.974Z,70.97
2018-02-08T04:40:05.002Z,65.70
2018-02-08T04:42:44.078Z,62.50
2018-02-08T04:45:23.299Z,72.50
2018-02-08T04:48:04.326Z,68.57
2018-02-08T04:50:31.763Z,66.12
2018-02-08T04:52:59.221Z,67.65
2018-02-08T04:55:26.674Z,65.57
2018-02-08T04:57:54.121Z,66.65
2018-02-08T05:00:21.549Z,71.20
2018-02-08T05:02:49.111Z,66.78
2018-02-08T05:05:16.570Z,62.95
2018-02-08T05:07:44.047Z,62.97
2018-02-08T05:10:11.474Z,69.18
2018-02-08T05:12:38.951Z,60.40
2018-02-08T05:15:06.406Z,61.35
2018-02-08T05:17:33.859Z,63.85
2018-02-08T05:20:01.279Z,70.00
2018-02-08T05:22:28.727Z,73.65
2018-02-08T05:24:56.230Z,70.35
2018-02-08T05:27:23.655Z,65.18
2018-02-08T05:29:51.103Z,65.15
2018-02-08T05:32:18.536Z,64.87
2018-02-08T05:34:45.998Z,63.17
2018-02-08T05:37:13.439Z,70.82
2018-02-08T05:39:40.876Z,72.05
2018-02-08T05:42:08.329Z,79.50
2018-02-08T05:44:35.784Z,72.93
2018-02-08T05:47:03.333Z,64.47
2018-02-08T05:49:30.799Z,75.53
2018-02-08T05:51:58.256Z,67.37
2018-02-08T05:54:25.719Z,69.07
2018-02-08T05:56:53.148Z,71.72
2018-02-08T05:59:20.604Z,67.18
2018-02-08T06:01:48.043Z,67.07
2018-02-08T06:04:15.475Z,78.93
2018-02-08T06:06:42.952Z,65.10
2018-02-08T06:09:10.358Z,70.12
2018-02-08T06:11:37.775Z,67.90
2018-02-08T06:14:05.991Z,69.53
2018-02-08T06:16:33.451Z,67.10
2018-02-08T06:19:00.941Z,69.95
2018-02-08T06:21:28.343Z,70.80
2018-02-08T06:23:55.779Z,66.30
2018-02-08T06:26:23.256Z,65.60
2018-02-08T06:28:50.711Z,73.03
2018-02-08T06:31:18.180Z,75.37
2018-02-08T06:33:45.613Z,70.80
2018-02-08T06:36:13.067Z,76.85
2018-02-08T06:38:40.525Z,64.40
2018-02-08T06:41:08.000Z,80.28
2018-02-08T06:43:35.444Z,73.40
2018-02-08T06:46:03.674Z,80.30
2018-02-08T06:48:31.123Z,76.43
2018-02-08T06:50:58.747Z,66.62
2018-02-08T06:53:26.211Z,68.57
2018-02-08T06:55:53.668Z,63.33
2018-02-08T06:58:21.121Z,68.62
2018-02-08T07:00:48.564Z,70.35
2018-02-08T07:03:16.007Z,75.15
2018-02-08T07:05:43.485Z,70.65
2018-02-08T07:08:10.936Z,68.12
2018-02-08T07:10:38.392Z,70.22
2018-02-08T07:13:06.808Z,69.15
2018-02-08T07:15:34.258Z,73.60
2018-02-08T07:18:01.687Z,69.18
2018-02-08T07:20:29.711Z,74.28
2018-02-08T07:22:57.175Z,72.97
2018-02-08T07:25:24.618Z,77.53
2018-02-08T07:27:52.160Z,78.53
2018-02-08T07:30:19.635Z,79.10
2018-02-08T07:32:47.100Z,79.62
2018-02-08T07:35:14.625Z,75.68
2018-02-08T07:37:42.112Z,75.57
2018-02-08T07:40:09.575Z,69.03
2018-02-08T07:42:37.024Z,71.15
2018-02-08T07:45:04.499Z,70.72
2018-02-08T07:47:31.938Z,63.90
2018-02-08T07:49:59.403Z,74.53
2018-02-08T07:52:26.867Z,70.95
2018-02-08T07:54:54.295Z,68.07
2018-02-08T07:57:21.959Z,71.90
2018-02-08T07:59:49.412Z,75.87
2018-02-08T08:02:16.862Z,73.07
2018-02-08T08:04:44.293Z,67.20
2018-02-08T08:07:11.744Z,71.62
2018-02-08T08:09:39.180Z,65.95
2018-02-08T08:12:06.631Z,66.37
2018-02-08T08:14:34.088Z,76.80
2018-02-08T08:17:01.533Z,73.72
2018-02-08T08:19:29.040Z,78.80
2018-02-08T08:21:56.486Z,64.70
2018-02-08T08:24:23.933Z,70.35
2018-02-08T08:26:51.383Z,71.87
2018-02-08T08:29:18.832Z,62.35
2018-02-08T08:31:46.279Z,68.45
2018-02-08T08:34:13.728Z,73.20
2018-02-08T08:36:41.187Z,74.45
2018-02-08T08:39:08.628Z,68.70
2018-02-08T08:41:36.163Z,72.90
2018-02-08T08:44:04.447Z,72.87
2018-02-08T08:46:31.912Z,74.12
2018-02-08T08:49:00.112Z,71.47
2018-02-08T08:51:27.565Z,72.68
2018-02-08T08:53:55.027Z,65.75
2018-02-08T08:56:23.227Z,69.65
2018-02-08T08:58:50.691Z,69.05
2018-02-08T09:01:18.128Z,64.00
2018-02-08T09:03:45.788Z,69.45
2018-02-08T09:06:13.253Z,71.12
2018-02-08T09:08:40.996Z,68.70
2018-02-08T09:11:09.184Z,65.12
2018-02-08T09:13:36.656Z,65.37
2018-02-08T09:16:04.097Z,64.35
2018-02-08T09:18:31.561Z,62.60
2018-02-08T09:20:59.762Z,70.25
2018-02-08T09:23:27.182Z,71.63
2018-02-08T09:25:54.713Z,61.97
2018-02-08T09:28:22.142Z,61.73
2018-02-08T09:30:49.598Z,67.70
2018-02-08T09:33:17.806Z,64.37
2018-02-08T09:35:45.251Z,83.22
2018-02-08T09:38:12.725Z,77.40
2018-02-08T09:40:40.187Z,65.57
2018-02-08T09:43:07.611Z,66.47
2018-02-08T09:45:35.034Z,61.93
2018-02-08T09:48:02.558Z,63.65
2018-02-08T09:50:29.977Z,73.90
2018-02-08T09:52:57.448Z,57.60
2018-02-08T09:55:25.646Z,68.20
2018-02-08T09:57:53.103Z,68.53
2018-02-08T10:00:20.533Z,66.73
2018-02-08T10:02:47.990Z,74.23
2018-02-08T10:05:16.195Z,71.60
2018-02-08T10:07:43.642Z,64.03
2018-02-08T10:10:11.101Z,64.33
2018-02-08T10:12:38.558Z,62.70
2018-02-08T10:15:06.014Z,59.67
2018-02-08T10:17:33.466Z,68.83
2018-02-08T10:20:00.908Z,69.33
2018-02-08T10:22:28.327Z,62.50
2018-02-08T10:24:55.783Z,62.87
2018-02-08T10:27:23.216Z,59.70
2018-02-08T10:29:50.825Z,65.80
2018-02-08T10:32:18.243Z,63.47
2018-02-08T10:34:45.694Z,60.30
2018-02-08T10:37:13.155Z,72.87
2018-02-08T10:39:40.595Z,74.57
2018-02-08T10:42:08.052Z,64.77
2018-02-08T10:44:35.508Z,71.10
2018-02-08T10:47:03.158Z,68.83
2018-02-08T10:49:30.567Z,63.60
2018-02-08T10:51:58.018Z,71.73
2018-02-08T10:54:25.465Z,68.80
2018-02-08T10:56:52.903Z,66.97
2018-02-08T10:59:20.331Z,84.13
2018-02-08T11:01:47.775Z,68.40
2018-02-08T11:04:15.222Z,68.00
2018-02-08T11:06:42.677Z,66.30
2018-02-08T11:09:10.894Z,64.27
2018-02-08T11:11:38.363Z,65.77
2018-02-08T11:14:05.969Z,68.33
2018-02-08T11:16:34.185Z,70.80
2018-02-08T11:19:01.643Z,71.87
2018-02-08T11:21:29.099Z,67.40
2018-02-08T11:23:56.543Z,68.37
2018-02-08T11:26:24.015Z,68.87
2018-02-08T11:28:51.469Z,60.80
2018-02-08T11:31:18.915Z,72.40
2018-02-08T11:33:46.385Z,71.43
2018-02-08T11:36:14.047Z,68.33
2018-02-08T11:38:41.478Z,63.17
2018-02-08T11:41:08.927Z,68.03
2018-02-08T11:43:37.716Z,59.27
2018-02-08T11:46:05.245Z,66.10
2018-02-08T11:48:32.685Z,69.97
2018-02-08T11:51:00.146Z,72.17
2018-02-08T11:53:27.625Z,62.60
2018-02-08T11:55:55.085Z,53.23
2018-02-08T11:58:22.527Z,66.17
2018-02-08T12:00:49.959Z,63.73
2018-02-08T12:03:17.715Z,65.90
2018-02-08T12:05:45.167Z,59.60
2018-02-08T12:08:12.624Z,60.93
2018-02-08T12:10:40.523Z,58.27
2018-02-08T12:13:08.367Z,58.33
2018-02-08T12:15:35.784Z,62.33
2018-02-08T12:18:04.013Z,69.73
2018-02-08T12:20:32.334Z,72.40
2018-02-08T12:23:00.450Z,68.23
2018-02-08T12:25:27.879Z,59.70
2018-02-08T12:27:55.335Z,67.23
2018-02-08T12:30:22.779Z,67.60
2018-02-08T12:32:51.103Z,62.00
2018-02-08T12:35:18.540Z,61.40
2018-02-08T12:37:45.992Z,70.37
2018-02-08T12:40:13.439Z,68.47
2018-02-08T12:42:41.636Z,55.50
2018-02-08T12:45:09.103Z,62.17
2018-02-08T12:47:37.311Z,58.20
2018-02-08T12:50:04.771Z,62.80
2018-02-08T12:52:33.000Z,57.37
2018-02-08T12:55:00.454Z,63.73
2018-02-08T12:57:27.890Z,68.63
2018-02-08T12:59:55.323Z,75.23
2018-02-08T13:02:23.558Z,58.53
2018-02-08T13:04:50.991Z,70.00
2018-02-08T13:07:18.670Z,67.33
2018-02-08T13:09:46.103Z,67.83
2018-02-08T13:12:13.540Z,67.57
2018-02-08T13:14:41.002Z,58.80
2018-02-08T13:17:09.214Z,62.47
2018-02-08T13:19:36.652Z,56.07
2018-02-08T13:22:04.137Z,65.13
2018-02-08T13:24:31.575Z,60.70
2018-02-08T13:26:59.021Z,58.73
2018-02-08T13:29:26.454Z,68.47
2018-02-08T13:31:54.356Z,70.30
2018-02-08T13:34:21.803Z,65.33
2018-02-08T13:36:49.255Z,67.73
2018-02-08T13:39:27.540Z,67.27
2018-02-08T13:41:55.759Z,56.37
2018-02-08T13:44:23.191Z,68.23
2018-02-08T13:46:50.648Z,59.63
2018-02-08T13:52:32.779Z,55.17
2018-02-08T13:55:00.987Z,66.73
2018-02-08T13:57:34.016Z,52.33
2018-02-08T14:00:03.803Z,58.20
2018-02-08T14:02:31.258Z,56.30
2018-02-08T14:04:58.712Z,59.83
2018-02-08T14:07:26.156Z,62.30
2018-02-08T14:09:53.695Z,68.87
2018-02-08T14:12:21.119Z,66.07
2018-02-08T14:14:48.556Z,68.67
2018-02-08T14:17:15.996Z,68.43
2018-02-08T14:19:43.460Z,73.13
2018-02-08T14:22:10.909Z,67.22
2018-02-08T14:24:38.364Z,71.73
2018-02-08T14:27:05.824Z,71.23
2018-02-08T14:29:33.283Z,66.93
2018-02-08T14:32:00.772Z,79.60
2018-02-08T14:34:28.997Z,64.60
2018-02-08T14:36:56.437Z,65.27
2018-02-08T14:39:23.922Z,63.53
2018-02-08T14:41:51.411Z,57.92
2018-02-08T14:44:18.859Z,64.77
2018-02-08T14:46:46.303Z,66.90
2018-02-08T14:49:13.751Z,65.87
2018-02-08T14:51:41.199Z,65.67
2018-02-08T14:54:08.819Z,75.57
2018-02-08T14:56:36.267Z,66.12
2018-02-08T14:59:03.745Z,76.90
2018-02-08T15:01:31.205Z,68.55
2018-02-08T15:03:58.663Z,65.37
2018-02-08T15:06:26.091Z,72.33
2018-02-08T15:08:54.324Z,67.80
2018-02-08T15:11:21.793Z,70.80
2018-02-08T15:13:49.247Z,70.22
2018-02-08T15:16:16.883Z,63.70
2018-02-08T15:18:44.322Z,73.70
2018-02-08T15:21:11.779Z,66.87
2018-02-08T15:23:39.215Z,66.43
2018-02-08T15:26:06.659Z,71.23
2018-02-08T15:28:34.101Z,69.17
2018-02-08T15:31:01.556Z,76.20
2018-02-08T15:33:29.004Z,72.80
2018-02-08T15:35:56.480Z,63.13
2018-02-08T15:38:23.968Z,66.47
2018-02-08T15:40:51.436Z,76.10
2018-02-08T15:43:19.653Z,67.78
2018-02-08T15:45:47.101Z,68.50
2018-02-08T15:48:14.555Z,63.78
2018-02-08T15:50:42.005Z,70.12
2018-02-08T15:53:09.431Z,64.80
2018-02-08T15:55:36.873Z,66.40
2018-02-08T15:58:05.093Z,68.27
2018-02-08T16:00:32.647Z,67.07
2018-02-08T16:03:00.052Z,64.07
2018-02-08T16:05:27.507Z,70.53
2018-02-08T16:07:54.947Z,71.53
2018-02-08T16:10:22.393Z,66.93
2018-02-08T16:12:49.827Z,63.10
2018-02-08T16:15:17.302Z,68.10
2018-02-08T16:17:44.750Z,64.12
2018-02-08T16:20:12.187Z,65.07
2018-02-08T16:22:39.716Z,63.97
2018-02-08T16:25:07.963Z,63.97
2018-02-08T16:27:35.402Z,54.77
2018-02-08T16:30:02.851Z,66.17
2018-02-08T16:32:30.307Z,66.67
2018-02-08T16:34:57.789Z,66.35
2018-02-08T16:37:25.225Z,64.83
2018-02-08T16:39:52.699Z,67.20
2018-02-08T16:42:20.156Z,56.07
2018-02-08T16:44:47.767Z,48.03
2018-02-08T16:47:15.212Z,55.83
2018-02-08T16:49:42.662Z,50.97
2018-02-08T16:52:10.103Z,50.67
2018-02-08T16:54:37.544Z,62.63
2018-02-08T16:57:05.003Z,58.30
2018-02-08T16:59:32.463Z,62.23
2018-02-08T17:02:00.061Z,51.17
2018-02-08T17:04:27.528Z,55.97
2018-02-08T17:06:55.193Z,59.55
2018-02-08T17:09:22.657Z,59.50
2018-02-08T17:11:50.099Z,52.05
2018-02-08T17:14:17.559Z,64.80
2018-02-08T17:16:44.996Z,62.35
2018-02-08T17:19:12.451Z,57.97
2018-02-08T17:21:39.897Z,61.50
2018-02-08T17:24:07.339Z,54.67
2018-02-08T17:26:34.800Z,60.85
2018-02-08T17:29:02.287Z,53.30
2018-02-08T17:31:29.734Z,55.47
2018-02-08T17:33:57.187Z,60.80
2018-02-08T17:36:24.625Z,66.40
2018-02-08T17:38:52.083Z,69.37
2018-02-08T17:41:19.587Z,60.72
2018-02-08T17:43:47.024Z,60.85
2018-02-08T17:46:14.479Z,62.30
2018-02-08T17:48:41.942Z,50.37
2018-02-08T17:51:09.403Z,58.08
2018-02-08T17:53:36.877Z,64.93
2018-02-08T17:56:04.339Z,70.07
2018-02-08T17:58:31.800Z,66.93
2018-02-08T18:00:59.268Z,64.03
2018-02-08T18:03:26.727Z,72.18
2018-02-08T18:05:54.182Z,67.43
2018-02-08T18:08:21.634Z,73.17
2018-02-08T18:10:49.085Z,62.70
2018-02-08T18:13:16.534Z,66.00
2018-02-08T18:15:44.005Z,65.33
2018-02-08T18:18:11.439Z,65.33
2018-02-08T18:20:38.879Z,70.23
2018-02-08T18:23:06.380Z,61.67
2018-02-08T18:32:16.923Z,65.95
2018-02-08T18:34:44.387Z,65.60
2018-02-08T18:37:11.855Z,62.37
2018-02-08T18:39:39.293Z,60.65
2018-02-08T18:42:06.755Z,59.20
2018-02-08T18:44:34.246Z,65.05
2018-02-08T18:47:01.713Z,60.60
2018-02-08T18:49:29.139Z,61.92
2018-02-08T18:51:56.579Z,55.00
2018-02-08T18:54:24.124Z,60.60
2018-02-08T18:56:51.579Z,51.37
2018-02-08T18:59:19.031Z,60.50
2018-02-08T19:01:46.487Z,58.40
2018-02-08T19:04:13.962Z,63.13
2018-02-08T19:06:41.388Z,58.15
2018-02-08T19:09:08.865Z,60.23
2018-02-08T19:11:36.292Z,55.58
2018-02-08T19:14:03.755Z,56.10
2018-02-08T19:16:31.399Z,55.93
2018-02-08T19:18:58.830Z,63.22
2018-02-08T19:21:27.048Z,61.40
2018-02-08T19:23:54.510Z,61.13
2018-02-08T19:26:21.972Z,53.85
2018-02-08T19:28:49.432Z,60.47
2018-02-08T19:31:16.872Z,58.37
2018-02-08T19:33:44.324Z,56.40
2018-02-08T19:36:11.753Z,55.40
2018-02-08T19:38:40.054Z,49.47
2018-02-08T19:41:07.491Z,59.97
2018-02-08T19:43:34.959Z,65.50
2018-02-08T19:46:02.409Z,55.50
2018-02-08T19:48:29.852Z,57.23
2018-02-08T19:50:57.303Z,54.90
2018-02-08T19:53:24.787Z,63.93
2018-02-08T19:55:52.257Z,55.43
2018-02-08T19:58:19.704Z,48.28
2018-02-08T20:00:47.169Z,51.05
2018-02-08T20:03:14.627Z,60.97
2018-02-08T20:05:42.099Z,48.70
2018-02-08T20:08:09.558Z,49.38
2018-02-08T20:10:37.015Z,58.80
2018-02-08T20:13:04.460Z,61.35
2018-02-08T20:15:32.472Z,58.22
2018-02-08T20:17:59.923Z,52.42
2018-02-08T20:20:27.415Z,56.00
2018-02-08T20:22:54.888Z,55.97
2018-02-08T20:25:28.008Z,48.78
2018-02-08T20:27:55.483Z,55.70
2018-02-08T20:30:22.937Z,59.33
2018-02-08T20:32:50.405Z,50.83
2018-02-08T20:35:17.874Z,59.65
2018-02-08T20:37:45.315Z,54.20
2018-02-08T20:40:21.593Z,55.70
2018-02-08T20:42:54.860Z,52.20
2018-02-08T20:45:22.303Z,50.28
2018-02-08T20:47:49.780Z,53.00
2018-02-08T20:50:17.248Z,57.17
2018-02-08T20:52:44.696Z,55.67
2018-02-08T20:55:12.133Z,57.63
2018-02-08T20:57:39.639Z,65.37
2018-02-08T21:00:07.082Z,63.28
2018-02-08T21:02:34.528Z,57.67
2018-02-08T21:05:01.993Z,68.63
2018-02-08T21:07:29.452Z,60.53
2018-02-08T21:09:56.919Z,73.50
2018-02-08T21:12:24.363Z,66.60
2018-02-08T21:14:51.832Z,65.37
2018-02-08T21:17:19.276Z,60.83
2018-02-08T21:19:46.733Z,64.00
2018-02-08T21:22:14.208Z,63.63
2018-02-08T21:24:41.664Z,64.97
2018-02-08T21:27:09.129Z,76.83
2018-02-08T21:29:36.577Z,69.03
2018-02-08T21:32:04.036Z,76.47
2018-02-08T21:34:31.494Z,65.00
2018-02-08T21:36:58.958Z,81.50
2018-02-08T21:39:26.408Z,77.83
2018-02-08T21:41:53.863Z,67.23
2018-02-08T21:44:21.309Z,72.57
2018-02-08T21:46:48.759Z,70.63
2018-02-08T21:49:16.235Z,77.43
2018-02-08T21:51:43.735Z,75.37
2018-02-08T21:54:11.135Z,73.97
2018-02-08T21:56:38.592Z,65.95
2018-02-08T21:59:06.052Z,65.80
2018-02-08T22:01:33.504Z,71.30
2018-02-08T22:04:00.959Z,73.57
2018-02-08T22:06:28.415Z,65.22
2018-02-08T22:08:55.878Z,65.60
2018-02-08T22:11:23.351Z,64.25
2018-02-08T22:13:50.787Z,61.90
2018-02-08T22:16:18.255Z,68.62
2018-02-08T22:18:45.724Z,81.50
2018-02-08T22:21:13.217Z,72.50
2018-02-08T22:23:40.671Z,72.23
2018-02-08T22:26:08.132Z,64.63
2018-02-08T22:28:35.611Z,65.05
2018-02-08T22:31:03.068Z,79.35
2018-02-08T22:33:30.702Z,64.18
2018-02-08T22:35:58.172Z,64.12
2018-02-08T22:38:25.642Z,72.68
2018-02-08T22:40:53.099Z,62.70
2018-02-08T22:43:20.542Z,81.47
2018-02-08T22:45:48.020Z,88.20
2018-02-08T22:48:15.489Z,84.32
2018-02-08T22:50:42.944Z,83.07
2018-02-08T22:53:10.490Z,74.30
2018-02-08T22:55:38.128Z,91.72
2018-02-08T22:58:05.584Z,88.15
2018-02-08T23:00:33.039Z,79.72
2018-02-08T23:03:00.536Z,78.30
2018-02-08T23:05:27.992Z,87.43
2018-02-08T23:07:55.443Z,84.85
2018-02-08T23:10:22.908Z,74.90
2018-02-08T23:12:50.380Z,83.95
2018-02-08T23:15:17.849Z,81.10
2018-02-08T23:17:45.299Z,83.03
2018-02-08T23:20:12.728Z,85.80
2018-02-08T23:22:40.226Z,77.40
2018-02-08T23:25:07.689Z,71.90
2018-02-08T23:27:35.148Z,82.03
2018-02-08T23:30:02.579Z,83.27
2018-02-08T23:32:30.023Z,87.73
2018-02-08T23:34:57.519Z,88.77
2018-02-08T23:37:24.945Z,80.12
2018-02-08T23:39:52.419Z,91.50
2018-02-08T23:42:19.886Z,84.17
2018-02-08T23:44:47.347Z,83.30
2018-02-08T23:47:14.798Z,87.07
2018-02-08T23:49:42.235Z,75.17
2018-02-08T23:52:09.715Z,89.18
2018-02-08T23:54:37.142Z,91.53
2018-02-08T23:57:04.629Z,91.77
2018-02-08T23:59:32.085Z,82.30
