createdAt,value
2023-05-13T00:00:56.829Z,4.03
2023-05-13T00:03:24.751Z,4.10
2023-05-13T00:05:52.716Z,4.47
2023-05-13T00:08:20.580Z,4.23
2023-05-13T00:10:48.426Z,4.47
2023-05-13T00:13:17.701Z,4.27
2023-05-13T00:15:45.546Z,4.33
2023-05-13T00:18:13.435Z,4.17
2023-05-13T00:20:41.571Z,4.53
2023-05-13T00:23:10.049Z,4.40
2023-05-13T00:25:37.975Z,4.53
2023-05-13T00:28:06.185Z,3.83
2023-05-13T00:30:35.474Z,3.73
2023-05-13T00:33:03.466Z,4.30
2023-05-13T00:35:31.378Z,4.33
2023-05-13T00:37:59.783Z,4.20
2023-05-13T00:40:27.668Z,4.77
2023-05-13T00:42:55.601Z,4.07
2023-05-13T00:45:23.467Z,3.90
2023-05-13T00:47:52.925Z,4.20
2023-05-13T00:50:21.391Z,4.37
2023-05-13T00:52:51.890Z,4.70
2023-05-13T00:55:19.716Z,3.67
2023-05-13T00:57:47.694Z,4.27
2023-05-13T01:00:16.606Z,4.07
2023-05-13T01:02:51.590Z,3.90
2023-05-13T01:05:28.012Z,4.00
2023-05-13T01:08:05.389Z,4.70
2023-05-13T01:10:39.328Z,4.20
2023-05-13T01:13:10.726Z,3.70
2023-05-13T01:15:45.665Z,3.93
2023-05-13T01:18:20.347Z,4.30
2023-05-13T01:20:50.067Z,4.17
2023-05-13T01:23:19.288Z,4.70
2023-05-13T01:25:47.873Z,4.53
2023-05-13T01:28:15.842Z,4.73
2023-05-13T01:30:43.786Z,4.13
2023-05-13T01:33:12.247Z,4.67
2023-05-13T01:35:40.438Z,4.30
2023-05-13T01:38:08.868Z,4.40
2023-05-13T01:40:39.354Z,4.37
2023-05-13T01:43:07.453Z,4.40
2023-05-13T01:45:35.348Z,4.40
2023-05-13T01:48:03.385Z,4.53
2023-05-13T01:50:31.447Z,4.40
2023-05-13T01:52:59.565Z,4.40
2023-05-13T01:55:27.461Z,4.37
2023-05-13T01:57:56.722Z,4.53
2023-05-13T02:00:24.807Z,4.53
2023-05-13T02:02:52.795Z,4.30
2023-05-13T02:05:20.810Z,4.70
2023-05-13T02:07:48.695Z,4.23
2023-05-13T02:10:16.654Z,4.77
2023-05-13T02:12:45.169Z,4.50
2023-05-13T02:15:14.469Z,5.00
2023-05-13T02:17:42.440Z,4.33
2023-05-13T02:20:11.673Z,4.50
2023-05-13T02:22:39.519Z,4.70
2023-05-13T02:25:08.255Z,4.93
2023-05-13T02:27:36.096Z,4.50
2023-05-13T02:30:04.099Z,4.77
2023-05-13T02:32:33.440Z,4.80
2023-05-13T02:35:01.278Z,4.70
2023-05-13T02:37:29.115Z,4.97
2023-05-13T02:39:57.150Z,4.43
2023-05-13T02:42:25.022Z,4.37
2023-05-13T02:44:52.892Z,4.50
2023-05-13T02:47:20.738Z,4.73
2023-05-13T02:49:49.949Z,4.47
2023-05-13T02:52:17.828Z,4.70
2023-05-13T02:54:46.027Z,4.53
2023-05-13T02:57:13.902Z,4.80
2023-05-13T02:59:41.864Z,4.60
2023-05-13T03:02:09.793Z,4.60
2023-05-13T03:04:37.697Z,4.50
2023-05-13T03:07:06.987Z,4.90
2023-05-13T03:09:35.279Z,4.63
2023-05-13T03:12:03.196Z,4.70
2023-05-13T03:14:31.471Z,5.37
2023-05-13T03:16:59.507Z,4.80
2023-05-13T03:19:27.687Z,5.10
2023-05-13T03:21:55.837Z,4.50
2023-05-13T03:24:25.247Z,5.00
2023-05-13T03:26:53.099Z,4.77
2023-05-13T03:29:21.055Z,4.80
2023-05-13T03:31:49.300Z,4.60
2023-05-13T03:34:17.822Z,4.60
2023-05-13T03:36:45.701Z,5.00
2023-05-13T03:39:13.625Z,5.20
2023-05-13T03:41:43.191Z,4.63
2023-05-13T03:44:11.056Z,4.50
2023-05-13T03:46:39.157Z,4.60
2023-05-13T03:49:07.293Z,5.27
2023-05-13T03:51:35.142Z,5.50
2023-05-13T03:54:03.231Z,5.50
2023-05-13T03:56:31.100Z,4.90
2023-05-13T03:59:00.555Z,4.90
2023-05-13T04:01:28.393Z,4.80
2023-05-13T04:03:56.216Z,5.00
2023-05-13T04:06:24.077Z,5.00
2023-05-13T04:08:52.701Z,4.80
2023-05-13T04:11:20.855Z,4.80
2023-05-13T04:13:48.789Z,5.00
2023-05-13T04:16:18.413Z,5.33
2023-05-13T04:18:46.302Z,5.10
2023-05-13T04:21:14.134Z,4.53
2023-05-13T04:23:42.232Z,4.77
2023-05-13T04:26:10.228Z,4.73
2023-05-13T04:28:38.108Z,4.73
2023-05-13T04:31:06.095Z,4.97
2023-05-13T04:33:35.371Z,4.70
2023-05-13T04:36:03.519Z,5.10
2023-05-13T04:38:32.131Z,4.63
2023-05-13T04:40:59.989Z,4.67
2023-05-13T04:43:28.239Z,5.10
2023-05-13T04:45:56.135Z,5.83
2023-05-13T04:48:23.965Z,5.67
2023-05-13T04:50:53.374Z,5.03
2023-05-13T04:53:21.489Z,5.20
2023-05-13T04:55:49.725Z,4.97
2023-05-13T04:58:17.847Z,5.40
2023-05-13T05:00:45.760Z,5.40
2023-05-13T05:03:13.768Z,4.30
2023-05-13T05:05:41.640Z,4.73
2023-05-13T05:08:10.919Z,4.90
2023-05-13T05:10:38.781Z,4.97
2023-05-13T05:13:06.638Z,5.10
2023-05-13T05:15:34.552Z,4.90
2023-05-13T05:18:02.602Z,4.77
2023-05-13T05:20:30.647Z,4.30
2023-05-13T05:22:58.486Z,4.60
2023-05-13T05:25:27.805Z,4.87
2023-05-13T05:27:55.681Z,4.40
2023-05-13T05:30:23.768Z,4.77
2023-05-13T05:32:52.010Z,4.73
2023-05-13T05:35:20.525Z,4.73
2023-05-13T05:37:48.379Z,4.70
2023-05-13T05:40:16.267Z,4.90
2023-05-13T05:42:45.493Z,4.73
2023-05-13T05:45:13.419Z,4.90
2023-05-13T05:47:41.290Z,4.70
2023-05-13T05:50:09.842Z,5.07
2023-05-13T05:52:37.747Z,4.73
2023-05-13T05:55:07.151Z,4.83
2023-05-13T05:57:35.057Z,4.40
2023-05-13T06:00:04.995Z,5.17
2023-05-13T06:02:32.932Z,4.80
2023-05-13T06:05:01.376Z,3.73
2023-05-13T06:07:29.262Z,4.37
2023-05-13T06:09:57.242Z,4.00
2023-05-13T06:12:25.335Z,3.83
2023-05-13T06:14:53.211Z,4.10
2023-05-13T06:17:22.581Z,3.80
2023-05-13T06:19:50.514Z,3.70
2023-05-13T06:22:18.417Z,3.50
2023-05-13T06:24:46.251Z,3.70
2023-05-13T06:27:14.298Z,3.20
2023-05-13T06:29:42.134Z,3.50
2023-05-13T06:32:09.991Z,3.20
2023-05-13T06:34:40.083Z,3.40
2023-05-13T06:37:07.915Z,2.90
2023-05-13T06:39:35.768Z,3.63
2023-05-13T06:42:03.700Z,2.93
2023-05-13T06:44:32.231Z,3.40
2023-05-13T06:47:00.240Z,3.20
2023-05-13T06:49:28.099Z,3.10
2023-05-13T06:51:57.483Z,3.10
2023-05-13T06:54:26.530Z,2.90
2023-05-13T06:56:54.543Z,2.80
2023-05-13T06:59:22.920Z,2.90
2023-05-13T07:01:50.847Z,3.10
2023-05-13T07:04:18.779Z,2.80
2023-05-13T07:06:46.679Z,2.90
2023-05-13T07:09:16.074Z,2.83
2023-05-13T07:11:44.070Z,2.33
2023-05-13T07:14:12.014Z,2.83
2023-05-13T07:16:39.873Z,2.50
2023-05-13T07:19:07.826Z,2.43
2023-05-13T07:21:36.591Z,2.20
2023-05-13T07:24:05.464Z,2.27
2023-05-13T07:26:34.800Z,2.37
2023-05-13T07:29:03.044Z,2.30
2023-05-13T07:31:31.632Z,2.30
2023-05-13T07:33:59.751Z,2.27
2023-05-13T07:36:27.932Z,1.90
2023-05-13T07:38:55.808Z,1.70
2023-05-13T07:41:23.716Z,1.77
2023-05-13T07:43:52.988Z,1.50
2023-05-13T07:46:20.863Z,2.17
2023-05-13T07:48:48.766Z,2.10
2023-05-13T07:51:18.448Z,2.17
2023-05-13T07:53:47.108Z,2.20
2023-05-13T07:56:15.022Z,2.10
2023-05-13T07:58:42.849Z,2.87
2023-05-13T08:01:12.106Z,2.80
2023-05-13T08:03:40.102Z,2.07
2023-05-13T08:06:08.202Z,2.40
2023-05-13T08:08:36.108Z,2.13
2023-05-13T08:11:04.053Z,2.37
2023-05-13T08:13:31.916Z,2.10
2023-05-13T08:16:02.124Z,2.20
2023-05-13T08:18:31.641Z,2.40
2023-05-13T08:20:59.578Z,2.20
2023-05-13T08:23:43.363Z,3.33
2023-05-13T08:26:12.653Z,2.30
2023-05-13T08:28:41.932Z,2.20
2023-05-13T08:31:12.359Z,2.20
2023-05-13T08:33:43.036Z,2.57
2023-05-13T08:36:11.016Z,2.20
2023-05-13T08:38:38.949Z,2.30
2023-05-13T08:41:07.825Z,2.20
2023-05-13T08:43:37.583Z,2.13
2023-05-13T08:46:07.793Z,2.00
2023-05-13T08:48:37.171Z,2.17
2023-05-13T08:51:06.865Z,2.30
2023-05-13T08:53:36.101Z,1.83
2023-05-13T08:56:04.508Z,2.00
2023-05-13T08:58:33.577Z,1.50
2023-05-13T09:01:01.909Z,2.00
2023-05-13T09:03:30.541Z,1.80
2023-05-13T09:06:01.703Z,1.30
2023-05-13T09:08:32.649Z,1.63
2023-05-13T09:11:01.466Z,1.57
2023-05-13T09:13:29.361Z,1.90
2023-05-13T09:15:57.639Z,1.30
2023-05-13T09:18:30.990Z,1.40
2023-05-13T09:21:01.674Z,1.70
2023-05-13T09:23:31.013Z,1.67
2023-05-13T09:25:59.095Z,1.33
2023-05-13T09:28:26.955Z,1.57
2023-05-13T09:30:56.820Z,1.37
2023-05-13T09:33:31.501Z,1.57
2023-05-13T09:35:59.519Z,1.37
2023-05-13T09:38:29.092Z,1.47
2023-05-13T09:40:59.990Z,1.40
2023-05-13T09:43:29.143Z,1.30
2023-05-13T09:45:58.863Z,1.30
2023-05-13T09:48:28.369Z,1.50
2023-05-13T09:50:58.126Z,1.10
2023-05-13T09:53:27.074Z,1.13
2023-05-13T09:55:57.263Z,1.20
2023-05-13T09:58:28.124Z,1.60
2023-05-13T10:00:56.393Z,1.20
2023-05-13T10:03:24.351Z,1.47
2023-05-13T10:05:53.605Z,1.33
2023-05-13T10:08:23.301Z,1.30
2023-05-13T10:10:55.033Z,1.07
2023-05-13T10:13:26.576Z,0.97
2023-05-13T10:15:56.260Z,1.23
2023-05-13T10:18:25.028Z,1.30
2023-05-13T10:20:54.205Z,1.27
2023-05-13T10:23:23.882Z,1.30
2023-05-13T10:25:53.064Z,1.17
2023-05-13T10:28:22.597Z,1.30
2023-05-13T10:30:52.549Z,1.33
2023-05-13T10:33:21.625Z,1.30
2023-05-13T10:36:01.569Z,1.53
2023-05-13T10:38:48.336Z,1.43
2023-05-13T10:41:36.030Z,1.90
2023-05-13T10:44:05.116Z,1.80
2023-05-13T10:46:35.702Z,1.60
2023-05-13T10:49:03.901Z,1.33
2023-05-13T10:51:32.253Z,1.37
2023-05-13T10:54:00.147Z,1.20
2023-05-13T10:56:29.485Z,1.13
2023-05-13T10:59:01.459Z,1.23
2023-05-13T11:01:31.139Z,1.20
2023-05-13T11:04:02.994Z,1.00
2023-05-13T11:06:34.697Z,1.30
2023-05-13T11:09:05.799Z,1.27
2023-05-13T11:11:35.616Z,1.10
2023-05-13T11:14:15.849Z,1.20
2023-05-13T11:16:48.081Z,1.30
2023-05-13T11:19:27.191Z,1.60
2023-05-13T11:21:56.362Z,1.00
2023-05-13T11:24:24.869Z,1.10
2023-05-13T11:26:54.352Z,1.23
2023-05-13T11:29:33.107Z,1.10
2023-05-13T11:32:02.560Z,1.20
2023-05-13T11:34:32.824Z,1.10
2023-05-13T11:37:09.695Z,1.17
2023-05-13T11:39:43.826Z,5.23
2023-05-13T11:42:12.284Z,2.63
2023-05-13T11:44:47.516Z,1.63
2023-05-13T11:47:15.679Z,1.00
2023-05-13T11:49:46.414Z,19.87
2023-05-13T11:52:15.654Z,1.00
2023-05-13T11:54:46.404Z,1.03
2023-05-13T11:57:22.248Z,1.50
2023-05-13T11:59:58.714Z,1.10
2023-05-13T12:02:28.512Z,1.10
2023-05-13T12:05:01.940Z,0.70
2023-05-13T12:07:29.901Z,1.07
2023-05-13T12:09:59.481Z,2.10
2023-05-13T12:12:29.111Z,0.90
2023-05-13T12:14:57.334Z,0.90
2023-05-13T12:17:25.311Z,1.10
2023-05-13T12:20:07.919Z,1.37
2023-05-13T12:22:37.005Z,1.40
2023-05-13T12:25:38.237Z,1.10
2023-05-13T12:28:11.979Z,1.10
2023-05-13T12:30:42.050Z,1.20
2023-05-13T12:33:15.804Z,0.93
2023-05-13T12:35:46.189Z,1.10
2023-05-13T12:38:17.694Z,1.07
2023-05-13T12:40:46.535Z,0.87
2023-05-13T12:43:15.138Z,1.07
2023-05-13T12:45:45.286Z,0.80
2023-05-13T12:48:14.485Z,0.90
2023-05-13T12:50:42.383Z,0.90
2023-05-13T12:53:11.644Z,1.40
2023-05-13T12:55:40.267Z,1.30
2023-05-13T12:58:11.372Z,1.20
2023-05-13T13:00:39.426Z,1.20
2023-05-13T13:03:08.065Z,1.67
2023-05-13T13:05:36.542Z,1.40
2023-05-13T13:08:05.447Z,0.93
2023-05-13T13:10:34.882Z,1.00
2023-05-13T13:13:02.798Z,1.27
2023-05-13T13:15:30.760Z,0.90
2023-05-13T13:17:58.799Z,0.90
2023-05-13T13:20:26.903Z,1.00
2023-05-13T13:22:54.860Z,1.10
2023-05-13T13:25:22.878Z,1.20
2023-05-13T13:27:52.250Z,1.37
2023-05-13T13:30:20.100Z,1.47
2023-05-13T13:32:48.017Z,0.97
2023-05-13T13:35:15.994Z,1.37
2023-05-13T13:37:43.854Z,1.00
2023-05-13T13:40:13.544Z,1.30
2023-05-13T13:42:44.774Z,1.17
2023-05-13T13:45:15.398Z,1.63
2023-05-13T13:47:43.251Z,1.67
2023-05-13T13:50:12.539Z,1.47
2023-05-13T13:52:40.393Z,1.23
2023-05-13T13:55:09.094Z,1.30
2023-05-13T13:57:36.966Z,1.13
2023-05-13T14:00:06.001Z,1.17
2023-05-13T14:02:35.298Z,1.33
2023-05-13T14:05:03.209Z,1.23
2023-05-13T14:07:31.097Z,1.03
2023-05-13T14:10:01.068Z,1.60
2023-05-13T14:12:29.453Z,1.37
2023-05-13T14:14:57.271Z,2.20
2023-05-13T14:17:25.397Z,1.80
2023-05-13T14:19:55.568Z,1.67
2023-05-13T14:22:23.859Z,1.50
2023-05-13T14:24:52.917Z,1.90
2023-05-13T14:27:21.760Z,1.83
2023-05-13T14:29:50.195Z,2.00
2023-05-13T14:32:18.152Z,1.73
2023-05-13T14:34:46.196Z,2.10
2023-05-13T14:37:15.634Z,12.90
2023-05-13T14:39:43.484Z,4.90
2023-05-13T14:42:12.348Z,2.27
2023-05-13T14:44:41.508Z,1.90
2023-05-13T14:47:09.865Z,2.00
2023-05-13T14:49:37.758Z,1.93
2023-05-13T14:52:06.077Z,1.80
2023-05-13T14:54:35.847Z,2.30
2023-05-13T14:57:04.115Z,2.20
2023-05-13T14:59:33.463Z,2.30
2023-05-13T15:02:01.966Z,2.50
2023-05-13T15:04:29.880Z,2.00
2023-05-13T15:06:58.409Z,1.77
2023-05-13T15:09:26.278Z,2.00
2023-05-13T15:11:55.512Z,1.70
2023-05-13T15:14:25.894Z,2.03
2023-05-13T15:16:54.376Z,2.30
2023-05-13T15:19:22.278Z,2.93
2023-05-13T15:21:50.168Z,2.20
2023-05-13T15:24:18.008Z,2.30
2023-05-13T15:26:45.881Z,2.50
2023-05-13T15:29:16.584Z,2.43
2023-05-13T15:31:44.402Z,2.20
2023-05-13T15:34:12.285Z,2.30
2023-05-13T15:36:40.133Z,2.37
2023-05-13T15:39:08.018Z,2.80
2023-05-13T15:41:36.850Z,3.10
2023-05-13T15:44:04.859Z,3.63
2023-05-13T15:46:34.718Z,3.33
2023-05-13T15:49:02.957Z,3.23
2023-05-13T15:51:31.929Z,3.53
2023-05-13T15:53:59.966Z,3.80
2023-05-13T15:56:27.979Z,3.60
2023-05-13T15:58:56.062Z,4.13
2023-05-13T16:01:24.107Z,3.87
2023-05-13T16:03:53.359Z,3.87
2023-05-13T16:06:21.271Z,4.00
2023-05-13T16:08:49.574Z,4.00
2023-05-13T16:11:20.181Z,4.57
2023-05-13T16:13:48.035Z,4.50
2023-05-13T16:16:15.993Z,4.80
2023-05-13T16:18:43.915Z,4.70
2023-05-13T16:21:13.267Z,4.60
2023-05-13T16:23:41.230Z,5.43
2023-05-13T16:26:09.129Z,5.13
2023-05-13T16:28:37.074Z,5.70
2023-05-13T16:31:05.077Z,5.57
2023-05-13T16:33:33.797Z,6.20
2023-05-13T16:36:01.635Z,5.17
2023-05-13T16:38:30.986Z,6.80
2023-05-13T16:40:59.402Z,6.37
2023-05-13T16:43:27.289Z,7.63
2023-05-13T16:45:55.129Z,5.90
2023-05-13T16:48:23.161Z,5.47
2023-05-13T16:50:51.193Z,5.73
2023-05-13T16:53:22.204Z,6.40
2023-05-13T16:55:51.775Z,6.23
2023-05-13T16:58:19.676Z,6.03
2023-05-13T17:00:47.670Z,6.07
2023-05-13T17:03:15.663Z,5.67
2023-05-13T17:05:44.136Z,6.00
2023-05-13T17:08:11.981Z,5.80
2023-05-13T17:10:39.889Z,6.20
2023-05-13T17:13:09.144Z,5.67
2023-05-13T17:15:36.989Z,6.57
2023-05-13T17:18:05.082Z,6.23
2023-05-13T17:20:33.034Z,6.43
2023-05-13T17:23:01.004Z,6.53
2023-05-13T17:25:29.020Z,6.27
2023-05-13T17:27:56.872Z,6.53
2023-05-13T17:30:26.121Z,6.63
2023-05-13T17:32:54.069Z,7.10
2023-05-13T17:35:22.063Z,6.73
2023-05-13T17:37:49.984Z,6.60
2023-05-13T17:40:17.883Z,6.73
2023-05-13T17:42:45.745Z,8.70
2023-05-13T17:45:13.820Z,8.00
2023-05-13T17:47:43.308Z,6.93
2023-05-13T17:50:14.530Z,5.93
2023-05-13T17:52:42.601Z,5.93
2023-05-13T17:55:10.866Z,6.37
2023-05-13T17:57:38.791Z,6.17
2023-05-13T18:00:07.948Z,5.47
2023-05-13T18:02:36.325Z,6.20
2023-05-13T18:05:07.516Z,5.70
2023-05-13T18:07:35.424Z,6.00
2023-05-13T18:10:03.547Z,5.97
2023-05-13T18:12:31.471Z,5.70
2023-05-13T18:14:59.638Z,6.27
2023-05-13T18:17:27.612Z,6.80
2023-05-13T18:19:55.682Z,6.63
2023-05-13T18:22:25.296Z,7.20
2023-05-13T18:24:53.122Z,12.70
2023-05-13T18:27:21.560Z,10.80
2023-05-13T18:29:49.395Z,11.57
2023-05-13T18:32:17.428Z,15.43
2023-05-13T18:34:45.279Z,17.53
2023-05-13T18:37:13.115Z,8.07
2023-05-13T18:39:44.995Z,7.27
2023-05-13T18:42:13.009Z,8.30
2023-05-13T18:44:40.883Z,9.20
2023-05-13T18:47:08.773Z,9.23
2023-05-13T18:49:36.904Z,7.67
2023-05-13T18:52:04.996Z,7.90
2023-05-13T18:54:32.845Z,7.20
2023-05-13T18:57:04.885Z,8.20
2023-05-13T18:59:32.730Z,9.20
2023-05-13T19:02:00.903Z,6.40
2023-05-13T19:04:29.080Z,6.47
2023-05-13T19:06:57.116Z,6.63
2023-05-13T19:09:25.018Z,6.67
2023-05-13T19:11:52.898Z,6.33
2023-05-13T19:14:22.218Z,7.10
2023-05-13T19:16:50.141Z,7.03
2023-05-13T19:19:18.102Z,6.67
2023-05-13T19:21:45.977Z,6.43
2023-05-13T19:24:13.801Z,6.60
2023-05-13T19:26:41.815Z,6.07
2023-05-13T19:29:09.714Z,6.80
2023-05-13T19:31:39.102Z,6.87
2023-05-13T19:34:07.614Z,6.40
2023-05-13T19:36:35.636Z,6.60
2023-05-13T19:39:03.546Z,5.80
2023-05-13T19:41:31.425Z,7.03
2023-05-13T19:43:59.491Z,6.17
2023-05-13T19:46:27.499Z,6.80
2023-05-13T19:48:56.939Z,7.10
2023-05-13T19:51:26.724Z,6.87
2023-05-13T19:53:54.574Z,6.13
2023-05-13T19:56:23.176Z,6.40
2023-05-13T19:58:51.020Z,7.60
2023-05-13T20:01:19.070Z,6.43
2023-05-13T20:03:47.046Z,6.37
2023-05-13T20:06:16.608Z,6.50
2023-05-13T20:08:44.443Z,6.43
2023-05-13T20:11:12.327Z,6.10
2023-05-13T20:13:40.158Z,6.87
2023-05-13T20:16:08.081Z,6.60
2023-05-13T20:18:36.410Z,6.10
2023-05-13T20:21:04.477Z,6.33
2023-05-13T20:23:33.728Z,6.13
2023-05-13T20:26:02.201Z,6.10
2023-05-13T20:28:30.360Z,6.53
2023-05-13T20:30:58.402Z,6.10
2023-05-13T20:33:26.326Z,6.70
2023-05-13T20:35:54.514Z,7.13
2023-05-13T20:38:22.685Z,6.20
2023-05-13T20:40:51.970Z,6.13
2023-05-13T20:43:19.949Z,6.33
2023-05-13T20:45:47.866Z,6.70
2023-05-13T20:48:15.805Z,6.60
2023-05-13T20:50:43.674Z,6.87
2023-05-13T20:53:11.529Z,6.77
2023-05-13T20:55:39.511Z,6.67
2023-05-13T20:58:08.752Z,7.90
2023-05-13T21:00:36.685Z,7.07
2023-05-13T21:03:05.120Z,7.23
2023-05-13T21:05:33.108Z,6.37
2023-05-13T21:08:01.280Z,6.00
2023-05-13T21:10:29.093Z,6.10
2023-05-13T21:12:56.933Z,6.33
2023-05-13T21:15:26.225Z,6.50
2023-05-13T21:17:54.395Z,6.17
2023-05-13T21:20:22.818Z,6.10
2023-05-13T21:22:50.846Z,5.50
2023-05-13T21:25:18.997Z,6.20
2023-05-13T21:27:46.937Z,6.23
2023-05-13T21:30:15.358Z,6.20
2023-05-13T21:32:44.761Z,6.27
2023-05-13T21:35:13.531Z,6.43
2023-05-13T21:37:42.027Z,5.93
2023-05-13T21:40:10.799Z,5.97
2023-05-13T21:42:38.650Z,5.90
2023-05-13T21:45:07.401Z,5.73
2023-05-13T21:47:35.352Z,5.73
2023-05-13T21:50:05.015Z,6.00
2023-05-13T21:52:32.900Z,6.00
2023-05-13T21:55:01.007Z,6.00
2023-05-13T21:57:29.093Z,5.80
2023-05-13T21:59:56.956Z,5.63
2023-05-13T22:02:24.940Z,5.53
2023-05-13T22:04:52.839Z,5.53
2023-05-13T22:07:22.076Z,5.23
2023-05-13T22:09:50.526Z,5.83
2023-05-13T22:12:18.540Z,6.00
2023-05-13T22:14:46.405Z,5.60
2023-05-13T22:17:14.719Z,5.27
2023-05-13T22:19:42.711Z,5.50
2023-05-13T22:22:10.695Z,5.93
2023-05-13T22:24:39.997Z,5.83
2023-05-13T22:27:08.185Z,5.90
2023-05-13T22:29:36.086Z,6.00
2023-05-13T22:32:04.143Z,5.97
2023-05-13T22:34:32.135Z,5.87
2023-05-13T22:37:00.018Z,5.70
2023-05-13T22:39:27.880Z,5.80
2023-05-13T22:41:57.200Z,6.10
2023-05-13T22:44:25.093Z,5.83
2023-05-13T22:46:54.199Z,5.87
2023-05-13T22:49:22.130Z,5.70
2023-05-13T22:51:50.150Z,6.00
2023-05-13T22:54:18.107Z,6.10
2023-05-13T22:56:45.934Z,6.13
2023-05-13T22:59:15.177Z,6.27
2023-05-13T23:01:43.112Z,6.30
2023-05-13T23:04:11.115Z,5.77
2023-05-13T23:06:39.006Z,6.20
2023-05-13T23:09:07.741Z,5.73
2023-05-13T23:11:36.944Z,5.80
2023-05-13T23:14:04.796Z,5.83
2023-05-13T23:16:34.155Z,5.83
2023-05-13T23:19:02.310Z,5.70
2023-05-13T23:21:30.500Z,5.93
2023-05-13T23:23:58.514Z,5.73
2023-05-13T23:26:26.424Z,5.73
2023-05-13T23:28:54.343Z,5.77
2023-05-13T23:31:22.229Z,6.17
2023-05-13T23:33:51.520Z,5.50
2023-05-13T23:36:19.384Z,5.87
2023-05-13T23:38:47.280Z,6.20
2023-05-13T23:41:15.181Z,6.30
2023-05-13T23:43:43.060Z,6.17
2023-05-13T23:46:10.991Z,6.10
2023-05-13T23:48:38.941Z,6.60
2023-05-13T23:51:08.410Z,6.77
2023-05-13T23:53:36.420Z,6.67
2023-05-13T23:56:04.494Z,6.10
2023-05-13T23:58:32.422Z,6.40
