createdAt,value
2022-12-28T00:02:12.595Z,8.57
2022-12-28T00:04:41.475Z,9.23
2022-12-28T00:07:08.058Z,8.25
2022-12-28T00:09:34.592Z,10.27
2022-12-28T00:12:03.383Z,10.93
2022-12-28T00:14:30.025Z,11.48
2022-12-28T00:16:59.197Z,12.18
2022-12-28T00:19:25.763Z,11.45
2022-12-28T00:21:54.864Z,10.50
2022-12-28T00:24:24.927Z,11.75
2022-12-28T00:26:57.165Z,9.52
2022-12-28T00:29:25.943Z,9.65
2022-12-28T00:31:52.549Z,10.05
2022-12-28T00:34:19.579Z,9.10
2022-12-28T00:37:10.477Z,9.80
2022-12-28T00:39:32.697Z,10.48
2022-12-28T00:41:59.240Z,12.07
2022-12-28T00:44:25.823Z,10.40
2022-12-28T00:46:52.730Z,10.63
2022-12-28T00:49:19.291Z,12.75
2022-12-28T00:51:45.854Z,11.75
2022-12-28T00:54:17.244Z,10.57
2022-12-28T00:56:48.519Z,12.40
2022-12-28T00:59:15.041Z,13.63
2022-12-28T01:01:41.854Z,14.20
2022-12-28T01:04:08.499Z,10.95
2022-12-28T01:06:35.086Z,12.07
2022-12-28T01:09:04.024Z,12.25
2022-12-28T01:11:31.111Z,11.97
2022-12-28T01:14:00.918Z,15.15
2022-12-28T01:16:33.398Z,10.52
2022-12-28T01:19:04.679Z,10.10
2022-12-28T01:21:33.685Z,10.88
2022-12-28T01:24:02.650Z,8.90
2022-12-28T01:26:33.686Z,10.77
2022-12-28T01:29:00.365Z,11.07
2022-12-28T01:31:29.160Z,12.93
2022-12-28T01:33:58.766Z,10.50
2022-12-28T01:36:29.645Z,12.90
2022-12-28T01:38:59.117Z,13.32
2022-12-28T01:41:30.155Z,13.13
2022-12-28T01:43:56.667Z,11.40
2022-12-28T01:46:43.288Z,12.57
2022-12-28T01:49:29.686Z,12.03
2022-12-28T01:52:02.519Z,12.90
2022-12-28T01:54:34.003Z,13.93
2022-12-28T01:57:03.912Z,11.60
2022-12-28T01:59:43.824Z,12.55
2022-12-28T02:02:13.890Z,14.83
2022-12-28T02:04:40.776Z,12.25
2022-12-28T02:07:07.421Z,14.73
2022-12-28T02:09:39.842Z,12.90
2022-12-28T02:12:15.289Z,12.93
2022-12-28T02:14:43.862Z,14.00
2022-12-28T02:17:12.266Z,12.98
2022-12-28T02:19:45.852Z,15.57
2022-12-28T02:22:30.838Z,13.70
2022-12-28T02:25:24.867Z,14.70
2022-12-28T02:28:10.013Z,13.27
2022-12-28T02:30:43.348Z,12.30
2022-12-28T02:33:27.176Z,15.88
2022-12-28T02:35:56.742Z,13.98
2022-12-28T02:38:50.533Z,14.45
2022-12-28T02:41:23.086Z,13.37
2022-12-28T02:43:52.105Z,12.73
2022-12-28T02:46:40.837Z,12.68
2022-12-28T02:49:46.691Z,12.63
2022-12-28T02:52:34.732Z,14.60
2022-12-28T02:55:44.816Z,14.80
2022-12-28T02:58:22.721Z,14.27
2022-12-28T03:01:08.276Z,14.77
2022-12-28T03:03:56.831Z,13.60
2022-12-28T03:07:14.691Z,14.88
2022-12-28T03:09:49.167Z,12.40
2022-12-28T03:12:53.694Z,15.98
2022-12-28T03:15:30.692Z,15.18
2022-12-28T03:18:46.907Z,13.73
2022-12-28T03:21:34.448Z,14.10
2022-12-28T03:24:23.971Z,14.80
2022-12-28T03:27:12.300Z,13.93
2022-12-28T03:30:07.372Z,12.63
2022-12-28T03:32:36.794Z,15.88
2022-12-28T03:35:03.773Z,13.55
2022-12-28T03:37:47.247Z,12.70
2022-12-28T03:40:19.831Z,14.27
2022-12-28T03:43:10.247Z,12.38
2022-12-28T03:45:45.763Z,14.25
2022-12-28T03:48:17.474Z,12.90
2022-12-28T03:50:49.564Z,14.87
2022-12-28T03:53:24.869Z,14.45
2022-12-28T03:55:54.394Z,15.10
2022-12-28T03:58:22.003Z,14.43
2022-12-28T04:00:53.353Z,13.43
2022-12-28T04:03:22.467Z,14.53
2022-12-28T04:05:53.808Z,13.15
2022-12-28T04:08:22.597Z,14.20
2022-12-28T04:10:49.118Z,15.30
2022-12-28T04:13:18.036Z,13.55
2022-12-28T04:15:44.616Z,15.43
2022-12-28T04:18:13.560Z,13.63
2022-12-28T04:20:40.220Z,13.95
2022-12-28T04:23:06.738Z,15.18
2022-12-28T04:25:35.344Z,13.85
2022-12-28T04:28:01.920Z,19.17
2022-12-28T04:30:31.437Z,17.55
2022-12-28T04:33:00.696Z,16.30
2022-12-28T04:35:29.553Z,17.10
2022-12-28T04:38:00.960Z,18.17
2022-12-28T04:40:27.538Z,16.10
2022-12-28T04:42:54.092Z,16.08
2022-12-28T04:45:22.345Z,16.70
2022-12-28T04:47:49.295Z,16.05
2022-12-28T04:50:18.212Z,13.52
2022-12-28T04:52:46.978Z,15.63
2022-12-28T04:55:32.254Z,17.52
2022-12-28T04:58:02.771Z,14.50
2022-12-28T05:00:31.819Z,18.15
2022-12-28T05:03:00.165Z,16.23
2022-12-28T05:05:27.700Z,18.23
2022-12-28T05:08:03.103Z,16.10
2022-12-28T05:10:34.477Z,16.58
2022-12-28T05:13:01.063Z,15.95
2022-12-28T05:15:27.680Z,15.88
2022-12-28T05:17:55.748Z,16.40
2022-12-28T05:20:22.360Z,15.23
2022-12-28T05:22:51.404Z,14.77
2022-12-28T05:25:17.953Z,16.30
2022-12-28T05:27:44.527Z,16.23
2022-12-28T05:30:11.469Z,15.83
2022-12-28T05:32:38.027Z,13.48
2022-12-28T05:35:04.790Z,15.80
2022-12-28T05:37:31.349Z,16.40
2022-12-28T05:40:01.701Z,12.98
2022-12-28T05:42:28.273Z,13.97
2022-12-28T05:44:57.013Z,14.27
2022-12-28T05:47:23.554Z,13.50
2022-12-28T05:49:52.640Z,14.90
2022-12-28T05:52:19.209Z,14.50
2022-12-28T05:54:45.786Z,13.57
2022-12-28T05:57:14.371Z,16.05
2022-12-28T05:59:43.355Z,15.88
2022-12-28T06:02:12.044Z,13.50
2022-12-28T06:04:40.055Z,15.43
2022-12-28T06:07:06.739Z,13.97
2022-12-28T06:09:35.531Z,14.60
2022-12-28T06:12:02.074Z,15.05
2022-12-28T06:14:28.651Z,15.75
2022-12-28T06:16:55.223Z,13.10
2022-12-28T06:19:24.076Z,13.50
2022-12-28T06:21:55.930Z,16.85
2022-12-28T06:24:22.458Z,13.35
2022-12-28T06:26:53.615Z,11.68
2022-12-28T06:29:20.322Z,14.07
2022-12-28T06:31:51.404Z,13.37
2022-12-28T06:34:20.328Z,15.63
2022-12-28T06:36:47.023Z,16.15
2022-12-28T06:39:14.975Z,16.80
2022-12-28T06:41:42.500Z,14.68
2022-12-28T06:44:10.935Z,15.37
2022-12-28T06:46:37.906Z,16.83
2022-12-28T06:49:09.779Z,16.20
2022-12-28T06:51:43.991Z,14.43
2022-12-28T06:54:10.895Z,18.85
2022-12-28T06:56:37.954Z,15.67
2022-12-28T06:59:07.233Z,19.52
2022-12-28T07:01:37.209Z,15.88
2022-12-28T07:04:06.473Z,18.15
2022-12-28T07:06:38.743Z,17.15
2022-12-28T07:09:10.111Z,15.53
2022-12-28T07:11:37.271Z,15.23
2022-12-28T07:14:06.857Z,18.58
2022-12-28T07:19:04.750Z,15.73
2022-12-28T07:21:33.803Z,14.40
2022-12-28T07:24:04.602Z,15.63
2022-12-28T07:26:37.818Z,13.93
2022-12-28T07:29:06.437Z,13.68
2022-12-28T07:31:44.259Z,15.32
2022-12-28T07:34:12.636Z,14.73
2022-12-28T07:36:39.222Z,14.30
2022-12-28T07:39:05.788Z,15.07
2022-12-28T07:41:36.110Z,14.05
2022-12-28T07:44:02.865Z,13.35
2022-12-28T07:46:33.905Z,13.87
2022-12-28T07:49:06.559Z,14.65
2022-12-28T07:51:35.477Z,13.27
2022-12-28T07:54:05.752Z,12.98
2022-12-28T07:59:06.545Z,13.53
2022-12-28T08:01:37.845Z,15.23
2022-12-28T08:04:12.409Z,13.20
2022-12-28T08:06:42.379Z,13.70
2022-12-28T08:09:14.065Z,14.73
2022-12-28T08:11:45.288Z,14.03
2022-12-28T08:14:14.543Z,14.18
2022-12-28T08:16:47.674Z,12.48
2022-12-28T08:19:14.330Z,13.45
2022-12-28T08:21:45.065Z,12.50
2022-12-28T08:24:19.955Z,14.77
2022-12-28T08:26:51.744Z,13.65
2022-12-28T08:29:21.728Z,13.63
2022-12-28T08:31:51.630Z,13.95
2022-12-28T08:34:23.113Z,16.33
2022-12-28T08:36:51.995Z,12.57
2022-12-28T08:39:18.637Z,14.80
2022-12-28T08:41:45.307Z,15.38
2022-12-28T08:44:11.856Z,12.20
2022-12-28T08:46:40.456Z,13.27
2022-12-28T08:49:07.495Z,13.10
2022-12-28T08:51:42.199Z,13.55
2022-12-28T08:54:17.282Z,12.40
2022-12-28T08:56:47.181Z,12.82
2022-12-28T08:59:18.720Z,11.73
2022-12-28T09:01:46.505Z,12.80
2022-12-28T09:04:25.994Z,12.65
2022-12-28T09:06:54.884Z,14.48
2022-12-28T09:09:23.982Z,10.18
2022-12-28T09:11:50.585Z,12.85
2022-12-28T09:14:24.883Z,12.70
2022-12-28T09:16:53.244Z,11.70
2022-12-28T09:19:20.365Z,11.40
2022-12-28T09:21:49.157Z,12.20
2022-12-28T09:24:15.997Z,13.38
2022-12-28T09:26:44.832Z,13.27
2022-12-28T09:29:16.178Z,13.13
2022-12-28T09:31:43.981Z,12.52
2022-12-28T09:37:08.583Z,12.88
2022-12-28T09:39:37.759Z,15.10
2022-12-28T09:42:23.687Z,11.30
2022-12-28T09:44:55.540Z,11.85
2022-12-28T09:47:47.336Z,11.63
2022-12-28T09:50:17.002Z,11.13
2022-12-28T09:52:58.225Z,11.70
2022-12-28T09:55:27.531Z,12.55
2022-12-28T09:57:56.812Z,10.73
2022-12-28T10:00:34.017Z,10.80
2022-12-28T10:03:06.040Z,12.15
2022-12-28T10:05:35.247Z,10.30
2022-12-28T10:08:04.145Z,10.20
2022-12-28T10:10:35.637Z,10.57
2022-12-28T10:13:45.374Z,11.27
2022-12-28T10:16:05.788Z,10.45
2022-12-28T10:18:39.575Z,9.27
2022-12-28T10:21:09.136Z,11.32
2022-12-28T10:23:56.632Z,10.45
2022-12-28T10:26:29.073Z,8.70
2022-12-28T10:29:00.348Z,8.85
2022-12-28T10:31:43.503Z,8.73
2022-12-28T10:34:34.569Z,9.20
2022-12-28T10:37:14.821Z,10.00
2022-12-28T10:39:58.725Z,8.63
2022-12-28T10:42:52.873Z,9.32
2022-12-28T10:45:21.313Z,11.27
2022-12-28T10:47:54.497Z,9.25
2022-12-28T10:50:53.600Z,9.38
2022-12-28T10:53:32.176Z,8.32
2022-12-28T10:56:06.867Z,8.25
2022-12-28T10:58:34.488Z,10.17
2022-12-28T11:01:28.932Z,8.35
2022-12-28T11:03:55.624Z,8.50
2022-12-28T11:06:27.757Z,6.70
2022-12-28T11:09:14.475Z,7.25
2022-12-28T11:11:43.451Z,6.47
2022-12-28T11:14:39.517Z,8.68
2022-12-28T11:17:37.690Z,8.07
2022-12-28T11:20:16.579Z,7.50
2022-12-28T11:22:44.522Z,8.43
2022-12-28T11:25:26.607Z,10.60
2022-12-28T11:27:53.182Z,9.10
2022-12-28T11:30:20.558Z,9.48
2022-12-28T11:33:10.012Z,8.02
2022-12-28T11:35:44.148Z,7.45
2022-12-28T11:38:40.932Z,6.37
2022-12-28T11:41:14.515Z,8.32
2022-12-28T11:43:49.371Z,6.18
2022-12-28T11:46:22.026Z,7.82
2022-12-28T11:48:54.306Z,6.28
2022-12-28T11:51:26.538Z,6.87
2022-12-28T11:53:57.599Z,7.28
2022-12-28T11:56:49.252Z,6.93
2022-12-28T11:59:26.204Z,6.57
2022-12-28T12:01:57.856Z,6.15
2022-12-28T12:04:30.369Z,5.63
2022-12-28T12:07:01.486Z,5.65
2022-12-28T12:09:29.434Z,6.28
2022-12-28T12:11:59.187Z,6.00
2022-12-28T12:14:28.702Z,6.22
2022-12-28T12:17:04.203Z,9.03
2022-12-28T12:19:36.833Z,5.85
2022-12-28T12:22:13.752Z,5.47
2022-12-28T12:24:55.061Z,6.25
2022-12-28T12:27:39.222Z,5.70
2022-12-28T12:30:16.534Z,5.33
2022-12-28T12:32:46.319Z,7.13
2022-12-28T12:35:22.197Z,5.20
2022-12-28T12:38:08.193Z,6.03
2022-12-28T12:40:53.490Z,4.40
2022-12-28T12:43:29.233Z,6.00
2022-12-28T12:46:07.660Z,4.55
2022-12-28T12:48:37.269Z,4.47
2022-12-28T12:51:06.782Z,5.80
2022-12-28T12:53:36.216Z,6.70
2022-12-28T12:56:05.590Z,7.43
2022-12-28T12:58:46.593Z,4.88
2022-12-28T13:01:44.093Z,4.13
2022-12-28T13:04:39.824Z,4.95
2022-12-28T13:07:22.319Z,4.57
2022-12-28T13:09:53.061Z,4.37
2022-12-28T13:12:20.745Z,5.18
2022-12-28T13:14:56.975Z,4.85
2022-12-28T13:17:27.699Z,7.47
2022-12-28T13:20:21.528Z,5.57
2022-12-28T13:22:51.089Z,5.67
2022-12-28T13:25:34.529Z,5.53
2022-12-28T13:28:02.801Z,6.07
2022-12-28T13:30:30.436Z,5.65
2022-12-28T13:33:03.253Z,6.47
2022-12-28T13:35:34.873Z,4.70
2022-12-28T13:38:12.286Z,4.85
2022-12-28T13:40:50.453Z,4.68
2022-12-28T13:43:28.178Z,5.90
2022-12-28T13:46:07.800Z,4.38
2022-12-28T13:48:41.075Z,6.23
2022-12-28T13:51:15.919Z,5.28
2022-12-28T13:53:50.268Z,5.43
2022-12-28T13:56:19.525Z,5.30
2022-12-28T13:58:56.474Z,4.78
2022-12-28T14:01:31.945Z,5.37
2022-12-28T14:04:33.576Z,6.03
2022-12-28T14:06:56.961Z,5.00
2022-12-28T14:09:26.171Z,6.05
2022-12-28T14:11:53.188Z,5.32
2022-12-28T14:14:19.906Z,6.07
2022-12-28T14:16:46.847Z,4.63
2022-12-28T14:19:13.509Z,4.45
2022-12-28T14:21:47.087Z,6.78
2022-12-28T14:24:17.529Z,5.53
2022-12-28T14:26:53.667Z,5.30
2022-12-28T14:29:28.872Z,5.90
2022-12-28T14:31:58.773Z,5.90
2022-12-28T14:34:33.692Z,5.32
2022-12-28T14:37:00.483Z,5.65
2022-12-28T14:39:35.520Z,4.77
2022-12-28T14:42:05.026Z,5.53
2022-12-28T14:44:40.782Z,5.85
2022-12-28T14:47:35.215Z,5.85
2022-12-28T14:50:18.133Z,5.53
2022-12-28T14:52:50.786Z,5.33
2022-12-28T14:55:30.083Z,8.00
2022-12-28T14:58:06.286Z,5.20
2022-12-28T15:00:36.651Z,5.43
2022-12-28T15:03:20.040Z,6.57
2022-12-28T15:05:53.308Z,5.73
2022-12-28T15:08:25.318Z,5.63
2022-12-28T15:10:56.252Z,5.70
2022-12-28T15:13:24.837Z,6.25
2022-12-28T15:15:56.707Z,6.85
2022-12-28T15:18:23.942Z,6.00
2022-12-28T15:20:50.528Z,4.80
2022-12-28T15:23:17.210Z,5.30
2022-12-28T15:25:49.066Z,6.10
2022-12-28T15:28:17.153Z,6.32
2022-12-28T15:30:46.409Z,6.33
2022-12-28T15:33:13.104Z,7.22
2022-12-28T15:35:39.676Z,6.57
2022-12-28T15:38:06.358Z,6.65
2022-12-28T15:40:33.069Z,7.32
2022-12-28T15:43:02.156Z,6.13
2022-12-28T15:45:29.105Z,6.00
2022-12-28T15:47:57.899Z,5.25
2022-12-28T15:50:24.487Z,5.00
2022-12-28T15:52:51.072Z,6.10
2022-12-28T15:55:17.844Z,5.37
2022-12-28T15:57:49.255Z,4.95
2022-12-28T16:00:18.974Z,6.28
2022-12-28T16:02:48.069Z,5.15
2022-12-28T16:05:14.920Z,4.85
2022-12-28T16:07:43.718Z,6.73
2022-12-28T16:10:12.576Z,6.00
2022-12-28T16:12:44.434Z,6.22
2022-12-28T16:15:13.206Z,5.53
2022-12-28T16:17:52.945Z,5.68
2022-12-28T16:20:21.840Z,5.70
2022-12-28T16:22:50.595Z,5.55
2022-12-28T16:25:17.165Z,6.45
2022-12-28T16:27:46.090Z,4.72
2022-12-28T16:30:12.951Z,6.13
2022-12-28T16:32:44.210Z,5.97
2022-12-28T16:35:13.048Z,5.82
2022-12-28T16:37:39.581Z,5.93
2022-12-28T16:40:09.900Z,5.07
2022-12-28T16:42:38.879Z,5.97
2022-12-28T16:45:05.889Z,5.43
2022-12-28T16:47:44.286Z,7.47
2022-12-28T16:50:13.682Z,6.15
2022-12-28T16:52:42.736Z,6.07
2022-12-28T16:55:09.547Z,6.22
2022-12-28T16:57:38.270Z,5.17
2022-12-28T17:00:05.345Z,4.43
2022-12-28T17:02:32.077Z,8.73
2022-12-28T17:05:01.333Z,6.00
2022-12-28T17:07:30.085Z,5.10
2022-12-28T17:09:58.999Z,7.07
2022-12-28T17:12:25.630Z,6.22
2022-12-28T17:14:54.411Z,5.35
2022-12-28T17:17:21.028Z,7.43
2022-12-28T17:19:47.593Z,8.35
2022-12-28T17:22:14.219Z,10.97
2022-12-28T17:24:40.883Z,8.95
2022-12-28T17:27:10.744Z,8.93
2022-12-28T17:29:39.750Z,11.63
2022-12-28T17:32:10.163Z,12.60
2022-12-28T17:34:37.502Z,8.93
2022-12-28T17:37:04.636Z,8.13
2022-12-28T17:39:40.236Z,8.05
2022-12-28T17:42:09.496Z,7.75
2022-12-28T17:44:36.153Z,6.82
2022-12-28T17:47:04.969Z,6.00
2022-12-28T17:49:34.039Z,7.47
2022-12-28T17:52:02.683Z,6.70
2022-12-28T17:54:29.261Z,7.63
2022-12-28T17:56:55.789Z,10.45
2022-12-28T17:59:22.501Z,9.43
2022-12-28T18:01:54.519Z,8.68
2022-12-28T18:04:21.141Z,7.93
2022-12-28T18:06:47.727Z,9.18
2022-12-28T18:09:18.928Z,12.10
2022-12-28T18:11:47.593Z,7.30
2022-12-28T18:14:14.137Z,7.88
2022-12-28T18:16:43.199Z,5.88
2022-12-28T18:19:12.149Z,8.02
2022-12-28T18:21:39.632Z,8.25
2022-12-28T18:24:08.940Z,6.17
2022-12-28T18:26:36.030Z,6.93
2022-12-28T18:29:02.590Z,6.18
2022-12-28T18:31:31.523Z,7.97
2022-12-28T18:34:02.146Z,6.65
2022-12-28T18:36:29.109Z,7.53
2022-12-28T18:38:58.021Z,10.82
2022-12-28T18:41:26.678Z,7.90
2022-12-28T18:44:01.645Z,6.75
2022-12-28T18:46:28.334Z,6.35
2022-12-28T18:48:55.153Z,8.67
2022-12-28T18:51:26.489Z,7.55
2022-12-28T18:53:55.444Z,7.97
2022-12-28T18:56:25.112Z,5.72
2022-12-28T18:58:53.325Z,6.45
2022-12-28T19:02:04.489Z,6.73
2022-12-28T19:04:17.223Z,7.60
2022-12-28T19:06:46.714Z,6.95
2022-12-28T19:09:14.165Z,7.55
2022-12-28T19:11:44.061Z,7.18
2022-12-28T19:14:14.373Z,6.67
2022-12-28T19:16:45.393Z,7.60
2022-12-28T19:19:16.999Z,7.78
2022-12-28T19:21:46.734Z,7.43
2022-12-28T19:24:15.214Z,9.30
2022-12-28T19:26:42.423Z,10.20
2022-12-28T19:29:15.463Z,8.68
2022-12-28T19:31:42.312Z,7.57
2022-12-28T19:34:08.959Z,8.43
2022-12-28T19:36:37.924Z,8.05
2022-12-28T19:39:09.137Z,8.97
2022-12-28T19:41:35.852Z,9.45
2022-12-28T19:44:02.550Z,9.93
2022-12-28T19:46:32.143Z,7.03
2022-12-28T19:49:03.200Z,9.27
2022-12-28T19:51:32.158Z,8.67
2022-12-28T19:53:59.940Z,9.02
2022-12-28T19:56:26.843Z,7.72
2022-12-28T19:58:57.849Z,8.35
2022-12-28T20:01:28.838Z,7.85
2022-12-28T20:03:59.329Z,7.90
2022-12-28T20:06:28.329Z,6.55
2022-12-28T20:08:59.559Z,9.70
2022-12-28T20:11:27.657Z,8.30
2022-12-28T20:13:57.535Z,6.60
2022-12-28T20:16:28.001Z,6.67
2022-12-28T20:18:56.343Z,6.47
2022-12-28T20:21:25.503Z,8.35
2022-12-28T20:23:53.706Z,6.20
2022-12-28T20:26:22.500Z,6.40
2022-12-28T20:28:51.781Z,6.43
2022-12-28T20:31:21.211Z,9.23
2022-12-28T20:33:48.381Z,8.55
2022-12-28T20:36:21.387Z,8.68
2022-12-28T20:38:48.620Z,7.93
2022-12-28T20:41:37.809Z,7.77
2022-12-28T20:44:10.981Z,10.93
2022-12-28T20:46:40.394Z,8.48
2022-12-28T20:49:10.045Z,8.65
2022-12-28T20:51:40.090Z,9.93
2022-12-28T20:54:10.367Z,9.67
2022-12-28T20:56:41.729Z,16.02
2022-12-28T20:59:14.345Z,11.07
2022-12-28T21:01:41.435Z,9.80
2022-12-28T21:04:13.830Z,10.93
2022-12-28T21:06:40.544Z,9.83
2022-12-28T21:09:07.172Z,11.00
2022-12-28T21:11:33.846Z,9.73
2022-12-28T21:14:00.767Z,10.00
2022-12-28T21:16:27.615Z,9.95
2022-12-28T21:18:56.729Z,7.97
2022-12-28T21:21:23.382Z,7.13
2022-12-28T21:23:50.282Z,7.85
2022-12-28T21:26:20.556Z,8.70
2022-12-28T21:28:50.599Z,7.30
2022-12-28T21:31:17.290Z,7.97
2022-12-28T21:33:43.994Z,6.55
2022-12-28T21:36:19.515Z,6.70
2022-12-28T21:38:48.301Z,7.63
2022-12-28T21:41:41.009Z,6.95
2022-12-28T21:44:11.812Z,8.73
2022-12-28T21:46:38.424Z,8.98
2022-12-28T21:49:06.393Z,8.68
2022-12-28T21:51:37.389Z,8.70
2022-12-28T21:54:09.722Z,7.53
2022-12-28T21:56:36.686Z,7.93
2022-12-28T21:59:04.378Z,10.45
2022-12-28T22:01:49.683Z,7.38
2022-12-28T22:04:40.541Z,7.55
2022-12-28T22:07:12.026Z,7.22
2022-12-28T22:10:02.213Z,9.20
2022-12-28T22:12:34.877Z,7.13
2022-12-28T22:15:33.605Z,6.30
2022-12-28T22:18:05.717Z,6.05
2022-12-28T22:20:34.239Z,8.15
2022-12-28T22:23:01.456Z,7.90
2022-12-28T22:25:29.764Z,6.97
2022-12-28T22:27:56.861Z,8.85
2022-12-28T22:30:26.198Z,8.10
2022-12-28T22:32:52.882Z,7.15
2022-12-28T22:35:19.994Z,9.83
2022-12-28T22:37:46.635Z,6.82
2022-12-28T22:40:16.004Z,6.78
2022-12-28T22:42:44.418Z,7.45
2022-12-28T22:45:14.731Z,10.68
2022-12-28T22:47:46.186Z,7.97
2022-12-28T22:50:15.296Z,7.28
2022-12-28T22:52:42.201Z,8.25
2022-12-28T22:55:09.211Z,10.68
2022-12-28T22:57:39.121Z,8.93
2022-12-28T23:00:08.989Z,7.83
2022-12-28T23:02:35.879Z,7.53
2022-12-28T23:05:02.770Z,8.65
2022-12-28T23:07:34.626Z,7.85
2022-12-28T23:10:04.450Z,7.70
2022-12-28T23:12:33.707Z,7.97
2022-12-28T23:15:19.257Z,8.02
2022-12-28T23:17:48.256Z,9.10
2022-12-28T23:20:35.979Z,8.52
2022-12-28T23:23:40.953Z,9.43
2022-12-28T23:26:31.331Z,8.53
2022-12-28T23:28:57.909Z,9.73
2022-12-28T23:31:24.531Z,10.20
2022-12-28T23:33:53.670Z,9.18
2022-12-28T23:36:22.483Z,7.85
2022-12-28T23:38:50.640Z,9.37
2022-12-28T23:41:38.459Z,10.60
2022-12-28T23:44:07.094Z,7.38
2022-12-28T23:46:33.679Z,7.05
2022-12-28T23:49:02.488Z,7.28
2022-12-28T23:51:29.024Z,6.90
2022-12-28T23:53:55.600Z,8.25
2022-12-28T23:56:26.774Z,8.38
2022-12-28T23:58:53.597Z,7.68
