createdAt,value
2022-10-05T00:00:28.000Z,10.30
2022-10-05T00:02:59.702Z,10.30
2022-10-05T00:05:33.235Z,10.30
2022-10-05T00:08:11.564Z,10.30
2022-10-05T00:10:44.756Z,10.20
2022-10-05T00:13:26.833Z,10.20
2022-10-05T00:16:19.269Z,10.20
2022-10-05T00:18:53.127Z,10.20
2022-10-05T00:21:26.245Z,10.10
2022-10-05T00:23:58.209Z,10.10
2022-10-05T00:26:33.170Z,10.10
2022-10-05T00:29:12.065Z,10.10
2022-10-05T00:31:43.885Z,10.10
2022-10-05T00:34:16.348Z,10.10
2022-10-05T00:36:48.487Z,10.10
2022-10-05T00:39:20.612Z,10.10
2022-10-05T00:42:03.788Z,10.10
2022-10-05T00:44:38.584Z,10.10
2022-10-05T00:47:13.498Z,10.10
2022-10-05T00:49:54.317Z,10.20
2022-10-05T00:52:35.057Z,10.20
2022-10-05T00:55:15.587Z,10.20
2022-10-05T00:58:06.878Z,10.20
2022-10-05T01:00:44.614Z,10.20
2022-10-05T01:03:20.820Z,10.20
2022-10-05T01:06:01.792Z,10.20
2022-10-05T01:08:39.803Z,10.20
2022-10-05T01:11:20.517Z,10.20
2022-10-05T01:13:58.214Z,10.30
2022-10-05T01:16:41.946Z,10.30
2022-10-05T01:19:36.760Z,10.20
2022-10-05T01:22:17.581Z,10.20
2022-10-05T01:25:09.533Z,10.20
2022-10-05T01:27:53.224Z,10.20
2022-10-05T01:30:24.967Z,10.10
2022-10-05T01:33:02.075Z,10.10
2022-10-05T01:35:43.536Z,10.10
2022-10-05T01:38:15.250Z,10.10
2022-10-05T01:40:46.935Z,10.10
2022-10-05T01:43:25.164Z,10.00
2022-10-05T01:46:15.119Z,10.00
2022-10-05T01:48:52.840Z,10.00
2022-10-05T01:51:37.976Z,10.00
2022-10-05T01:54:15.915Z,10.00
2022-10-05T01:56:57.876Z,10.00
2022-10-05T01:59:32.336Z,10.00
2022-10-05T02:02:07.684Z,9.90
2022-10-05T02:05:01.798Z,9.90
2022-10-05T02:07:36.827Z,9.90
2022-10-05T02:10:31.467Z,9.90
2022-10-05T02:13:26.504Z,9.90
2022-10-05T02:16:00.505Z,9.90
2022-10-05T02:18:40.755Z,9.90
2022-10-05T02:21:12.928Z,9.90
2022-10-05T02:23:46.378Z,9.90
2022-10-05T02:26:19.066Z,10.00
2022-10-05T02:28:58.808Z,10.00
2022-10-05T02:31:43.280Z,9.90
2022-10-05T02:34:50.618Z,9.90
2022-10-05T02:37:28.319Z,9.90
2022-10-05T02:40:00.020Z,9.90
2022-10-05T02:42:44.078Z,10.00
2022-10-05T02:45:34.254Z,10.00
2022-10-05T02:48:16.833Z,10.00
2022-10-05T02:50:51.509Z,10.00
2022-10-05T02:53:23.185Z,9.90
2022-10-05T02:55:59.723Z,9.90
2022-10-05T02:58:37.093Z,9.90
2022-10-05T03:01:16.804Z,9.90
2022-10-05T03:04:04.898Z,9.90
2022-10-05T03:06:40.721Z,9.90
2022-10-05T03:09:14.041Z,9.90
2022-10-05T03:11:51.387Z,9.90
2022-10-05T03:14:31.901Z,9.90
2022-10-05T03:17:09.233Z,9.90
2022-10-05T03:20:00.595Z,9.90
2022-10-05T03:22:50.700Z,9.90
2022-10-05T03:25:22.392Z,9.90
2022-10-05T03:28:00.286Z,9.90
2022-10-05T03:30:37.100Z,9.90
2022-10-05T03:33:20.722Z,9.90
2022-10-05T03:36:05.691Z,9.90
2022-10-05T03:39:02.055Z,9.90
2022-10-05T03:41:40.362Z,9.90
2022-10-05T03:44:28.488Z,9.90
2022-10-05T03:47:23.487Z,9.90
2022-10-05T03:50:13.995Z,9.90
2022-10-05T03:52:49.153Z,9.90
2022-10-05T03:55:26.612Z,9.90
2022-10-05T03:58:03.617Z,9.90
2022-10-05T04:00:36.741Z,9.90
2022-10-05T04:03:15.661Z,9.90
2022-10-05T04:06:00.974Z,9.90
2022-10-05T04:08:37.675Z,9.90
2022-10-05T04:11:10.896Z,9.80
2022-10-05T04:13:45.959Z,9.80
2022-10-05T04:16:20.836Z,9.80
2022-10-05T04:19:11.023Z,9.80
2022-10-05T04:21:48.898Z,9.80
2022-10-05T04:24:23.449Z,9.80
2022-10-05T04:27:03.547Z,9.80
2022-10-05T04:29:43.706Z,9.90
2022-10-05T04:32:15.374Z,9.90
2022-10-05T04:34:53.437Z,9.90
2022-10-05T04:37:31.829Z,9.90
2022-10-05T04:40:06.598Z,9.90
2022-10-05T04:42:43.770Z,9.90
2022-10-05T04:45:29.536Z,10.00
2022-10-05T04:48:01.302Z,9.90
2022-10-05T04:50:38.754Z,10.00
2022-10-05T04:53:10.490Z,10.00
2022-10-05T04:55:45.315Z,10.00
2022-10-05T04:58:42.202Z,9.90
2022-10-05T05:01:17.375Z,10.00
2022-10-05T05:03:51.929Z,10.00
2022-10-05T05:06:32.916Z,9.90
2022-10-05T05:09:20.060Z,10.00
2022-10-05T05:12:11.642Z,9.90
2022-10-05T05:15:00.886Z,10.00
2022-10-05T05:17:32.587Z,10.00
2022-10-05T05:20:10.540Z,10.00
2022-10-05T05:22:42.228Z,10.10
2022-10-05T05:25:31.961Z,10.10
2022-10-05T05:28:19.295Z,10.10
2022-10-05T05:31:03.987Z,10.20
2022-10-05T05:33:42.834Z,10.20
2022-10-05T05:36:25.755Z,10.20
2022-10-05T05:39:06.576Z,10.30
2022-10-05T05:41:47.123Z,10.30
2022-10-05T05:44:18.822Z,10.30
2022-10-05T05:47:04.735Z,10.30
2022-10-05T05:49:39.703Z,10.40
2022-10-05T05:52:18.074Z,10.40
2022-10-05T05:54:53.213Z,10.50
2022-10-05T05:57:32.850Z,10.60
2022-10-05T06:00:10.913Z,10.70
2022-10-05T06:03:00.731Z,10.80
2022-10-05T06:05:38.302Z,10.90
2022-10-05T06:08:20.947Z,11.00
2022-10-05T06:10:55.516Z,11.10
2022-10-05T06:13:38.632Z,11.20
2022-10-05T06:16:31.483Z,11.30
2022-10-05T06:19:10.437Z,11.40
2022-10-05T06:21:45.048Z,11.40
2022-10-05T06:24:29.937Z,11.60
2022-10-05T06:27:13.767Z,11.80
2022-10-05T06:29:56.672Z,11.90
2022-10-05T06:32:47.300Z,11.90
2022-10-05T06:35:39.210Z,12.00
2022-10-05T06:38:23.220Z,12.10
2022-10-05T06:41:13.045Z,12.20
2022-10-05T06:43:44.775Z,12.20
2022-10-05T06:46:22.972Z,12.20
2022-10-05T06:49:13.517Z,12.10
2022-10-05T06:51:51.295Z,12.10
2022-10-05T06:54:32.075Z,12.00
2022-10-05T06:57:03.746Z,11.90
2022-10-05T06:59:35.434Z,11.90
2022-10-05T07:02:19.467Z,12.00
2022-10-05T07:04:58.213Z,12.00
2022-10-05T07:07:39.189Z,12.00
2022-10-05T07:10:17.329Z,12.00
2022-10-05T07:12:51.834Z,12.10
2022-10-05T07:15:32.522Z,12.10
2022-10-05T07:18:10.401Z,12.10
2022-10-05T07:20:49.324Z,12.10
2022-10-05T07:23:26.583Z,12.10
2022-10-05T07:26:01.058Z,12.20
2022-10-05T07:28:55.688Z,12.20
2022-10-05T07:31:36.672Z,12.20
2022-10-05T07:34:15.024Z,12.20
2022-10-05T07:37:08.510Z,12.20
2022-10-05T07:40:01.886Z,12.20
2022-10-05T07:42:44.577Z,12.20
2022-10-05T07:45:29.322Z,12.20
2022-10-05T07:48:05.862Z,12.10
2022-10-05T07:50:41.573Z,12.20
2022-10-05T07:53:16.429Z,12.20
2022-10-05T07:55:52.538Z,12.20
2022-10-05T07:58:43.852Z,12.30
2022-10-05T08:01:22.137Z,12.50
2022-10-05T08:04:00.092Z,12.60
2022-10-05T08:06:38.278Z,12.70
2022-10-05T08:09:13.176Z,12.80
2022-10-05T08:11:53.819Z,12.80
2022-10-05T08:14:28.926Z,12.90
2022-10-05T08:17:04.020Z,12.90
2022-10-05T08:19:41.616Z,13.00
2022-10-05T08:22:19.517Z,13.00
2022-10-05T08:25:04.942Z,13.10
2022-10-05T08:27:48.046Z,13.20
2022-10-05T08:30:19.781Z,13.30
2022-10-05T08:33:11.783Z,13.40
2022-10-05T08:35:44.798Z,13.50
2022-10-05T08:38:20.410Z,13.60
2022-10-05T08:41:11.136Z,13.80
2022-10-05T08:44:04.537Z,13.90
2022-10-05T08:46:57.649Z,14.00
2022-10-05T08:49:42.172Z,14.00
2022-10-05T08:52:14.012Z,14.10
2022-10-05T08:55:00.381Z,14.30
2022-10-05T08:57:44.323Z,14.40
2022-10-05T09:00:20.166Z,14.40
2022-10-05T09:03:11.154Z,14.50
2022-10-05T09:05:45.851Z,14.50
2022-10-05T09:08:36.133Z,14.50
2022-10-05T09:11:10.951Z,14.50
2022-10-05T09:14:01.591Z,14.60
2022-10-05T09:16:54.283Z,14.70
2022-10-05T09:19:44.773Z,14.70
2022-10-05T09:22:25.572Z,14.70
2022-10-05T09:24:58.139Z,14.70
2022-10-05T09:27:36.031Z,14.80
2022-10-05T09:30:18.723Z,14.80
2022-10-05T09:33:23.650Z,14.90
2022-10-05T09:36:07.516Z,14.90
2022-10-05T09:38:47.808Z,15.00
2022-10-05T09:41:38.255Z,15.10
2022-10-05T09:44:29.148Z,15.20
2022-10-05T09:47:00.840Z,15.30
2022-10-05T09:49:32.518Z,15.40
2022-10-05T09:52:26.146Z,15.40
2022-10-05T09:55:15.382Z,15.60
2022-10-05T09:57:55.697Z,15.60
2022-10-05T10:00:45.863Z,15.60
2022-10-05T10:03:25.589Z,15.80
2022-10-05T10:06:00.102Z,15.90
2022-10-05T10:08:44.273Z,15.90
2022-10-05T10:11:15.925Z,16.00
2022-10-05T10:14:06.641Z,16.10
2022-10-05T10:16:44.160Z,16.10
2022-10-05T10:19:22.109Z,16.20
2022-10-05T10:22:06.296Z,16.10
2022-10-05T10:27:05.751Z,16.20
2022-10-05T10:29:56.227Z,16.20
2022-10-05T10:32:30.689Z,16.10
2022-10-05T10:35:05.427Z,16.10
2022-10-05T10:37:37.243Z,16.10
2022-10-05T10:40:27.055Z,16.20
2022-10-05T10:42:59.270Z,16.20
2022-10-05T10:45:46.114Z,16.20
2022-10-05T10:48:30.058Z,16.20
2022-10-05T10:51:14.033Z,16.40
2022-10-05T10:53:51.723Z,16.50
2022-10-05T10:56:32.703Z,16.50
2022-10-05T10:59:04.369Z,16.50
2022-10-05T11:01:42.195Z,16.50
2022-10-05T11:04:19.774Z,16.50
2022-10-05T11:06:57.401Z,16.50
2022-10-05T11:09:35.394Z,16.50
2022-10-05T11:12:25.810Z,16.60
2022-10-05T11:15:02.087Z,16.60
2022-10-05T11:17:40.023Z,16.70
2022-10-05T11:20:29.138Z,16.60
2022-10-05T11:23:18.569Z,16.60
2022-10-05T11:26:08.890Z,16.60
2022-10-05T11:29:00.501Z,16.60
2022-10-05T11:31:52.883Z,16.70
2022-10-05T11:34:43.758Z,16.70
2022-10-05T11:37:24.449Z,16.60
2022-10-05T11:40:14.779Z,16.60
2022-10-05T11:43:06.746Z,16.50
2022-10-05T11:45:50.780Z,16.50
2022-10-05T11:48:31.655Z,16.40
2022-10-05T11:51:09.183Z,16.40
2022-10-05T11:53:43.043Z,16.30
2022-10-05T11:56:23.110Z,16.30
2022-10-05T11:58:54.833Z,16.30
2022-10-05T12:01:41.180Z,16.40
2022-10-05T12:04:31.518Z,16.30
2022-10-05T12:07:35.474Z,16.40
2022-10-05T12:10:29.078Z,16.50
2022-10-05T12:13:13.520Z,16.50
2022-10-05T12:15:55.243Z,16.50
2022-10-05T12:18:30.082Z,16.50
2022-10-05T12:21:01.778Z,16.50
2022-10-05T12:23:37.442Z,16.60
2022-10-05T12:26:15.317Z,16.50
2022-10-05T12:28:53.356Z,16.50
2022-10-05T12:31:37.822Z,16.60
2022-10-05T12:34:18.229Z,16.70
2022-10-05T12:37:04.550Z,16.60
2022-10-05T12:39:42.121Z,16.60
2022-10-05T12:42:17.145Z,16.70
2022-10-05T12:45:05.400Z,16.70
2022-10-05T12:47:37.113Z,16.70
2022-10-05T12:50:11.632Z,16.80
2022-10-05T12:52:49.252Z,16.80
2022-10-05T12:55:21.957Z,16.90
2022-10-05T12:58:12.194Z,16.90
2022-10-05T13:00:49.969Z,17.00
2022-10-05T13:03:24.773Z,17.00
2022-10-05T13:06:15.294Z,17.00
2022-10-05T13:08:50.901Z,17.00
2022-10-05T13:11:31.805Z,17.00
2022-10-05T13:14:07.496Z,17.00
2022-10-05T13:16:54.724Z,17.00
2022-10-05T13:19:26.934Z,17.00
2022-10-05T13:22:25.109Z,16.90
2022-10-05T13:24:59.743Z,16.80
2022-10-05T13:27:40.930Z,16.70
2022-10-05T13:30:13.854Z,16.70
2022-10-05T13:32:48.711Z,16.70
2022-10-05T13:35:23.369Z,16.80
2022-10-05T13:37:59.889Z,16.90
2022-10-05T13:40:38.067Z,16.90
2022-10-05T13:43:20.756Z,17.00
2022-10-05T13:46:06.748Z,17.00
2022-10-05T13:48:41.678Z,16.90
2022-10-05T13:51:24.187Z,16.80
2022-10-05T13:54:15.435Z,16.70
2022-10-05T13:56:56.728Z,16.70
2022-10-05T13:59:48.291Z,16.50
2022-10-05T14:02:24.263Z,16.40
2022-10-05T14:05:05.733Z,16.40
2022-10-05T14:07:38.819Z,16.40
2022-10-05T14:10:13.800Z,16.40
2022-10-05T14:12:45.902Z,16.20
2022-10-05T14:15:28.547Z,16.20
2022-10-05T14:18:00.596Z,16.20
2022-10-05T14:20:34.424Z,16.10
2022-10-05T14:23:14.730Z,16.00
2022-10-05T14:25:54.177Z,15.90
2022-10-05T14:28:27.800Z,15.80
2022-10-05T14:31:06.154Z,15.70
2022-10-05T14:33:38.359Z,15.60
2022-10-05T14:36:32.392Z,15.50
2022-10-05T14:39:05.225Z,15.50
2022-10-05T14:41:42.255Z,15.40
2022-10-05T14:44:14.973Z,15.20
2022-10-05T14:46:54.645Z,15.20
2022-10-05T14:49:27.297Z,15.20
2022-10-05T14:51:59.012Z,15.10
2022-10-05T14:54:30.670Z,15.10
2022-10-05T14:57:06.713Z,15.00
2022-10-05T14:59:41.509Z,15.00
2022-10-05T15:02:32.123Z,14.90
2022-10-05T15:05:07.143Z,14.90
2022-10-05T15:07:43.911Z,14.80
2022-10-05T15:10:27.089Z,14.70
2022-10-05T15:13:11.436Z,14.60
2022-10-05T15:15:55.243Z,14.60
2022-10-05T15:18:40.837Z,14.50
2022-10-05T15:21:12.661Z,14.50
2022-10-05T15:23:49.061Z,14.40
2022-10-05T15:26:30.582Z,14.40
2022-10-05T15:29:14.542Z,14.30
2022-10-05T15:31:58.227Z,14.30
2022-10-05T15:34:38.743Z,14.20
2022-10-05T15:37:16.156Z,14.10
2022-10-05T15:39:50.711Z,14.10
2022-10-05T15:42:25.259Z,14.00
2022-10-05T15:44:56.958Z,13.90
2022-10-05T15:47:35.653Z,13.90
2022-10-05T15:50:17.927Z,13.80
2022-10-05T15:53:03.961Z,13.70
2022-10-05T15:55:55.806Z,13.70
2022-10-05T15:58:46.262Z,13.60
2022-10-05T16:01:33.426Z,13.60
2022-10-05T16:04:16.796Z,13.50
2022-10-05T16:07:09.807Z,13.50
2022-10-05T16:09:47.455Z,13.40
2022-10-05T16:12:33.562Z,13.30
2022-10-05T16:15:21.878Z,13.30
2022-10-05T16:18:05.768Z,13.30
2022-10-05T16:20:55.820Z,13.20
2022-10-05T16:23:42.803Z,13.20
2022-10-05T16:26:14.763Z,13.20
2022-10-05T16:28:50.475Z,13.10
2022-10-05T16:31:26.022Z,13.10
2022-10-05T16:34:07.082Z,13.00
2022-10-05T16:36:57.951Z,13.00
2022-10-05T16:39:48.689Z,13.00
2022-10-05T16:42:23.484Z,12.90
2022-10-05T16:44:55.515Z,12.80
2022-10-05T16:47:27.778Z,12.80
2022-10-05T16:49:59.537Z,12.70
2022-10-05T16:52:32.771Z,12.60
2022-10-05T16:55:07.251Z,12.60
2022-10-05T16:57:43.704Z,12.50
2022-10-05T17:00:19.282Z,12.40
2022-10-05T17:02:59.599Z,12.40
2022-10-05T17:05:40.254Z,12.30
2022-10-05T17:08:21.708Z,12.20
2022-10-05T17:11:14.658Z,12.20
2022-10-05T17:14:10.014Z,12.10
2022-10-05T17:16:52.668Z,12.10
2022-10-05T17:19:37.564Z,12.00
2022-10-05T17:22:18.309Z,11.90
2022-10-05T17:25:11.535Z,11.90
2022-10-05T17:27:55.643Z,11.90
2022-10-05T17:30:27.463Z,11.80
2022-10-05T17:33:04.532Z,11.80
2022-10-05T17:35:55.256Z,11.80
2022-10-05T17:38:35.992Z,11.70
2022-10-05T17:41:13.956Z,11.70
2022-10-05T17:44:04.585Z,11.70
2022-10-05T17:46:38.347Z,11.60
2022-10-05T17:49:31.910Z,11.60
2022-10-05T17:53:02.630Z,11.60
2022-10-05T17:55:34.508Z,11.50
2022-10-05T17:58:24.714Z,11.50
2022-10-05T18:00:56.699Z,11.40
2022-10-05T18:03:34.316Z,11.40
2022-10-05T18:06:28.668Z,11.40
2022-10-05T18:09:24.228Z,11.30
2022-10-05T18:12:08.115Z,11.30
2022-10-05T18:14:52.361Z,11.20
2022-10-05T18:17:40.007Z,11.20
2022-10-05T18:20:21.831Z,11.10
2022-10-05T18:23:13.557Z,11.10
2022-10-05T18:26:04.043Z,11.10
2022-10-05T18:28:35.823Z,11.10
2022-10-05T18:31:15.431Z,11.00
2022-10-05T18:34:02.506Z,11.00
2022-10-05T18:37:09.778Z,11.00
2022-10-05T18:39:50.978Z,10.90
2022-10-05T18:42:23.168Z,10.90
2022-10-05T18:45:13.869Z,10.80
2022-10-05T18:47:54.678Z,10.80
2022-10-05T18:50:45.041Z,10.70
2022-10-05T18:53:19.537Z,10.70
2022-10-05T18:56:14.812Z,10.60
2022-10-05T18:58:56.771Z,10.60
2022-10-05T19:01:47.601Z,10.60
2022-10-05T19:04:35.141Z,10.60
2022-10-05T19:07:16.319Z,10.60
2022-10-05T19:09:48.319Z,10.50
2022-10-05T19:12:41.866Z,10.50
2022-10-05T19:15:17.701Z,10.40
2022-10-05T19:17:59.014Z,10.40
2022-10-05T19:20:40.082Z,10.40
2022-10-05T19:23:28.502Z,10.40
2022-10-05T19:26:32.434Z,10.40
2022-10-05T19:29:16.284Z,10.30
2022-10-05T19:31:52.785Z,10.30
2022-10-05T19:34:37.206Z,10.30
2022-10-05T19:37:24.468Z,10.20
2022-10-05T19:39:58.872Z,10.20
2022-10-05T19:42:32.870Z,10.20
2022-10-05T19:45:22.217Z,10.20
2022-10-05T19:47:56.976Z,10.10
2022-10-05T19:50:28.761Z,10.10
2022-10-05T19:53:08.218Z,10.10
2022-10-05T19:55:44.057Z,10.10
2022-10-05T19:58:21.003Z,10.10
2022-10-05T20:00:54.277Z,10.10
2022-10-05T20:03:30.501Z,10.10
2022-10-05T20:06:07.314Z,10.10
2022-10-05T20:08:43.857Z,10.10
2022-10-05T20:11:19.160Z,10.20
2022-10-05T20:13:55.330Z,10.20
2022-10-05T20:16:52.175Z,10.20
2022-10-05T20:19:51.869Z,10.20
2022-10-05T20:22:23.607Z,10.20
2022-10-05T20:24:58.252Z,10.20
2022-10-05T20:27:42.392Z,10.20
2022-10-05T20:30:16.451Z,10.30
2022-10-05T20:32:58.351Z,10.30
2022-10-05T20:35:33.107Z,10.30
2022-10-05T20:38:05.000Z,10.40
2022-10-05T20:40:36.812Z,10.40
2022-10-05T20:43:08.507Z,10.40
2022-10-05T20:45:43.428Z,10.50
2022-10-05T20:48:16.677Z,10.60
2022-10-05T20:50:48.479Z,10.60
2022-10-05T20:53:20.183Z,10.70
2022-10-05T20:55:51.932Z,10.80
2022-10-05T20:58:26.438Z,10.90
2022-10-05T21:01:18.457Z,10.90
2022-10-05T21:03:55.746Z,11.00
2022-10-05T21:06:29.642Z,11.10
2022-10-05T21:09:01.504Z,11.10
2022-10-05T21:11:33.220Z,11.20
2022-10-05T21:14:07.150Z,11.20
2022-10-05T21:16:40.922Z,11.20
2022-10-05T21:19:13.519Z,11.30
2022-10-05T21:21:45.720Z,11.30
2022-10-05T21:24:17.540Z,11.40
2022-10-05T21:26:49.519Z,11.40
2022-10-05T21:29:21.351Z,11.40
2022-10-05T21:31:55.531Z,11.40
2022-10-05T21:34:28.586Z,11.40
2022-10-05T21:37:00.337Z,11.50
2022-10-05T21:39:33.641Z,11.50
2022-10-05T21:42:07.826Z,11.40
2022-10-05T21:44:41.763Z,11.50
2022-10-05T21:47:13.501Z,11.50
2022-10-05T21:49:47.311Z,11.50
2022-10-05T21:52:19.278Z,11.50
2022-10-05T21:54:53.542Z,11.40
2022-10-05T21:57:27.579Z,11.40
2022-10-05T22:00:01.452Z,11.40
2022-10-05T22:02:35.410Z,11.40
2022-10-05T22:05:09.522Z,11.30
2022-10-05T22:07:41.321Z,11.30
2022-10-05T22:10:13.152Z,11.20
2022-10-05T22:12:46.971Z,11.20
2022-10-05T22:15:21.437Z,11.20
2022-10-05T22:17:56.086Z,11.10
2022-10-05T22:20:27.792Z,11.10
2022-10-05T22:22:59.550Z,11.10
2022-10-05T22:25:33.915Z,11.10
2022-10-05T22:28:06.946Z,11.10
2022-10-05T22:30:41.304Z,11.10
2022-10-05T22:33:13.433Z,11.10
2022-10-05T22:35:45.400Z,11.10
2022-10-05T22:38:17.130Z,11.20
2022-10-05T22:40:51.213Z,11.10
2022-10-05T22:43:22.981Z,11.10
2022-10-05T22:45:55.033Z,11.10
2022-10-05T22:48:27.130Z,11.10
2022-10-05T22:50:59.102Z,11.10
2022-10-05T22:53:30.842Z,11.10
2022-10-05T22:56:10.092Z,11.10
2022-10-05T22:58:42.422Z,11.10
2022-10-05T23:01:17.538Z,11.10
2022-10-05T23:03:49.512Z,11.10
2022-10-05T23:06:21.255Z,11.10
2022-10-05T23:08:55.621Z,11.10
2022-10-05T23:11:28.189Z,11.10
2022-10-05T23:14:00.559Z,11.10
2022-10-05T23:16:32.352Z,11.10
2022-10-05T23:19:04.147Z,11.10
2022-10-05T23:21:35.845Z,11.10
2022-10-05T23:24:10.068Z,11.20
2022-10-05T23:26:41.777Z,11.10
2022-10-05T23:29:15.622Z,11.20
2022-10-05T23:31:47.372Z,11.20
2022-10-05T23:34:21.326Z,11.20
2022-10-05T23:36:53.100Z,11.10
2022-10-05T23:39:24.934Z,11.10
2022-10-05T23:41:56.662Z,11.10
2022-10-05T23:44:28.418Z,11.10
2022-10-05T23:47:00.129Z,11.10
2022-10-05T23:49:34.383Z,11.10
2022-10-05T23:52:06.104Z,11.10
2022-10-05T23:54:37.969Z,11.10
2022-10-05T23:57:09.776Z,11.10
2022-10-05T23:59:41.497Z,11.10
