createdAt,value
2019-04-21T00:01:44.162Z,99293.36
2019-04-21T00:04:24.769Z,99291.98
2019-04-21T00:07:03.283Z,99288.75
2019-04-21T00:12:04.261Z,99285.41
2019-04-21T00:14:27.517Z,99285.70
2019-04-21T00:16:55.569Z,99286.73
2019-04-21T00:19:36.662Z,99280.24
2019-04-21T00:22:14.905Z,99281.48
2019-04-21T00:24:51.888Z,99273.02
2019-04-21T00:27:24.569Z,99272.56
2019-04-21T00:29:58.787Z,99267.52
2019-04-21T00:32:21.851Z,99268.34
2019-04-21T00:34:43.263Z,99268.16
2019-04-21T00:37:20.791Z,99269.24
2019-04-21T00:40:06.169Z,99256.47
2019-04-21T00:42:30.231Z,99267.06
2019-04-21T00:45:00.527Z,99261.41
2019-04-21T00:47:34.210Z,99265.66
2019-04-21T00:50:07.489Z,99260.08
2019-04-21T00:53:02.266Z,99259.70
2019-04-21T00:55:44.367Z,99258.67
2019-04-21T00:58:18.358Z,99259.62
2019-04-21T01:00:46.470Z,99254.00
2019-04-21T01:03:23.046Z,99261.02
2019-04-21T01:05:51.476Z,99253.00
2019-04-21T01:08:19.997Z,99259.24
2019-04-21T01:10:38.367Z,99257.28
2019-04-21T01:13:23.402Z,99252.80
2019-04-21T01:15:55.789Z,99251.94
2019-04-21T01:18:20.640Z,99252.23
2019-04-21T01:20:33.129Z,99259.16
2019-04-21T01:23:02.390Z,99246.14
2019-04-21T01:25:38.166Z,99248.78
2019-04-21T01:28:21.365Z,99246.17
2019-04-21T01:30:55.381Z,99246.53
2019-04-21T01:33:27.600Z,99242.97
2019-04-21T01:35:55.487Z,99244.58
2019-04-21T01:38:32.783Z,99239.14
2019-04-21T01:40:59.402Z,99232.47
2019-04-21T01:43:27.754Z,99230.70
2019-04-21T01:45:59.638Z,99233.42
2019-04-21T01:48:26.724Z,99238.74
2019-04-21T01:50:57.756Z,99236.29
2019-04-21T01:53:43.506Z,99236.67
2019-04-21T01:56:24.103Z,99232.69
2019-04-21T01:58:48.263Z,99230.38
2019-04-21T02:01:30.118Z,99226.16
2019-04-21T02:04:22.732Z,99224.64
2019-04-21T02:06:44.613Z,99221.06
2019-04-21T02:08:57.955Z,99224.20
2019-04-21T02:11:40.856Z,99224.00
2019-04-21T02:14:10.196Z,99221.05
2019-04-21T02:16:34.533Z,99219.75
2019-04-21T02:19:04.427Z,99220.16
2019-04-21T02:21:31.974Z,99214.95
2019-04-21T02:24:16.983Z,99213.84
2019-04-21T02:26:41.566Z,99209.02
2019-04-21T02:29:18.984Z,99211.54
2019-04-21T02:31:55.425Z,99210.89
2019-04-21T02:34:13.475Z,99205.75
2019-04-21T02:37:14.771Z,99204.91
2019-04-21T02:39:29.511Z,99197.97
2019-04-21T02:41:55.715Z,99194.14
2019-04-21T02:44:30.163Z,99193.57
2019-04-21T02:46:46.688Z,99190.67
2019-04-21T02:49:37.765Z,99181.47
2019-04-21T02:52:03.407Z,99183.52
2019-04-21T02:54:47.987Z,99181.57
2019-04-21T02:57:08.961Z,99176.99
2019-04-21T03:02:43.382Z,99177.16
2019-04-21T03:05:20.331Z,99168.84
2019-04-21T03:07:50.270Z,99164.98
2019-04-21T03:10:17.825Z,99161.06
2019-04-21T03:12:45.861Z,99154.42
2019-04-21T03:15:21.312Z,99155.36
2019-04-21T03:18:04.707Z,99146.81
2019-04-21T03:22:53.165Z,99141.27
2019-04-21T03:25:33.693Z,99138.59
2019-04-21T03:30:53.163Z,99128.83
2019-04-21T03:33:23.800Z,99131.45
2019-04-21T03:38:06.186Z,99117.63
2019-04-21T03:40:26.209Z,99124.06
2019-04-21T03:48:01.221Z,99118.47
2019-04-21T03:53:11.177Z,99118.88
2019-04-21T03:58:16.955Z,99117.85
2019-04-21T04:06:28.055Z,99113.89
2019-04-21T04:09:09.658Z,99110.80
2019-04-21T04:11:38.180Z,99115.03
2019-04-21T04:14:04.087Z,99119.58
2019-04-21T04:16:38.025Z,99117.21
2019-04-21T04:19:01.599Z,99118.34
2019-04-21T04:24:05.350Z,99121.73
2019-04-21T04:29:19.935Z,99122.30
2019-04-21T04:31:41.630Z,99124.83
2019-04-21T04:36:59.315Z,99117.09
2019-04-21T04:42:25.678Z,99124.73
2019-04-21T04:47:17.634Z,99120.48
2019-04-21T04:52:31.264Z,99118.23
2019-04-21T04:54:55.143Z,99119.11
2019-04-21T05:00:01.212Z,99121.81
2019-04-21T05:02:30.488Z,99116.23
2019-04-21T05:10:07.546Z,99118.48
2019-04-21T05:12:25.412Z,99115.76
2019-04-21T05:15:04.523Z,99114.11
2019-04-21T05:24:51.224Z,99110.14
2019-04-21T05:27:39.947Z,99111.54
2019-04-21T05:30:29.070Z,99109.37
2019-04-21T05:33:19.250Z,99107.97
2019-04-21T05:35:53.060Z,99108.53
2019-04-21T05:38:30.359Z,99106.63
2019-04-21T05:40:55.160Z,99099.78
2019-04-21T05:43:32.829Z,99105.28
2019-04-21T05:46:04.702Z,99102.98
2019-04-21T05:48:39.505Z,99102.56
2019-04-21T05:51:03.760Z,99104.19
2019-04-21T05:53:42.717Z,99105.91
2019-04-21T05:56:16.046Z,99099.22
2019-04-21T05:58:43.741Z,99100.47
2019-04-21T06:01:24.317Z,99097.03
2019-04-21T06:03:53.178Z,99094.83
2019-04-21T06:06:27.541Z,99083.20
2019-04-21T06:08:52.628Z,99078.83
2019-04-21T06:11:28.995Z,99075.41
2019-04-21T06:14:04.170Z,99077.95
2019-04-21T06:16:36.425Z,99070.48
2019-04-21T06:19:04.723Z,99066.03
2019-04-21T06:21:35.725Z,99071.72
2019-04-21T06:24:13.404Z,99073.47
2019-04-21T06:29:08.670Z,99077.63
2019-04-21T06:32:18.749Z,99076.74
2019-04-21T06:34:19.861Z,99073.95
2019-04-21T06:37:32.197Z,99068.70
2019-04-21T06:39:56.313Z,99069.91
2019-04-21T06:42:14.773Z,99071.94
2019-04-21T06:44:55.421Z,99072.89
2019-04-21T06:47:24.670Z,99071.88
2019-04-21T06:49:52.425Z,99070.08
2019-04-21T06:52:44.216Z,99074.33
2019-04-21T06:54:54.952Z,99072.62
2019-04-21T06:59:59.968Z,99075.16
2019-04-21T07:05:09.051Z,99071.09
2019-04-21T07:07:40.536Z,99073.53
2019-04-21T07:10:16.877Z,99076.38
2019-04-21T07:12:39.432Z,99069.62
2019-04-21T07:15:22.307Z,99069.84
2019-04-21T07:17:45.581Z,99074.69
2019-04-21T07:20:22.004Z,99071.78
2019-04-21T07:22:56.855Z,99069.93
2019-04-21T07:25:28.586Z,99061.62
2019-04-21T07:27:56.700Z,99061.34
2019-04-21T07:30:31.737Z,99064.59
2019-04-21T07:33:07.204Z,99062.45
2019-04-21T07:35:31.790Z,99061.61
2019-04-21T07:37:59.126Z,99067.48
2019-04-21T07:40:29.064Z,99067.42
2019-04-21T07:43:02.730Z,99066.66
2019-04-21T07:45:32.163Z,99064.02
2019-04-21T07:48:13.785Z,99056.75
2019-04-21T07:51:02.261Z,99050.62
2019-04-21T07:53:40.660Z,99063.11
2019-04-21T07:55:51.137Z,99054.09
2019-04-21T07:58:47.595Z,99052.22
2019-04-21T08:03:47.845Z,99058.71
2019-04-21T08:06:12.826Z,99057.50
2019-04-21T08:08:48.931Z,99053.19
2019-04-21T08:11:22.437Z,99045.72
2019-04-21T08:13:55.067Z,99036.71
2019-04-21T08:16:25.413Z,99038.85
2019-04-21T08:18:59.781Z,99041.61
2019-04-21T08:21:27.947Z,99041.55
2019-04-21T08:23:55.213Z,99038.67
2019-04-21T08:26:35.996Z,99041.27
2019-04-21T08:29:12.669Z,99033.84
2019-04-21T08:31:38.754Z,99035.05
2019-04-21T08:34:08.362Z,99027.02
2019-04-21T08:36:35.306Z,99023.48
2019-04-21T08:39:08.774Z,99021.03
2019-04-21T08:41:41.106Z,99021.55
2019-04-21T08:44:20.572Z,99011.38
2019-04-21T08:46:52.828Z,99010.78
2019-04-21T08:49:22.155Z,99008.71
2019-04-21T08:52:04.053Z,99004.86
2019-04-21T08:57:08.161Z,99004.20
2019-04-21T09:00:01.353Z,99004.31
2019-04-21T09:02:35.285Z,99005.23
2019-04-21T09:05:04.781Z,98998.53
2019-04-21T09:07:39.428Z,98999.10
2019-04-21T09:10:09.703Z,98999.80
2019-04-21T09:12:43.281Z,98995.85
2019-04-21T09:15:14.387Z,98995.17
2019-04-21T09:17:39.199Z,98991.53
2019-04-21T09:20:17.031Z,98990.03
2019-04-21T09:22:50.545Z,98982.52
2019-04-21T09:25:19.691Z,98976.84
2019-04-21T09:27:47.119Z,98986.31
2019-04-21T09:30:04.915Z,98974.22
2019-04-21T09:32:38.518Z,98973.34
2019-04-21T09:35:12.465Z,98967.16
2019-04-21T09:37:49.405Z,98962.09
2019-04-21T09:40:13.502Z,98967.83
2019-04-21T09:42:53.260Z,98963.90
2019-04-21T09:45:15.652Z,98955.42
2019-04-21T09:47:55.638Z,98956.28
2019-04-21T09:50:17.410Z,98952.59
2019-04-21T09:52:52.834Z,98945.64
2019-04-21T09:55:22.537Z,98942.03
2019-04-21T09:57:55.045Z,98946.32
2019-04-21T10:00:25.365Z,98930.23
2019-04-21T10:03:00.821Z,98932.89
2019-04-21T10:05:25.114Z,98923.34
2019-04-21T10:07:57.503Z,98926.33
2019-04-21T10:10:27.575Z,98910.44
2019-04-21T10:13:00.626Z,98911.09
2019-04-21T10:15:30.073Z,98911.09
2019-04-21T10:18:03.096Z,98907.90
2019-04-21T10:20:32.907Z,98902.33
2019-04-21T10:23:02.918Z,98900.95
2019-04-21T10:25:32.482Z,98898.02
2019-04-21T10:28:03.344Z,98888.77
2019-04-21T10:30:32.976Z,98886.83
2019-04-21T10:33:02.519Z,98885.84
2019-04-21T10:35:32.875Z,98873.02
2019-04-21T10:38:16.965Z,98873.02
2019-04-21T10:40:37.227Z,98873.71
2019-04-21T10:43:09.074Z,98865.11
2019-04-21T10:45:37.266Z,98860.72
2019-04-21T10:48:12.773Z,98847.98
2019-04-21T10:50:45.359Z,98852.70
2019-04-21T10:53:23.010Z,98852.70
2019-04-21T10:56:03.188Z,98832.80
2019-04-21T10:58:32.157Z,98840.47
2019-04-21T11:01:10.591Z,98833.67
2019-04-21T11:04:02.705Z,98833.67
2019-04-21T11:06:32.668Z,98838.87
2019-04-21T11:09:03.689Z,98831.34
2019-04-21T11:11:34.157Z,98822.46
2019-04-21T11:14:06.960Z,98822.46
2019-04-21T11:16:39.209Z,98812.67
2019-04-21T11:19:10.116Z,98809.71
2019-04-21T11:21:40.777Z,98815.00
2019-04-21T11:24:10.289Z,98810.33
2019-04-21T11:26:40.117Z,98791.85
2019-04-21T11:29:10.670Z,98799.63
2019-04-21T11:31:41.348Z,98799.63
2019-04-21T11:34:11.326Z,98792.13
2019-04-21T11:36:43.920Z,98780.59
2019-04-21T11:39:31.610Z,98780.59
2019-04-21T11:41:52.317Z,98779.09
2019-04-21T11:44:24.262Z,98779.09
2019-04-21T11:46:54.381Z,98770.28
2019-04-21T11:49:24.233Z,98760.50
2019-04-21T11:51:56.489Z,98761.52
2019-04-21T11:54:26.744Z,98758.44
2019-04-21T11:56:56.963Z,98758.44
2019-04-21T11:59:26.407Z,98749.23
2019-04-21T12:01:57.288Z,98750.50
2019-04-21T12:04:27.527Z,98746.78
2019-04-21T12:06:57.904Z,98746.78
2019-04-21T12:09:27.391Z,98747.53
2019-04-21T12:11:57.046Z,98748.03
2019-04-21T12:14:26.373Z,98734.08
2019-04-21T12:16:55.696Z,98738.33
2019-04-21T12:19:27.085Z,98740.51
2019-04-21T12:22:05.327Z,98735.84
2019-04-21T12:24:31.289Z,98729.55
2019-04-21T12:27:00.163Z,98731.20
2019-04-21T12:29:30.701Z,98730.30
2019-04-21T12:32:17.994Z,98730.05
2019-04-21T12:34:50.501Z,98726.15
2019-04-21T12:37:19.260Z,98722.02
2019-04-21T12:39:48.739Z,98718.52
2019-04-21T12:42:18.589Z,98708.70
2019-04-21T12:44:49.452Z,98703.59
2019-04-21T12:47:19.649Z,98700.52
2019-04-21T12:49:49.840Z,98699.89
2019-04-21T12:52:19.872Z,98693.50
2019-04-21T12:54:49.301Z,98699.28
2019-04-21T12:57:19.226Z,98685.78
2019-04-21T12:59:48.771Z,98681.13
2019-04-21T13:02:17.928Z,98682.53
2019-04-21T13:04:49.232Z,98679.45
2019-04-21T13:07:19.344Z,98677.36
2019-04-21T13:09:48.682Z,98668.01
2019-04-21T13:12:19.282Z,98668.09
2019-04-21T13:14:49.611Z,98665.23
2019-04-21T13:17:19.478Z,98659.12
2019-04-21T13:19:49.534Z,98663.61
2019-04-21T13:22:19.089Z,98654.30
2019-04-21T13:24:49.625Z,98648.21
2019-04-21T13:27:22.636Z,98647.27
2019-04-21T13:29:52.776Z,98648.08
2019-04-21T13:32:21.987Z,98639.64
2019-04-21T13:34:52.668Z,98641.45
2019-04-21T13:37:23.574Z,98633.48
2019-04-21T13:40:38.879Z,98630.81
2019-04-21T13:42:55.086Z,98630.59
2019-04-21T13:45:23.994Z,98629.28
2019-04-21T13:47:56.738Z,98619.95
2019-04-21T13:50:26.446Z,98625.34
2019-04-21T13:52:56.917Z,98614.36
2019-04-21T13:55:27.566Z,98613.41
2019-04-21T13:57:58.826Z,98609.73
2019-04-21T14:00:29.728Z,98605.92
2019-04-21T14:03:00.724Z,98603.09
2019-04-21T14:05:30.683Z,98596.04
2019-04-21T14:08:03.147Z,98591.00
2019-04-21T14:10:33.564Z,98589.11
2019-04-21T14:13:04.550Z,98587.44
2019-04-21T14:15:35.698Z,98581.73
2019-04-21T14:18:06.850Z,98580.59
2019-04-21T14:20:37.436Z,98578.07
2019-04-21T14:23:17.191Z,98572.47
2019-04-21T14:25:39.325Z,98570.78
2019-04-21T14:28:12.234Z,98574.48
2019-04-21T14:30:41.455Z,98571.62
2019-04-21T14:33:11.999Z,98565.81
2019-04-21T14:35:43.068Z,98562.20
2019-04-21T14:38:14.387Z,98560.26
2019-04-21T14:40:44.106Z,98559.61
2019-04-21T14:43:14.273Z,98549.27
2019-04-21T14:46:06.438Z,98555.73
2019-04-21T14:49:03.543Z,98546.36
2019-04-21T14:52:07.285Z,98547.89
2019-04-21T14:55:00.508Z,98543.95
2019-04-21T14:57:31.542Z,98538.26
2019-04-21T15:00:03.036Z,98539.22
2019-04-21T15:02:33.915Z,98530.48
2019-04-21T15:05:04.014Z,98538.45
2019-04-21T15:07:33.353Z,98536.95
2019-04-21T15:10:13.275Z,98532.77
2019-04-21T15:12:36.099Z,98526.03
2019-04-21T15:15:06.029Z,98531.48
2019-04-21T15:17:35.907Z,98525.23
2019-04-21T15:20:11.155Z,98524.70
2019-04-21T15:22:38.582Z,98523.37
2019-04-21T15:25:10.031Z,98519.09
2019-04-21T15:27:41.163Z,98516.41
2019-04-21T15:30:12.745Z,98519.79
2019-04-21T15:32:42.303Z,98518.12
2019-04-21T15:35:13.167Z,98512.63
2019-04-21T15:37:44.172Z,98516.02
2019-04-21T15:40:25.118Z,98508.69
2019-04-21T15:42:46.486Z,98502.67
2019-04-21T15:45:16.780Z,98494.48
2019-04-21T15:47:47.587Z,98493.94
2019-04-21T15:50:19.445Z,98491.11
2019-04-21T15:52:49.710Z,98492.10
2019-04-21T15:55:39.027Z,98491.70
2019-04-21T15:58:16.437Z,98492.20
2019-04-21T16:01:12.285Z,98483.77
2019-04-21T16:03:42.861Z,98487.33
2019-04-21T16:06:15.345Z,98489.14
2019-04-21T16:08:47.559Z,98484.30
2019-04-21T16:11:15.751Z,98476.66
2019-04-21T16:13:45.859Z,98478.32
2019-04-21T16:16:16.762Z,98473.07
2019-04-21T16:18:46.107Z,98471.38
2019-04-21T16:21:15.946Z,98470.70
2019-04-21T16:23:46.532Z,98467.47
2019-04-21T16:26:17.044Z,98456.66
2019-04-21T16:28:46.915Z,98456.88
2019-04-21T16:31:16.441Z,98461.25
2019-04-21T16:33:47.134Z,98443.09
2019-04-21T16:36:18.112Z,98443.09
2019-04-21T16:38:49.274Z,98451.39
2019-04-21T16:41:20.230Z,98445.52
2019-04-21T16:43:51.400Z,98446.85
2019-04-21T16:46:21.101Z,98434.38
2019-04-21T16:48:51.649Z,98439.03
2019-04-21T16:51:24.560Z,98436.67
2019-04-21T16:54:04.410Z,98436.67
2019-04-21T16:56:51.921Z,98435.82
2019-04-21T16:59:32.712Z,98425.65
2019-04-21T17:02:05.041Z,98427.47
2019-04-21T17:04:36.292Z,98427.47
2019-04-21T17:07:07.472Z,98421.42
2019-04-21T17:09:38.834Z,98418.19
2019-04-21T17:12:11.932Z,98418.19
2019-04-21T17:14:53.169Z,98419.42
2019-04-21T17:17:37.252Z,98414.70
2019-04-21T17:19:49.921Z,98419.36
2019-04-21T17:22:17.671Z,98418.13
2019-04-21T17:24:48.420Z,98418.31
2019-04-21T17:27:18.032Z,98419.13
2019-04-21T17:29:48.689Z,98417.26
2019-04-21T17:32:18.435Z,98407.13
2019-04-21T17:34:47.972Z,98412.48
2019-04-21T17:37:20.066Z,98407.40
2019-04-21T17:39:49.187Z,98407.40
2019-04-21T17:42:26.556Z,98408.53
2019-04-21T17:44:49.363Z,98404.60
2019-04-21T17:47:28.903Z,98404.60
2019-04-21T17:50:11.599Z,98405.85
2019-04-21T17:52:55.624Z,98409.41
2019-04-21T17:55:29.407Z,98408.16
2019-04-21T17:58:11.586Z,98412.03
2019-04-21T18:03:34.993Z,98411.69
2019-04-21T18:05:50.534Z,98416.59
2019-04-21T18:08:22.891Z,98420.38
2019-04-21T18:10:52.821Z,98420.38
2019-04-21T18:13:12.010Z,98418.70
2019-04-21T18:15:53.509Z,98407.08
2019-04-21T18:18:10.330Z,98422.48
2019-04-21T18:20:41.972Z,98422.48
2019-04-21T18:23:46.957Z,98418.79
2019-04-21T18:26:23.275Z,98423.16
2019-04-21T18:28:40.917Z,98419.19
2019-04-21T18:31:14.714Z,98421.48
2019-04-21T18:34:01.400Z,98421.48
2019-04-21T18:36:49.859Z,98419.19
2019-04-21T18:39:52.702Z,98419.25
2019-04-21T18:42:32.778Z,98422.27
2019-04-21T18:45:55.299Z,98423.54
2019-04-21T18:48:21.840Z,98423.54
2019-04-21T18:50:57.306Z,98418.25
2019-04-21T18:53:44.978Z,98423.22
2019-04-21T18:56:05.266Z,98425.81
2019-04-21T18:58:30.815Z,98434.46
2019-04-21T19:01:07.573Z,98428.35
2019-04-21T19:03:38.877Z,98432.86
2019-04-21T19:06:10.812Z,98430.20
2019-04-21T19:08:53.333Z,98430.55
2019-04-21T19:11:23.999Z,98431.63
2019-04-21T19:14:30.377Z,98438.34
2019-04-21T19:16:49.610Z,98433.34
2019-04-21T19:21:50.421Z,98437.47
2019-04-21T19:24:24.287Z,98444.63
2019-04-21T19:27:08.058Z,98434.55
2019-04-21T19:32:11.925Z,98437.09
2019-04-21T19:34:14.433Z,98437.08
2019-04-21T19:36:37.092Z,98434.55
2019-04-21T19:39:17.353Z,98438.27
2019-04-21T19:41:57.678Z,98440.12
2019-04-21T19:44:32.333Z,98434.81
2019-04-21T19:47:06.564Z,98435.48
2019-04-21T19:49:39.889Z,98432.65
2019-04-21T19:51:54.053Z,98431.84
2019-04-21T19:54:25.234Z,98434.83
2019-04-21T19:56:47.276Z,98433.22
2019-04-21T19:59:22.068Z,98432.45
2019-04-21T20:01:49.988Z,98431.98
2019-04-21T20:04:18.332Z,98435.84
2019-04-21T20:07:01.143Z,98426.02
2019-04-21T20:09:38.060Z,98422.50
2019-04-21T20:12:03.730Z,98421.34
2019-04-21T20:17:05.903Z,98420.03
2019-04-21T20:19:24.392Z,98410.70
2019-04-21T20:21:53.924Z,98417.16
2019-04-21T20:24:28.007Z,98414.70
2019-04-21T20:27:02.222Z,98415.11
2019-04-21T20:29:44.496Z,98412.69
2019-04-21T20:32:20.079Z,98412.23
2019-04-21T20:34:47.692Z,98419.22
2019-04-21T20:37:14.503Z,98421.45
2019-04-21T20:39:41.841Z,98417.61
2019-04-21T20:42:19.425Z,98416.80
2019-04-21T20:44:54.294Z,98419.15
2019-04-21T20:47:11.231Z,98417.52
2019-04-21T20:49:43.209Z,98413.77
2019-04-21T20:52:24.328Z,98417.66
2019-04-21T20:54:48.119Z,98417.56
2019-04-21T20:57:21.933Z,98408.63
2019-04-21T20:59:50.887Z,98415.22
2019-04-21T21:02:30.041Z,98407.88
2019-04-21T21:04:45.758Z,98407.77
2019-04-21T21:07:41.606Z,98413.55
2019-04-21T21:10:00.362Z,98409.39
2019-04-21T21:12:40.749Z,98411.52
2019-04-21T21:14:55.485Z,98409.95
2019-04-21T21:20:07.875Z,98406.23
2019-04-21T21:22:29.404Z,98410.17
2019-04-21T21:25:03.885Z,98408.52
2019-04-21T21:27:32.157Z,98405.97
2019-04-21T21:30:05.611Z,98405.53
2019-04-21T21:32:37.328Z,98405.83
2019-04-21T21:35:10.881Z,98401.92
2019-04-21T21:37:42.081Z,98401.27
2019-04-21T21:40:14.307Z,98403.81
2019-04-21T21:42:30.527Z,98403.69
2019-04-21T21:45:04.164Z,98404.22
2019-04-21T21:47:46.326Z,98401.20
2019-04-21T21:50:07.652Z,98407.05
2019-04-21T21:52:39.879Z,98410.83
2019-04-21T21:54:59.044Z,98401.20
2019-04-21T21:57:28.630Z,98395.63
2019-04-21T22:03:12.022Z,98398.67
2019-04-21T22:05:42.101Z,98401.22
2019-04-21T22:08:02.526Z,98398.53
2019-04-21T22:10:31.746Z,98399.50
2019-04-21T22:13:08.322Z,98394.30
2019-04-21T22:15:33.788Z,98399.21
2019-04-21T22:18:27.347Z,98398.69
2019-04-21T22:20:55.101Z,98390.78
2019-04-21T22:23:11.380Z,98396.02
2019-04-21T22:25:39.913Z,98395.41
2019-04-21T22:28:07.869Z,98388.35
2019-04-21T22:30:43.851Z,98397.48
2019-04-21T22:33:10.823Z,98394.16
2019-04-21T22:35:46.308Z,98391.23
2019-04-21T22:38:24.641Z,98397.01
2019-04-21T22:40:55.246Z,98389.09
2019-04-21T22:43:21.649Z,98393.13
2019-04-21T22:45:45.238Z,98390.05
2019-04-21T22:48:18.249Z,98395.42
2019-04-21T22:50:46.598Z,98394.45
2019-04-21T22:53:17.898Z,98392.63
2019-04-21T22:55:49.618Z,98392.94
2019-04-21T22:58:25.712Z,98391.20
2019-04-21T23:00:54.995Z,98386.74
2019-04-21T23:03:24.757Z,98389.80
2019-04-21T23:05:53.695Z,98390.70
2019-04-21T23:08:31.794Z,98382.72
2019-04-21T23:11:00.822Z,98385.77
2019-04-21T23:13:25.970Z,98376.30
2019-04-21T23:15:58.792Z,98375.55
2019-04-21T23:18:42.931Z,98380.55
2019-04-21T23:21:13.558Z,98383.43
2019-04-21T23:23:51.652Z,98371.59
2019-04-21T23:26:23.444Z,98374.72
2019-04-21T23:28:51.100Z,98366.15
2019-04-21T23:31:26.767Z,98372.40
2019-04-21T23:33:36.703Z,98367.75
2019-04-21T23:36:12.975Z,98366.01
2019-04-21T23:38:43.950Z,98367.61
2019-04-21T23:41:11.077Z,98362.34
2019-04-21T23:43:40.408Z,98359.05
2019-04-21T23:46:19.832Z,98359.14
2019-04-21T23:48:57.905Z,98365.38
2019-04-21T23:51:25.895Z,98364.60
2019-04-21T23:53:43.657Z,98362.68
2019-04-21T23:56:20.256Z,98350.56
2019-04-21T23:58:52.968Z,98349.75
