createdAt,value
2022-08-10T00:00:12.599Z,19.10
2022-08-10T00:03:01.700Z,19.03
2022-08-10T00:05:43.828Z,19.03
2022-08-10T00:08:22.741Z,19.02
2022-08-10T00:10:55.876Z,19.01
2022-08-10T00:13:27.127Z,19.02
2022-08-10T00:15:55.827Z,18.97
2022-08-10T00:18:34.626Z,18.95
2022-08-10T00:21:07.612Z,18.98
2022-08-10T00:23:37.622Z,18.90
2022-08-10T00:26:07.388Z,18.87
2022-08-10T00:28:36.117Z,18.90
2022-08-10T00:31:04.795Z,18.89
2022-08-10T00:33:33.490Z,18.89
2022-08-10T00:36:02.168Z,18.89
2022-08-10T00:38:30.855Z,18.91
2022-08-10T00:41:19.590Z,18.88
2022-08-10T00:43:48.204Z,18.88
2022-08-10T00:46:16.812Z,18.83
2022-08-10T00:48:45.618Z,18.84
2022-08-10T00:51:22.106Z,18.83
2022-08-10T00:54:09.804Z,18.75
2022-08-10T00:57:15.872Z,18.72
2022-08-10T00:59:59.159Z,18.66
2022-08-10T01:02:32.847Z,18.66
2022-08-10T01:05:09.722Z,18.67
2022-08-10T01:08:15.329Z,18.65
2022-08-10T01:12:34.137Z,18.60
2022-08-10T01:14:09.717Z,18.57
2022-08-10T01:16:54.043Z,18.47
2022-08-10T01:19:44.158Z,18.47
2022-08-10T01:22:32.620Z,18.43
2022-08-10T01:26:12.046Z,18.39
2022-08-10T01:29:37.026Z,18.38
2022-08-10T01:32:08.914Z,18.30
2022-08-10T01:35:07.349Z,18.28
2022-08-10T01:37:52.138Z,18.25
2022-08-10T01:40:25.972Z,18.26
2022-08-10T01:43:08.031Z,18.23
2022-08-10T01:45:46.312Z,18.21
2022-08-10T01:48:33.389Z,18.19
2022-08-10T01:51:11.907Z,18.16
2022-08-10T01:53:56.463Z,18.09
2022-08-10T01:56:28.880Z,18.05
2022-08-10T01:59:40.436Z,18.00
2022-08-10T02:02:14.282Z,17.95
2022-08-10T02:04:49.699Z,17.96
2022-08-10T02:07:24.618Z,17.90
2022-08-10T02:09:57.084Z,17.85
2022-08-10T02:12:31.746Z,17.86
2022-08-10T02:15:10.879Z,17.83
2022-08-10T02:18:00.527Z,17.83
2022-08-10T02:20:52.144Z,17.81
2022-08-10T02:23:30.405Z,17.81
2022-08-10T02:26:01.908Z,17.85
2022-08-10T02:28:34.843Z,17.85
2022-08-10T02:31:11.786Z,17.83
2022-08-10T02:33:57.322Z,17.82
2022-08-10T02:36:33.432Z,17.79
2022-08-10T02:39:05.498Z,17.82
2022-08-10T02:45:02.255Z,17.82
2022-08-10T02:45:29.674Z,17.84
2022-08-10T02:48:07.579Z,17.85
2022-08-10T02:50:39.075Z,17.87
2022-08-10T02:53:55.169Z,17.86
2022-08-10T02:56:28.946Z,17.88
2022-08-10T02:59:06.215Z,17.88
2022-08-10T03:01:42.644Z,17.90
2022-08-10T03:05:16.004Z,17.91
2022-08-10T03:07:46.545Z,17.94
2022-08-10T03:10:25.302Z,17.92
2022-08-10T03:13:00.154Z,17.90
2022-08-10T03:15:31.577Z,17.85
2022-08-10T03:18:02.798Z,17.93
2022-08-10T03:20:40.534Z,17.91
2022-08-10T03:23:18.896Z,17.99
2022-08-10T03:25:53.381Z,18.00
2022-08-10T03:28:27.370Z,18.00
2022-08-10T03:30:59.567Z,18.02
2022-08-10T03:33:37.211Z,18.06
2022-08-10T03:36:40.494Z,18.06
2022-08-10T03:38:55.610Z,18.10
2022-08-10T03:41:42.195Z,18.09
2022-08-10T03:44:33.803Z,18.10
2022-08-10T03:47:04.737Z,18.12
2022-08-10T03:49:48.084Z,18.14
2022-08-10T03:52:19.143Z,18.11
2022-08-10T03:54:51.735Z,18.16
2022-08-10T03:57:23.796Z,18.17
2022-08-10T03:59:53.827Z,18.23
2022-08-10T04:02:44.008Z,18.21
2022-08-10T04:05:16.023Z,18.14
2022-08-10T04:07:45.497Z,18.18
2022-08-10T04:10:14.755Z,18.20
2022-08-10T04:12:44.300Z,18.24
2022-08-10T04:15:13.948Z,18.23
2022-08-10T04:18:04.298Z,18.21
2022-08-10T04:20:40.996Z,18.26
2022-08-10T04:23:16.022Z,18.25
2022-08-10T04:25:45.266Z,18.25
2022-08-10T04:28:15.016Z,18.29
2022-08-10T04:30:46.187Z,18.35
2022-08-10T04:33:19.097Z,18.34
2022-08-10T04:35:48.437Z,18.33
2022-08-10T04:38:18.657Z,18.31
2022-08-10T04:40:48.091Z,18.35
2022-08-10T04:43:16.946Z,18.36
2022-08-10T04:46:20.181Z,18.35
2022-08-10T04:49:01.973Z,18.33
2022-08-10T04:51:30.919Z,18.39
2022-08-10T04:54:03.992Z,18.42
2022-08-10T04:56:37.477Z,18.47
2022-08-10T04:59:09.264Z,18.50
2022-08-10T05:02:22.339Z,18.56
2022-08-10T05:04:34.907Z,18.58
2022-08-10T05:07:16.050Z,18.55
2022-08-10T05:10:01.699Z,18.58
2022-08-10T05:12:38.543Z,18.57
2022-08-10T05:15:13.883Z,18.65
2022-08-10T05:18:03.361Z,18.71
2022-08-10T05:20:32.229Z,18.75
2022-08-10T05:23:01.018Z,18.83
2022-08-10T05:26:03.495Z,18.82
2022-08-10T05:28:32.672Z,18.87
2022-08-10T05:31:30.677Z,18.97
2022-08-10T05:34:00.552Z,18.96
2022-08-10T05:36:30.273Z,19.08
2022-08-10T05:39:01.353Z,19.13
2022-08-10T05:41:31.299Z,19.16
2022-08-10T05:44:26.323Z,19.16
2022-08-10T05:46:54.959Z,19.19
2022-08-10T05:49:53.492Z,19.24
2022-08-10T05:52:22.850Z,19.27
2022-08-10T05:54:51.631Z,19.34
2022-08-10T05:57:23.238Z,19.46
2022-08-10T06:00:29.495Z,19.46
2022-08-10T06:03:10.994Z,19.30
2022-08-10T06:05:46.708Z,19.32
2022-08-10T06:08:23.002Z,19.36
2022-08-10T06:12:26.316Z,19.35
2022-08-10T06:14:16.149Z,19.23
2022-08-10T06:16:48.562Z,19.15
2022-08-10T06:19:18.380Z,19.21
2022-08-10T06:21:55.348Z,19.20
2022-08-10T06:24:34.106Z,19.26
2022-08-10T06:27:09.899Z,19.21
2022-08-10T06:29:46.847Z,19.25
2022-08-10T06:32:16.810Z,19.19
2022-08-10T06:34:57.350Z,19.16
2022-08-10T06:37:29.939Z,19.21
2022-08-10T06:39:59.809Z,19.18
2022-08-10T06:42:36.115Z,19.14
2022-08-10T06:45:22.256Z,19.06
2022-08-10T06:48:10.698Z,19.06
2022-08-10T06:50:58.802Z,19.07
2022-08-10T06:53:53.961Z,19.06
2022-08-10T06:56:36.249Z,19.11
2022-08-10T06:59:22.047Z,19.06
2022-08-10T07:02:00.484Z,19.02
2022-08-10T07:05:23.782Z,19.06
2022-08-10T07:07:58.537Z,19.07
2022-08-10T07:10:41.192Z,18.94
2022-08-10T07:14:15.316Z,18.87
2022-08-10T07:16:12.733Z,18.97
2022-08-10T07:18:43.399Z,19.01
2022-08-10T07:21:13.710Z,18.90
2022-08-10T07:23:56.789Z,18.92
2022-08-10T07:26:31.264Z,18.88
2022-08-10T07:29:00.966Z,18.80
2022-08-10T07:31:56.879Z,18.70
2022-08-10T07:34:29.060Z,18.61
2022-08-10T07:37:38.559Z,18.54
2022-08-10T07:40:21.405Z,18.47
2022-08-10T07:43:18.247Z,18.42
2022-08-10T07:45:48.773Z,18.39
2022-08-10T07:48:27.932Z,18.31
2022-08-10T07:53:51.660Z,18.18
2022-08-10T07:56:48.887Z,18.09
2022-08-10T07:59:48.009Z,17.98
2022-08-10T08:02:29.572Z,17.88
2022-08-10T08:05:09.163Z,17.80
2022-08-10T08:07:39.415Z,17.75
2022-08-10T08:10:12.535Z,17.73
2022-08-10T08:12:43.248Z,17.73
2022-08-10T08:16:16.786Z,17.73
2022-08-10T08:18:13.288Z,17.67
2022-08-10T08:20:44.661Z,17.69
2022-08-10T08:24:05.777Z,17.65
2022-08-10T08:26:08.805Z,17.65
2022-08-10T08:28:39.867Z,17.63
2022-08-10T08:31:10.029Z,17.68
2022-08-10T08:33:41.587Z,17.67
2022-08-10T08:36:16.299Z,17.71
2022-08-10T08:38:47.663Z,17.73
2022-08-10T08:41:51.151Z,17.73
2022-08-10T08:44:50.624Z,17.67
2022-08-10T08:48:04.538Z,17.67
2022-08-10T08:51:08.648Z,17.63
2022-08-10T08:54:00.896Z,17.63
2022-08-10T08:57:06.492Z,17.62
2022-08-10T09:00:35.092Z,17.61
2022-08-10T09:04:20.115Z,17.56
2022-08-10T09:07:59.356Z,17.65
2022-08-10T09:10:57.253Z,17.69
2022-08-10T09:13:42.700Z,17.62
2022-08-10T09:16:30.194Z,17.55
2022-08-10T09:19:36.192Z,17.54
2022-08-10T09:22:23.067Z,17.50
2022-08-10T09:24:59.640Z,17.46
2022-08-10T09:28:07.287Z,17.45
2022-08-10T09:31:22.845Z,17.50
2022-08-10T09:36:25.754Z,17.53
2022-08-10T09:37:42.568Z,17.63
2022-08-10T09:41:00.230Z,17.75
2022-08-10T09:43:38.977Z,17.81
2022-08-10T09:47:06.047Z,17.89
2022-08-10T09:50:04.946Z,18.00
2022-08-10T09:53:15.872Z,18.04
2022-08-10T09:56:59.825Z,18.06
2022-08-10T10:00:23.917Z,18.19
2022-08-10T10:03:24.090Z,18.26
2022-08-10T10:06:10.366Z,18.27
2022-08-10T10:09:10.380Z,18.28
2022-08-10T10:12:09.852Z,18.36
2022-08-10T10:15:25.213Z,18.40
2022-08-10T10:18:09.018Z,18.55
2022-08-10T10:21:06.469Z,18.60
2022-08-10T10:24:30.211Z,18.69
2022-08-10T10:27:43.591Z,18.69
2022-08-10T10:30:27.130Z,18.63
2022-08-10T10:33:55.444Z,18.75
2022-08-10T10:36:42.830Z,18.87
2022-08-10T10:39:23.767Z,18.93
2022-08-10T10:42:45.361Z,19.00
2022-08-10T10:45:53.262Z,19.03
2022-08-10T10:48:40.083Z,19.05
2022-08-10T10:51:19.631Z,19.03
2022-08-10T10:54:32.791Z,19.02
2022-08-10T10:57:10.608Z,19.00
2022-08-10T11:00:09.652Z,18.99
2022-08-10T11:02:55.369Z,18.99
2022-08-10T11:06:02.930Z,18.99
2022-08-10T11:08:41.132Z,18.95
2022-08-10T11:11:59.633Z,18.94
2022-08-10T11:14:33.521Z,18.96
2022-08-10T11:17:44.427Z,19.07
2022-08-10T11:21:07.106Z,19.13
2022-08-10T11:24:47.171Z,19.24
2022-08-10T11:27:06.460Z,19.18
2022-08-10T11:29:59.586Z,19.15
2022-08-10T11:32:43.216Z,19.23
2022-08-10T11:35:37.127Z,19.27
2022-08-10T11:38:57.573Z,19.19
2022-08-10T11:42:10.292Z,19.19
2022-08-10T11:45:00.292Z,19.24
2022-08-10T11:47:58.108Z,19.25
2022-08-10T11:50:38.501Z,19.28
2022-08-10T11:53:27.654Z,19.20
2022-08-10T11:56:13.471Z,19.16
2022-08-10T12:02:00.592Z,19.16
2022-08-10T12:04:33.094Z,19.22
2022-08-10T12:10:06.566Z,19.21
2022-08-10T12:10:40.984Z,19.20
2022-08-10T12:13:20.132Z,19.21
2022-08-10T12:16:17.626Z,19.27
2022-08-10T12:19:02.879Z,19.31
2022-08-10T12:22:06.366Z,19.28
2022-08-10T12:24:53.055Z,19.26
2022-08-10T12:27:42.217Z,19.22
2022-08-10T12:30:21.251Z,19.28
2022-08-10T12:33:19.062Z,19.24
2022-08-10T12:36:27.258Z,19.21
2022-08-10T12:38:58.848Z,19.20
2022-08-10T12:42:00.284Z,19.19
2022-08-10T12:44:47.346Z,19.24
2022-08-10T12:47:47.376Z,19.24
2022-08-10T12:51:30.854Z,19.27
2022-08-10T12:54:13.897Z,19.26
2022-08-10T13:00:17.536Z,19.22
2022-08-10T13:02:49.700Z,19.16
2022-08-10T13:05:18.990Z,19.13
2022-08-10T13:08:35.393Z,19.15
2022-08-10T13:12:36.638Z,19.14
2022-08-10T13:14:24.171Z,19.20
2022-08-10T13:17:01.088Z,19.17
2022-08-10T13:20:12.970Z,19.19
2022-08-10T13:22:46.326Z,19.15
2022-08-10T13:25:32.125Z,19.17
2022-08-10T13:28:37.235Z,19.18
2022-08-10T13:31:17.074Z,19.20
2022-08-10T13:34:40.217Z,19.19
2022-08-10T13:37:18.464Z,19.19
2022-08-10T13:39:59.806Z,19.14
2022-08-10T13:42:37.324Z,19.12
2022-08-10T13:45:28.336Z,19.11
2022-08-10T13:48:17.163Z,19.05
2022-08-10T13:50:57.134Z,18.99
2022-08-10T13:53:34.628Z,18.90
2022-08-10T13:56:06.239Z,18.86
2022-08-10T13:58:42.691Z,18.74
2022-08-10T14:01:21.558Z,18.81
2022-08-10T14:04:14.409Z,18.70
2022-08-10T14:06:48.980Z,18.63
2022-08-10T14:09:28.104Z,18.59
2022-08-10T14:12:01.665Z,18.53
2022-08-10T14:14:32.504Z,18.52
2022-08-10T14:17:03.447Z,18.40
2022-08-10T14:19:43.309Z,18.40
2022-08-10T14:22:19.740Z,18.46
2022-08-10T14:25:13.426Z,18.33
2022-08-10T14:28:03.120Z,18.29
2022-08-10T14:30:35.182Z,18.31
2022-08-10T14:33:13.839Z,18.31
2022-08-10T14:36:18.725Z,18.32
2022-08-10T14:38:38.120Z,18.42
2022-08-10T14:42:01.406Z,18.47
2022-08-10T14:44:14.006Z,18.49
2022-08-10T14:46:51.350Z,18.47
2022-08-10T14:49:26.667Z,18.53
2022-08-10T14:52:04.223Z,18.56
2022-08-10T14:54:37.318Z,18.62
2022-08-10T14:57:20.845Z,18.62
2022-08-10T15:00:22.930Z,18.57
2022-08-10T15:02:58.189Z,18.55
2022-08-10T15:05:39.711Z,18.59
2022-08-10T15:12:15.209Z,18.63
2022-08-10T15:14:44.802Z,18.65
2022-08-10T15:17:37.583Z,18.65
2022-08-10T15:20:55.389Z,18.66
2022-08-10T15:24:15.375Z,18.59
2022-08-10T15:27:54.535Z,18.63
2022-08-10T15:31:06.471Z,18.53
2022-08-10T15:34:06.462Z,18.61
2022-08-10T15:37:39.966Z,18.63
2022-08-10T15:40:31.249Z,18.67
2022-08-10T15:43:44.646Z,18.67
2022-08-10T15:47:05.976Z,18.63
2022-08-10T15:50:05.814Z,18.52
2022-08-10T15:53:02.607Z,18.49
2022-08-10T15:55:53.236Z,18.57
2022-08-10T15:59:12.286Z,18.64
2022-08-10T16:02:16.145Z,18.66
2022-08-10T16:05:40.774Z,18.63
2022-08-10T16:08:56.702Z,18.64
2022-08-10T16:11:38.714Z,18.72
2022-08-10T16:14:19.013Z,18.82
2022-08-10T16:16:56.589Z,18.72
2022-08-10T16:19:27.996Z,18.76
2022-08-10T16:22:35.278Z,18.78
2022-08-10T16:25:02.337Z,18.83
2022-08-10T16:27:33.304Z,18.89
2022-08-10T16:30:07.359Z,18.96
2022-08-10T16:32:39.554Z,19.05
2022-08-10T16:35:16.938Z,19.02
2022-08-10T16:37:57.732Z,19.08
2022-08-10T16:40:31.629Z,19.15
2022-08-10T16:43:06.806Z,19.21
2022-08-10T16:45:50.848Z,19.25
2022-08-10T16:48:33.308Z,19.30
2022-08-10T16:51:21.925Z,19.33
2022-08-10T16:53:52.494Z,19.36
2022-08-10T16:56:48.585Z,19.37
2022-08-10T16:59:39.581Z,19.39
2022-08-10T17:02:24.754Z,19.38
2022-08-10T17:04:55.409Z,19.36
2022-08-10T17:07:35.989Z,19.31
2022-08-10T17:10:49.566Z,19.31
2022-08-10T17:13:32.965Z,19.28
2022-08-10T17:16:05.867Z,19.34
2022-08-10T17:19:26.763Z,19.20
2022-08-10T17:22:10.985Z,19.02
2022-08-10T17:25:04.756Z,19.00
2022-08-10T17:28:05.881Z,18.92
2022-08-10T17:30:58.025Z,18.87
2022-08-10T17:33:30.929Z,18.78
2022-08-10T17:36:04.505Z,18.78
2022-08-10T17:38:37.930Z,18.77
2022-08-10T17:41:14.868Z,18.79
2022-08-10T17:44:01.849Z,18.71
2022-08-10T17:46:41.681Z,18.71
2022-08-10T17:49:16.097Z,18.67
2022-08-10T17:52:00.197Z,18.64
2022-08-10T17:55:10.036Z,18.66
2022-08-10T17:58:01.593Z,18.62
2022-08-10T18:00:33.723Z,18.61
2022-08-10T18:03:06.077Z,18.65
2022-08-10T18:05:36.752Z,18.67
2022-08-10T18:08:14.885Z,18.69
2022-08-10T18:14:34.379Z,18.67
2022-08-10T18:17:17.450Z,18.70
2022-08-10T18:19:54.874Z,18.69
2022-08-10T18:22:27.166Z,18.67
2022-08-10T18:25:00.793Z,18.65
2022-08-10T18:28:00.190Z,18.62
2022-08-10T18:30:24.645Z,18.60
2022-08-10T18:32:59.294Z,18.58
2022-08-10T18:35:34.793Z,18.55
2022-08-10T18:38:07.081Z,18.53
2022-08-10T18:40:40.710Z,18.49
2022-08-10T18:44:07.482Z,18.46
2022-08-10T18:46:03.243Z,18.46
2022-08-10T18:48:50.452Z,18.52
2022-08-10T18:51:35.819Z,18.56
2022-08-10T18:54:39.384Z,18.53
2022-08-10T18:58:08.627Z,18.41
2022-08-10T19:00:57.924Z,18.30
2022-08-10T19:03:37.389Z,18.23
2022-08-10T19:07:03.169Z,18.16
2022-08-10T19:10:30.435Z,18.11
2022-08-10T19:13:20.163Z,18.02
2022-08-10T19:16:22.483Z,17.94
2022-08-10T19:19:22.080Z,17.85
2022-08-10T19:21:58.687Z,17.72
2022-08-10T19:25:10.331Z,17.69
2022-08-10T19:27:52.878Z,17.65
2022-08-10T19:30:40.703Z,17.55
2022-08-10T19:33:52.850Z,17.53
2022-08-10T19:37:25.086Z,17.44
2022-08-10T19:40:16.631Z,17.45
2022-08-10T19:43:00.636Z,17.50
2022-08-10T19:46:12.877Z,17.52
2022-08-10T19:48:52.980Z,17.56
2022-08-10T19:52:11.014Z,17.54
2022-08-10T19:55:18.337Z,17.51
2022-08-10T19:58:23.123Z,17.52
2022-08-10T20:01:05.909Z,17.48
2022-08-10T20:03:46.311Z,17.42
2022-08-10T20:06:26.980Z,17.38
2022-08-10T20:09:24.332Z,17.37
2022-08-10T20:12:14.529Z,17.38
2022-08-10T20:15:20.361Z,17.47
2022-08-10T20:17:56.120Z,17.58
2022-08-10T20:20:45.025Z,17.62
2022-08-10T20:23:33.262Z,17.67
2022-08-10T20:26:17.967Z,17.67
2022-08-10T20:29:16.522Z,17.62
2022-08-10T20:32:18.500Z,17.56
2022-08-10T20:35:01.829Z,17.47
2022-08-10T20:38:01.966Z,17.39
2022-08-10T20:40:49.737Z,17.27
2022-08-10T20:43:47.784Z,17.20
2022-08-10T20:46:35.883Z,17.11
2022-08-10T20:49:38.862Z,17.03
2022-08-10T20:52:07.624Z,16.93
2022-08-10T20:54:54.562Z,16.89
2022-08-10T20:57:55.134Z,16.85
2022-08-10T21:01:02.238Z,16.86
2022-08-10T21:04:06.508Z,16.83
2022-08-10T21:11:14.009Z,16.80
2022-08-10T21:14:30.908Z,16.74
2022-08-10T21:18:09.902Z,16.71
2022-08-10T21:21:09.416Z,16.67
2022-08-10T21:23:50.780Z,16.66
2022-08-10T21:26:55.265Z,16.63
2022-08-10T21:38:19.570Z,16.62
2022-08-10T21:41:57.157Z,16.62
2022-08-10T21:45:16.806Z,16.59
2022-08-10T21:48:37.658Z,16.55
2022-08-10T21:52:05.554Z,16.50
2022-08-10T21:55:03.115Z,16.42
2022-08-10T21:58:20.437Z,16.36
2022-08-10T22:01:42.086Z,16.31
2022-08-10T22:04:32.437Z,16.22
2022-08-10T22:07:22.220Z,16.15
2022-08-10T22:10:16.767Z,16.13
2022-08-10T22:13:08.606Z,16.12
2022-08-10T22:16:11.617Z,16.11
2022-08-10T22:19:04.772Z,16.04
2022-08-10T22:22:27.097Z,16.00
2022-08-10T22:26:17.985Z,15.92
2022-08-10T22:29:12.223Z,15.82
2022-08-10T22:32:47.567Z,15.76
2022-08-10T22:35:54.272Z,15.69
2022-08-10T22:39:09.140Z,15.62
2022-08-10T22:42:11.686Z,15.53
2022-08-10T22:45:05.990Z,15.46
2022-08-10T22:47:53.306Z,15.39
2022-08-10T22:50:27.141Z,15.36
2022-08-10T22:53:09.224Z,15.35
2022-08-10T22:56:07.745Z,15.37
2022-08-10T22:58:41.100Z,15.50
2022-08-10T23:01:39.190Z,15.52
2022-08-10T23:04:34.772Z,15.56
2022-08-10T23:07:22.881Z,15.57
2022-08-10T23:09:59.325Z,15.59
2022-08-10T23:12:55.160Z,15.62
2022-08-10T23:15:51.717Z,15.64
2022-08-10T23:19:02.881Z,15.62
2022-08-10T23:22:02.969Z,15.57
2022-08-10T23:25:04.930Z,15.54
2022-08-10T23:27:37.380Z,15.52
2022-08-10T23:30:17.447Z,15.50
2022-08-10T23:32:52.353Z,15.49
2022-08-10T23:36:31.497Z,15.47
2022-08-10T23:38:16.980Z,15.48
2022-08-10T23:40:49.496Z,15.41
2022-08-10T23:43:32.100Z,15.40
2022-08-10T23:46:11.894Z,15.41
2022-08-10T23:48:45.612Z,15.41
2022-08-10T23:51:17.532Z,15.38
2022-08-10T23:53:52.094Z,15.31
2022-08-10T23:56:25.242Z,15.25
2022-08-10T23:58:59.952Z,15.17
