createdAt,value
2023-03-15T00:00:07.920Z,1.06
2023-03-15T00:04:08.010Z,1.06
2023-03-15T00:56:19.576Z,0.50
2023-03-15T01:00:20.528Z,0.50
2023-03-15T01:04:20.485Z,0.35
2023-03-15T01:12:20.678Z,0.50
2023-03-15T01:16:20.883Z,0.50
2023-03-15T01:20:21.010Z,0.50
2023-03-15T01:24:20.993Z,0.50
2023-03-15T01:28:20.967Z,0.50
2023-03-15T01:32:20.924Z,0.50
2023-03-15T01:36:20.860Z,0.51
2023-03-15T01:40:20.826Z,0.51
2023-03-15T01:44:20.824Z,0.51
2023-03-15T01:48:20.750Z,0.51
2023-03-15T01:52:20.713Z,0.50
2023-03-15T01:56:20.675Z,0.52
2023-03-15T02:00:20.691Z,0.51
2023-03-15T02:04:20.596Z,0.52
2023-03-15T02:08:20.567Z,0.52
2023-03-15T02:12:20.517Z,0.51
2023-03-15T02:16:20.584Z,0.51
2023-03-15T02:20:20.445Z,0.51
2023-03-15T02:24:20.414Z,0.51
2023-03-15T02:28:20.371Z,0.51
2023-03-15T02:32:20.385Z,0.51
2023-03-15T02:36:20.519Z,0.50
2023-03-15T02:40:20.489Z,0.50
2023-03-15T02:44:20.419Z,0.50
2023-03-15T02:48:20.422Z,0.51
2023-03-15T02:52:20.348Z,0.51
2023-03-15T02:56:20.306Z,0.51
2023-03-15T03:00:20.291Z,0.51
2023-03-15T03:04:20.493Z,0.52
2023-03-15T03:08:20.459Z,0.51
2023-03-15T03:12:20.391Z,0.51
2023-03-15T03:16:20.392Z,0.50
2023-03-15T03:20:20.339Z,0.51
2023-03-15T03:24:20.272Z,0.52
2023-03-15T03:28:20.237Z,0.52
2023-03-15T03:32:20.440Z,0.51
2023-03-15T03:36:20.607Z,0.51
2023-03-15T03:40:20.355Z,0.52
2023-03-15T03:44:20.319Z,0.52
2023-03-15T03:48:20.288Z,0.54
2023-03-15T03:52:20.275Z,0.52
2023-03-15T03:56:20.342Z,0.52
2023-03-15T04:00:20.309Z,0.51
2023-03-15T04:04:20.301Z,0.51
2023-03-15T04:08:20.271Z,0.50
2023-03-15T04:12:20.247Z,0.53
2023-03-15T04:16:20.179Z,0.52
2023-03-15T04:20:20.122Z,0.51
2023-03-15T04:24:20.278Z,0.53
2023-03-15T04:28:20.170Z,0.52
2023-03-15T04:32:20.193Z,0.53
2023-03-15T04:36:20.112Z,0.50
2023-03-15T04:40:20.084Z,0.51
2023-03-15T04:44:20.028Z,0.51
2023-03-15T04:48:20.002Z,0.51
2023-03-15T04:52:20.068Z,0.50
2023-03-15T04:56:20.053Z,0.51
2023-03-15T05:00:19.997Z,0.53
2023-03-15T05:04:19.959Z,0.52
2023-03-15T05:08:19.913Z,0.52
2023-03-15T05:12:19.902Z,0.53
2023-03-15T05:16:19.900Z,0.52
2023-03-15T05:20:19.858Z,0.53
2023-03-15T05:24:19.824Z,0.52
2023-03-15T05:28:19.809Z,0.52
2023-03-15T05:32:19.763Z,0.54
2023-03-15T05:36:19.721Z,0.52
2023-03-15T05:40:19.676Z,0.52
2023-03-15T05:44:19.691Z,0.54
2023-03-15T05:48:19.642Z,0.53
2023-03-15T05:52:19.600Z,0.54
2023-03-15T05:56:19.569Z,0.55
2023-03-15T06:00:19.622Z,0.55
2023-03-15T06:04:19.584Z,0.54
2023-03-15T06:08:19.440Z,0.53
2023-03-15T06:12:19.416Z,0.54
2023-03-15T06:16:20.023Z,0.54
2023-03-15T06:20:19.701Z,0.53
2023-03-15T06:24:19.930Z,0.54
2023-03-15T06:28:19.932Z,0.54
2023-03-15T06:32:20.000Z,0.54
2023-03-15T06:36:19.949Z,0.56
2023-03-15T06:40:19.941Z,0.55
2023-03-15T06:44:19.939Z,0.60
2023-03-15T06:48:19.961Z,0.65
2023-03-15T06:52:19.938Z,0.70
2023-03-15T06:56:19.962Z,0.88
2023-03-15T07:00:19.603Z,1.08
2023-03-15T07:04:20.006Z,1.22
2023-03-15T07:08:19.968Z,1.36
2023-03-15T07:12:19.967Z,1.59
2023-03-15T07:16:20.055Z,1.80
2023-03-15T07:20:19.530Z,1.86
2023-03-15T07:24:19.485Z,2.03
2023-03-15T07:28:19.503Z,2.13
2023-03-15T07:32:19.553Z,2.34
2023-03-15T07:36:19.506Z,2.48
2023-03-15T07:40:19.457Z,2.56
2023-03-15T07:44:19.475Z,2.65
2023-03-15T07:48:19.307Z,2.83
2023-03-15T07:52:19.497Z,2.62
2023-03-15T07:56:19.879Z,2.46
2023-03-15T08:00:19.964Z,2.48
2023-03-15T08:04:19.974Z,2.30
2023-03-15T08:08:19.993Z,2.25
2023-03-15T08:12:19.968Z,2.19
2023-03-15T08:16:20.542Z,2.09
2023-03-15T08:20:20.471Z,2.01
2023-03-15T08:24:20.462Z,1.92
2023-03-15T08:28:20.975Z,1.88
2023-03-15T08:32:20.853Z,1.83
2023-03-15T08:36:21.533Z,1.84
2023-03-15T08:40:21.532Z,1.94
2023-03-15T08:44:21.486Z,2.20
2023-03-15T08:48:21.980Z,2.36
2023-03-15T08:52:21.990Z,2.41
2023-03-15T09:40:23.567Z,1.69
2023-03-15T09:44:24.045Z,1.66
2023-03-15T09:48:24.002Z,1.61
2023-03-15T09:52:24.537Z,1.62
2023-03-15T09:56:24.337Z,1.54
2023-03-15T10:00:25.043Z,1.55
2023-03-15T10:04:25.020Z,1.44
2023-03-15T10:08:25.040Z,1.45
2023-03-15T10:12:25.520Z,1.44
2023-03-15T10:16:25.620Z,1.40
2023-03-15T10:20:26.035Z,1.36
2023-03-15T10:24:25.531Z,1.39
2023-03-15T10:28:25.526Z,1.33
2023-03-15T10:32:25.600Z,0.34
2023-03-15T10:36:25.632Z,0.34
2023-03-15T10:40:25.521Z,0.65
2023-03-15T10:44:26.519Z,1.60
2023-03-15T10:48:25.554Z,2.54
2023-03-15T10:52:25.236Z,3.55
2023-03-15T10:56:25.427Z,4.84
2023-03-15T11:00:26.028Z,6.22
2023-03-15T11:04:26.054Z,7.50
2023-03-15T11:08:26.031Z,8.55
2023-03-15T11:12:26.015Z,10.10
2023-03-15T11:16:26.604Z,11.01
2023-03-15T11:20:26.569Z,12.21
2023-03-15T11:24:26.628Z,13.15
2023-03-15T11:28:26.535Z,14.61
2023-03-15T11:32:26.315Z,14.92
2023-03-15T11:36:26.579Z,15.49
2023-03-15T11:40:26.553Z,17.44
2023-03-15T11:44:26.547Z,18.87
2023-03-15T11:48:26.553Z,19.71
2023-03-15T11:52:26.578Z,20.64
2023-03-15T11:56:26.550Z,20.62
2023-03-15T12:00:27.055Z,21.34
2023-03-15T12:04:27.055Z,21.94
2023-03-15T12:08:26.752Z,22.07
2023-03-15T12:12:27.114Z,23.04
2023-03-15T12:16:27.109Z,21.65
2023-03-15T12:20:27.059Z,19.38
2023-03-15T12:24:27.094Z,17.92
2023-03-15T12:28:27.064Z,17.86
2023-03-15T12:32:27.127Z,17.97
2023-03-15T12:36:27.566Z,17.93
2023-03-15T12:40:27.091Z,17.89
2023-03-15T12:44:27.104Z,18.53
2023-03-15T12:48:27.568Z,17.94
2023-03-15T12:52:27.117Z,18.52
2023-03-15T12:56:27.605Z,17.92
2023-03-15T13:00:27.573Z,19.08
2023-03-15T13:04:27.566Z,18.74
2023-03-15T13:08:27.378Z,5.50
2023-03-15T13:12:27.615Z,1.57
2023-03-15T13:16:28.182Z,1.17
2023-03-15T13:20:27.947Z,0.97
2023-03-15T13:24:28.080Z,3.28
2023-03-15T13:28:28.077Z,3.46
2023-03-15T13:32:28.128Z,3.58
2023-03-15T13:36:28.039Z,3.97
2023-03-15T13:40:27.933Z,4.38
2023-03-15T13:44:28.115Z,4.77
2023-03-15T13:48:28.089Z,5.35
2023-03-15T13:52:28.103Z,5.41
2023-03-15T13:56:32.660Z,6.04
2023-03-15T14:00:28.121Z,6.09
2023-03-15T14:04:27.714Z,5.87
2023-03-15T14:08:28.095Z,5.97
2023-03-15T14:12:28.098Z,5.82
2023-03-15T14:16:28.252Z,5.38
2023-03-15T14:20:27.603Z,5.86
2023-03-15T14:24:27.665Z,5.66
2023-03-15T14:28:27.500Z,4.92
2023-03-15T14:32:27.677Z,4.64
2023-03-15T14:36:27.733Z,4.49
2023-03-15T14:40:27.934Z,4.10
2023-03-15T14:44:28.612Z,3.70
2023-03-15T14:48:28.150Z,3.41
2023-03-15T14:52:28.116Z,3.57
2023-03-15T14:56:28.121Z,3.22
2023-03-15T15:00:28.123Z,2.84
2023-03-15T15:04:28.214Z,2.82
2023-03-15T15:08:28.224Z,2.64
2023-03-15T15:12:28.626Z,2.48
2023-03-15T15:16:28.165Z,2.20
2023-03-15T15:20:28.090Z,2.29
2023-03-15T15:24:28.124Z,3.04
2023-03-15T15:28:35.413Z,3.92
2023-03-15T15:32:28.149Z,4.46
2023-03-15T15:36:28.436Z,5.17
2023-03-15T15:40:28.129Z,5.61
2023-03-15T15:44:27.826Z,5.91
2023-03-15T15:48:28.134Z,6.08
2023-03-15T15:52:28.169Z,6.11
2023-03-15T15:56:27.719Z,6.22
2023-03-15T16:00:28.168Z,6.21
2023-03-15T16:04:27.834Z,6.34
2023-03-15T16:08:28.166Z,6.46
2023-03-15T16:12:27.747Z,6.40
2023-03-15T16:16:27.709Z,6.41
2023-03-15T16:20:28.137Z,6.09
2023-03-15T16:24:27.707Z,6.26
2023-03-15T16:28:27.639Z,5.93
2023-03-15T16:32:42.878Z,5.88
2023-03-15T16:36:27.558Z,5.91
2023-03-15T16:40:27.674Z,5.70
2023-03-15T16:44:27.477Z,5.62
2023-03-15T16:48:27.441Z,5.55
2023-03-15T16:52:27.409Z,5.30
2023-03-15T16:56:27.406Z,5.35
2023-03-15T17:00:27.474Z,5.19
2023-03-15T17:04:27.513Z,4.93
2023-03-15T17:08:27.391Z,4.95
2023-03-15T17:12:27.386Z,4.75
2023-03-15T17:16:27.347Z,4.73
2023-03-15T17:20:27.341Z,4.59
2023-03-15T17:24:27.244Z,4.48
2023-03-15T17:28:27.488Z,4.33
2023-03-15T17:32:27.735Z,4.19
2023-03-15T17:36:27.787Z,4.13
2023-03-15T17:40:28.015Z,3.95
2023-03-15T17:44:27.973Z,3.83
2023-03-15T17:48:27.913Z,3.71
2023-03-15T17:52:27.937Z,3.51
2023-03-15T17:56:27.838Z,3.50
2023-03-15T18:00:27.832Z,3.46
2023-03-15T18:04:27.918Z,3.39
2023-03-15T18:08:27.749Z,3.25
2023-03-15T18:12:27.736Z,3.40
2023-03-15T18:16:28.060Z,3.18
2023-03-15T18:20:28.163Z,3.11
2023-03-15T18:24:28.316Z,3.12
2023-03-15T18:28:28.480Z,3.08
2023-03-15T18:32:28.691Z,2.98
2023-03-15T18:36:28.824Z,2.99
2023-03-15T18:40:28.995Z,2.92
2023-03-15T18:44:29.160Z,2.84
2023-03-15T18:48:40.000Z,2.79
2023-03-15T18:52:29.247Z,2.80
2023-03-15T18:56:29.201Z,2.78
2023-03-15T19:00:29.188Z,2.79
2023-03-15T19:04:29.151Z,2.70
2023-03-15T19:08:29.092Z,2.67
2023-03-15T19:12:29.057Z,2.60
2023-03-15T19:16:29.140Z,2.51
2023-03-15T19:20:29.015Z,2.45
2023-03-15T19:24:29.049Z,2.39
2023-03-15T19:28:29.168Z,2.44
2023-03-15T19:32:29.347Z,2.34
2023-03-15T19:36:29.449Z,2.30
2023-03-15T19:40:29.563Z,2.36
2023-03-15T19:44:29.720Z,2.26
2023-03-15T19:48:29.881Z,2.21
2023-03-15T19:52:30.026Z,2.17
2023-03-15T19:56:30.169Z,2.14
2023-03-15T20:00:30.297Z,2.09
2023-03-15T20:04:30.415Z,2.09
2023-03-15T20:08:30.570Z,2.09
2023-03-15T20:12:30.658Z,2.05
2023-03-15T20:16:30.920Z,1.98
2023-03-15T20:20:30.930Z,1.99
2023-03-15T20:24:31.096Z,1.96
2023-03-15T20:28:31.209Z,1.93
2023-03-15T20:32:31.367Z,1.93
2023-03-15T20:36:33.413Z,1.93
2023-03-15T20:40:31.474Z,1.91
2023-03-15T20:44:31.414Z,1.91
2023-03-15T20:48:31.369Z,1.84
2023-03-15T20:52:31.325Z,1.88
2023-03-15T20:56:31.308Z,1.81
2023-03-15T21:00:31.281Z,1.81
2023-03-15T21:04:31.222Z,1.82
2023-03-15T21:08:31.180Z,1.80
2023-03-15T21:12:31.190Z,1.74
2023-03-15T21:16:31.316Z,1.73
2023-03-15T21:20:31.332Z,1.74
2023-03-15T21:24:31.457Z,1.73
2023-03-15T21:28:31.618Z,1.71
2023-03-15T21:32:31.782Z,1.68
2023-03-15T21:36:31.831Z,1.64
2023-03-15T21:40:31.954Z,1.62
2023-03-15T21:44:32.114Z,1.63
2023-03-15T21:48:32.318Z,1.59
2023-03-15T21:52:32.382Z,1.56
2023-03-15T21:56:32.561Z,1.54
2023-03-15T22:00:32.726Z,1.54
2023-03-15T22:04:32.921Z,1.52
2023-03-15T22:08:33.002Z,1.49
2023-03-15T22:12:33.144Z,1.49
2023-03-15T22:16:33.405Z,1.47
2023-03-15T22:20:33.467Z,1.46
2023-03-15T22:24:33.619Z,1.45
2023-03-15T22:28:33.808Z,1.46
2023-03-15T22:32:34.051Z,1.44
2023-03-15T22:36:34.112Z,1.44
2023-03-15T22:40:34.254Z,1.38
2023-03-15T22:44:34.407Z,1.41
2023-03-15T22:48:34.574Z,1.44
2023-03-15T22:52:34.680Z,1.39
2023-03-15T22:56:34.845Z,1.38
2023-03-15T23:00:34.984Z,1.41
2023-03-15T23:04:35.254Z,1.38
2023-03-15T23:08:35.284Z,1.36
2023-03-15T23:12:36.670Z,1.35
2023-03-15T23:16:35.553Z,1.36
2023-03-15T23:20:35.732Z,1.33
2023-03-15T23:24:35.856Z,1.35
2023-03-15T23:28:36.023Z,1.32
2023-03-15T23:32:36.218Z,1.33
2023-03-15T23:36:36.359Z,1.34
2023-03-15T23:40:36.488Z,1.31
2023-03-15T23:44:36.656Z,1.31
2023-03-15T23:48:36.810Z,1.33
2023-03-15T23:52:37.027Z,1.30
2023-03-15T23:56:37.155Z,1.28
