createdAt,value
2024-02-19T00:02:24.042Z,49.233
2024-02-19T00:17:26.150Z,52.582
2024-02-19T00:32:28.215Z,52.028
2024-02-19T00:47:30.417Z,52.156
2024-02-19T01:02:32.487Z,52.422
2024-02-19T01:17:34.501Z,52.12
2024-02-19T01:32:36.615Z,50.21
2024-02-19T01:47:38.732Z,50.847
2024-02-19T02:02:40.816Z,51.973
2024-02-19T02:17:42.860Z,54.575
2024-02-19T02:32:44.885Z,54.546
2024-02-19T02:47:46.969Z,52.39
2024-02-19T03:02:49.057Z,52.377
2024-02-19T03:17:51.061Z,54.536
2024-02-19T03:32:53.224Z,55.06
2024-02-19T03:47:55.505Z,54.149
2024-02-19T04:02:57.692Z,55.897
2024-02-19T04:17:59.904Z,55.047
2024-02-19T04:33:02.203Z,54.303
2024-02-19T04:48:04.456Z,54.11
2024-02-19T05:03:06.445Z,54.888
2024-02-19T05:18:08.672Z,58.021
2024-02-19T05:33:11.940Z,56.339
2024-02-19T05:48:14.426Z,56.371
2024-02-19T06:03:16.540Z,55.241
2024-02-19T06:18:18.622Z,60.058
2024-02-19T06:33:20.685Z,58.144
2024-02-19T06:48:22.772Z,56.252
2024-02-19T07:03:24.792Z,57.017
2024-02-19T07:18:26.929Z,57.528
2024-02-19T07:33:29.302Z,56.302
2024-02-19T07:48:31.536Z,56.083
2024-02-19T08:03:33.753Z,56.669
2024-02-19T08:18:35.886Z,58.783
2024-02-19T08:33:38.202Z,57.659
2024-02-19T08:48:40.270Z,57.925
2024-02-19T09:03:42.393Z,57.491
2024-02-19T09:18:44.640Z,58.904
2024-02-19T09:33:46.693Z,57.115
2024-02-19T09:48:48.957Z,57.433
2024-02-19T10:03:51.087Z,57.785
2024-02-19T10:18:53.213Z,57.703
2024-02-19T10:33:55.961Z,62.48
2024-02-19T10:48:58.555Z,59.112
2024-02-19T11:04:00.655Z,59.074
2024-02-19T11:19:02.752Z,60.149
2024-02-19T11:34:04.968Z,61.932
2024-02-19T11:49:07.070Z,59.398
2024-02-19T12:04:09.244Z,58.945
2024-02-19T12:19:11.366Z,58.42
2024-02-19T12:34:13.477Z,58.6
2024-02-19T12:49:15.731Z,58.392
2024-02-19T13:04:17.869Z,59.851
2024-02-19T13:19:19.981Z,63.224
2024-02-19T13:34:22.230Z,59.786
2024-02-19T13:49:24.885Z,59.928
2024-02-19T14:04:27.175Z,60.762
2024-02-19T14:19:29.312Z,59.703
2024-02-19T14:34:31.374Z,60.792
2024-02-19T14:49:33.605Z,62.604
2024-02-19T15:04:35.827Z,61.601
2024-02-19T15:19:37.954Z,60.829
2024-02-19T15:34:40.107Z,62.112
2024-02-19T15:49:42.287Z,60.86
2024-02-19T16:04:44.510Z,61.731
2024-02-19T16:19:46.694Z,62.645
2024-02-19T16:34:48.845Z,62.425
2024-02-19T16:49:51.034Z,61.843
2024-02-19T17:04:53.763Z,62.119
2024-02-19T17:19:56.073Z,60.961
2024-02-19T17:34:58.218Z,60.198
2024-02-19T17:50:00.567Z,58.228
2024-02-19T18:05:02.614Z,56.461
2024-02-19T18:20:04.753Z,55.054
2024-02-19T18:35:06.865Z,54.139
2024-02-19T18:50:09.064Z,54.762
2024-02-19T19:05:11.256Z,54.77
2024-02-19T19:20:13.751Z,53.334
2024-02-19T19:35:16.106Z,52.936
2024-02-19T19:50:18.308Z,53.646
2024-02-19T20:05:20.365Z,54.613
2024-02-19T20:20:22.422Z,54.748
2024-02-19T20:35:24.512Z,56.874
2024-02-19T20:50:26.514Z,55.195
2024-02-19T21:05:28.544Z,53.935
2024-02-19T21:20:30.751Z,52.073
2024-02-19T21:35:32.951Z,52.515
2024-02-19T21:50:35.014Z,53.924
2024-02-19T22:05:37.149Z,54.485
2024-02-19T22:20:39.340Z,54.347
2024-02-19T22:35:41.491Z,54.716
2024-02-19T22:50:43.682Z,54.343
2024-02-19T23:05:45.920Z,55.766
2024-02-19T23:20:47.987Z,55.209
2024-02-19T23:35:50.149Z,54.393
2024-02-19T23:50:52.249Z,54.443
