createdAt,value
2023-02-08T00:01:11.775Z,-0.01
2023-02-08T00:03:33.386Z,-0.08
2023-02-08T00:05:55.016Z,-0.14
2023-02-08T00:08:16.807Z,-0.19
2023-02-08T00:10:38.966Z,-0.22
2023-02-08T00:13:02.981Z,-0.25
2023-02-08T00:15:24.610Z,-0.27
2023-02-08T00:17:46.280Z,-0.27
2023-02-08T00:20:08.880Z,-0.28
2023-02-08T00:22:31.347Z,-0.29
2023-02-08T00:24:53.012Z,-0.32
2023-02-08T00:27:15.777Z,-0.32
2023-02-08T00:29:38.041Z,-0.35
2023-02-08T00:31:59.745Z,-0.41
2023-02-08T00:34:21.415Z,-0.46
2023-02-08T00:36:43.069Z,-0.50
2023-02-08T00:39:04.748Z,-0.52
2023-02-08T00:41:26.369Z,-0.56
2023-02-08T00:43:47.974Z,-0.58
2023-02-08T00:46:09.820Z,-0.60
2023-02-08T00:48:31.794Z,-0.61
2023-02-08T00:51:02.823Z,-0.62
2023-02-08T00:53:25.786Z,-0.63
2023-02-08T00:55:54.261Z,-0.64
2023-02-08T00:58:15.892Z,-0.67
2023-02-08T01:00:38.714Z,-0.69
2023-02-08T01:03:02.180Z,-0.72
2023-02-08T01:05:23.796Z,-0.72
2023-02-08T01:07:45.418Z,-0.74
2023-02-08T01:10:12.458Z,-0.77
2023-02-08T01:12:35.589Z,-0.80
2023-02-08T01:14:57.173Z,-0.83
2023-02-08T01:17:18.850Z,-0.84
2023-02-08T01:19:42.421Z,-0.87
2023-02-08T01:22:04.377Z,-0.89
2023-02-08T01:24:27.289Z,-0.91
2023-02-08T01:26:49.247Z,-0.91
2023-02-08T01:29:11.474Z,-0.92
2023-02-08T01:31:38.338Z,-0.94
2023-02-08T01:34:01.327Z,-0.97
2023-02-08T01:36:24.406Z,-0.96
2023-02-08T01:38:47.152Z,-0.98
2023-02-08T01:41:16.700Z,-0.97
2023-02-08T01:44:11.189Z,-0.95
2023-02-08T01:46:39.357Z,-0.96
2023-02-08T01:49:10.807Z,-0.94
2023-02-08T01:51:41.300Z,-0.96
2023-02-08T01:54:09.735Z,-0.98
2023-02-08T01:56:41.259Z,-1.03
2023-02-08T01:59:14.341Z,-1.08
2023-02-08T02:01:38.999Z,-1.10
2023-02-08T02:04:07.183Z,-1.09
2023-02-08T02:06:38.146Z,-1.07
2023-02-08T02:09:20.052Z,-1.09
2023-02-08T02:11:43.356Z,-1.13
2023-02-08T02:14:06.438Z,-1.14
2023-02-08T02:16:28.076Z,-1.16
2023-02-08T02:18:49.917Z,-1.14
2023-02-08T02:21:42.279Z,-1.14
2023-02-08T02:24:54.461Z,-1.14
2023-02-08T02:27:38.977Z,-1.15
2023-02-08T02:30:15.657Z,-1.18
2023-02-08T02:32:49.868Z,-1.20
2023-02-08T02:36:00.396Z,-1.23
2023-02-08T02:38:30.427Z,-1.25
2023-02-08T02:41:37.172Z,-1.26
2023-02-08T02:44:01.022Z,-1.30
2023-02-08T02:46:43.861Z,-1.32
2023-02-08T02:49:26.316Z,-1.33
2023-02-08T02:52:01.188Z,-1.36
2023-02-08T02:54:32.038Z,-1.35
2023-02-08T02:57:05.674Z,-1.36
2023-02-08T02:59:32.308Z,-1.37
2023-02-08T03:01:56.083Z,-1.38
2023-02-08T03:04:32.973Z,-1.37
2023-02-08T03:07:24.421Z,-1.36
2023-02-08T03:10:33.116Z,-1.36
2023-02-08T03:13:04.944Z,-1.40
2023-02-08T03:15:54.492Z,-1.40
2023-02-08T03:18:54.726Z,-1.45
2023-02-08T03:21:32.848Z,-1.50
2023-02-08T03:24:06.662Z,-1.53
2023-02-08T03:27:22.813Z,-1.53
2023-02-08T03:30:01.444Z,-1.56
2023-02-08T03:32:47.861Z,-1.55
2023-02-08T03:35:30.446Z,-1.54
2023-02-08T03:38:25.848Z,-1.53
2023-02-08T03:40:52.606Z,-1.55
2023-02-08T03:43:30.017Z,-1.57
2023-02-08T03:46:01.942Z,-1.58
2023-02-08T03:48:26.843Z,-1.59
2023-02-08T03:50:53.820Z,-1.59
2023-02-08T03:53:20.991Z,-1.57
2023-02-08T03:55:47.495Z,-1.57
2023-02-08T03:58:22.335Z,-1.54
2023-02-08T04:00:56.080Z,-1.53
2023-02-08T04:03:24.839Z,-1.52
2023-02-08T04:05:47.938Z,-1.54
2023-02-08T04:08:09.521Z,-1.53
2023-02-08T04:10:31.256Z,-1.52
2023-02-08T04:12:52.799Z,-1.52
2023-02-08T04:15:14.534Z,-1.52
2023-02-08T04:17:36.197Z,-1.53
2023-02-08T04:19:57.878Z,-1.55
2023-02-08T04:22:19.459Z,-1.56
2023-02-08T04:24:41.123Z,-1.56
2023-02-08T04:27:04.425Z,-1.57
2023-02-08T04:29:27.609Z,-1.60
2023-02-08T04:31:49.349Z,-1.61
2023-02-08T04:34:10.969Z,-1.60
2023-02-08T04:36:32.540Z,-1.60
2023-02-08T04:38:54.267Z,-1.59
2023-02-08T04:41:15.847Z,-1.57
2023-02-08T04:43:37.976Z,-1.58
2023-02-08T04:45:59.690Z,-1.60
2023-02-08T04:48:21.572Z,-1.60
2023-02-08T04:50:43.269Z,-1.60
2023-02-08T04:53:06.421Z,-1.60
2023-02-08T04:55:28.103Z,-1.59
2023-02-08T04:57:49.783Z,-1.62
2023-02-08T05:00:12.656Z,-1.63
2023-02-08T05:02:34.270Z,-1.64
2023-02-08T05:04:55.885Z,-1.67
2023-02-08T05:07:17.652Z,-1.69
2023-02-08T05:09:39.202Z,-1.69
2023-02-08T05:12:00.784Z,-1.70
2023-02-08T05:14:22.401Z,-1.70
2023-02-08T05:16:44.091Z,-1.69
2023-02-08T05:19:05.821Z,-1.67
2023-02-08T05:21:27.362Z,-1.69
2023-02-08T05:23:49.873Z,-1.70
2023-02-08T05:26:12.120Z,-1.72
2023-02-08T05:28:34.298Z,-1.71
2023-02-08T05:30:56.830Z,-1.70
2023-02-08T05:33:18.838Z,-1.72
2023-02-08T05:35:40.702Z,-1.74
2023-02-08T05:38:02.356Z,-1.76
2023-02-08T05:40:23.959Z,-1.77
2023-02-08T05:42:47.516Z,-1.80
2023-02-08T05:45:09.604Z,-1.84
2023-02-08T05:47:31.211Z,-1.86
2023-02-08T05:49:52.877Z,-1.89
2023-02-08T05:52:14.563Z,-1.90
2023-02-08T05:54:36.211Z,-1.89
2023-02-08T05:56:57.826Z,-1.88
2023-02-08T05:59:19.514Z,-1.85
2023-02-08T06:01:41.125Z,-1.83
2023-02-08T06:04:03.362Z,-1.81
2023-02-08T06:06:25.094Z,-1.78
2023-02-08T06:08:47.303Z,-1.74
2023-02-08T06:11:09.158Z,-1.72
2023-02-08T06:13:30.979Z,-1.71
2023-02-08T06:15:53.396Z,-1.72
2023-02-08T06:18:15.589Z,-1.70
2023-02-08T06:20:37.518Z,-1.73
2023-02-08T06:22:59.144Z,-1.75
2023-02-08T06:25:20.783Z,-1.80
2023-02-08T06:27:42.403Z,-1.86
2023-02-08T06:30:04.450Z,-1.92
2023-02-08T06:32:26.352Z,-1.98
2023-02-08T06:34:50.653Z,-2.01
2023-02-08T06:37:12.184Z,-2.04
2023-02-08T06:39:34.186Z,-2.07
2023-02-08T06:41:55.855Z,-2.07
2023-02-08T06:44:17.500Z,-2.05
2023-02-08T06:46:39.135Z,-2.04
2023-02-08T06:49:00.705Z,-2.03
2023-02-08T06:51:22.400Z,-2.02
2023-02-08T06:53:44.868Z,-2.01
2023-02-08T06:56:06.750Z,-2.01
2023-02-08T06:58:28.301Z,-2.01
2023-02-08T07:00:50.054Z,-2.02
2023-02-08T07:03:14.902Z,-2.00
2023-02-08T07:05:38.273Z,-2.01
2023-02-08T07:07:59.897Z,-2.00
2023-02-08T07:10:21.686Z,-2.00
2023-02-08T07:12:43.465Z,-1.95
2023-02-08T07:15:05.449Z,-1.92
2023-02-08T07:17:27.253Z,-1.88
2023-02-08T07:19:48.807Z,-1.83
2023-02-08T07:22:10.455Z,-1.76
2023-02-08T07:24:32.205Z,-1.69
2023-02-08T07:26:53.819Z,-1.62
2023-02-08T07:29:15.516Z,-1.52
2023-02-08T07:31:37.096Z,-1.45
2023-02-08T07:33:59.827Z,-1.36
2023-02-08T07:36:21.433Z,-1.28
2023-02-08T07:38:43.133Z,-1.22
2023-02-08T07:41:09.360Z,-1.13
2023-02-08T07:43:31.426Z,-1.05
2023-02-08T07:45:55.257Z,-0.98
2023-02-08T07:48:17.137Z,-0.90
2023-02-08T07:50:38.942Z,-0.84
2023-02-08T07:53:00.737Z,-0.79
2023-02-08T07:55:22.376Z,-0.71
2023-02-08T07:57:45.191Z,-0.62
2023-02-08T08:00:07.699Z,-0.55
2023-02-08T08:02:33.703Z,-0.48
2023-02-08T08:04:57.114Z,-0.40
2023-02-08T08:07:18.809Z,-0.33
2023-02-08T08:09:40.482Z,-0.25
2023-02-08T08:12:02.785Z,-0.15
2023-02-08T08:14:24.391Z,-0.07
2023-02-08T08:16:46.105Z,0.00
2023-02-08T08:19:07.756Z,0.06
2023-02-08T08:21:29.370Z,0.13
2023-02-08T08:23:51.060Z,0.22
2023-02-08T08:26:17.379Z,0.30
2023-02-08T08:28:39.626Z,0.36
2023-02-08T08:31:01.399Z,0.45
2023-02-08T08:33:23.079Z,0.55
2023-02-08T08:35:47.172Z,0.62
2023-02-08T08:38:08.845Z,0.69
2023-02-08T08:40:30.737Z,0.76
2023-02-08T08:42:52.346Z,0.82
2023-02-08T08:45:14.165Z,0.91
2023-02-08T08:47:35.845Z,1.00
2023-02-08T08:49:57.450Z,1.08
2023-02-08T08:52:19.613Z,1.15
2023-02-08T08:54:41.436Z,1.26
2023-02-08T08:57:03.921Z,1.34
2023-02-08T08:59:25.677Z,1.41
2023-02-08T09:01:47.411Z,1.49
2023-02-08T09:04:12.126Z,1.56
2023-02-08T09:06:34.966Z,1.62
2023-02-08T09:08:56.927Z,1.70
2023-02-08T09:11:18.774Z,1.80
2023-02-08T09:13:41.152Z,1.89
2023-02-08T09:16:12.780Z,1.99
2023-02-08T09:18:34.941Z,2.07
2023-02-08T09:20:56.579Z,2.16
2023-02-08T09:23:18.203Z,2.26
2023-02-08T09:25:40.158Z,2.32
2023-02-08T09:28:01.781Z,2.38
2023-02-08T09:30:23.447Z,2.43
2023-02-08T09:32:45.398Z,2.45
2023-02-08T09:35:08.458Z,2.52
2023-02-08T09:37:30.484Z,2.57
2023-02-08T09:39:52.146Z,2.64
2023-02-08T09:42:26.795Z,2.75
2023-02-08T09:45:20.104Z,2.86
2023-02-08T09:48:24.624Z,2.94
2023-02-08T09:50:55.939Z,3.02
2023-02-08T09:53:50.321Z,3.10
2023-02-08T09:56:19.158Z,3.09
2023-02-08T09:58:46.039Z,3.14
2023-02-08T10:01:24.174Z,3.23
2023-02-08T10:03:48.565Z,3.31
2023-02-08T10:06:15.670Z,3.38
2023-02-08T10:08:40.098Z,3.47
2023-02-08T10:11:43.233Z,3.52
2023-02-08T10:14:54.798Z,3.65
2023-02-08T10:17:37.559Z,3.79
2023-02-08T10:20:36.752Z,3.91
2023-02-08T10:23:31.669Z,4.02
2023-02-08T10:26:32.311Z,4.12
2023-02-08T10:29:30.011Z,4.20
2023-02-08T10:32:25.430Z,4.28
2023-02-08T10:34:58.261Z,4.43
2023-02-08T10:37:36.506Z,4.54
2023-02-08T10:40:21.016Z,4.67
2023-02-08T10:42:49.376Z,4.78
2023-02-08T10:45:36.642Z,4.90
2023-02-08T10:48:14.796Z,4.97
2023-02-08T10:50:43.588Z,5.04
2023-02-08T10:53:06.053Z,5.14
2023-02-08T10:55:27.834Z,5.25
2023-02-08T10:57:57.325Z,5.35
2023-02-08T11:00:28.951Z,5.44
2023-02-08T11:02:57.373Z,5.50
2023-02-08T11:05:38.366Z,5.61
2023-02-08T11:08:19.840Z,5.71
2023-02-08T11:11:07.207Z,5.79
2023-02-08T11:13:45.553Z,5.92
2023-02-08T11:16:12.896Z,6.00
2023-02-08T11:18:39.848Z,6.08
2023-02-08T11:21:33.674Z,6.18
2023-02-08T11:23:58.034Z,6.25
2023-02-08T11:26:39.292Z,6.33
2023-02-08T11:29:25.558Z,6.36
2023-02-08T11:31:53.188Z,6.41
2023-02-08T11:34:14.835Z,6.47
2023-02-08T11:36:46.727Z,6.54
2023-02-08T11:39:39.754Z,6.61
2023-02-08T11:42:04.128Z,6.65
2023-02-08T11:44:44.870Z,6.72
2023-02-08T11:47:14.438Z,6.75
2023-02-08T11:49:41.294Z,6.79
2023-02-08T11:52:20.478Z,6.82
2023-02-08T11:54:42.357Z,6.86
2023-02-08T11:57:13.032Z,6.90
2023-02-08T11:59:34.776Z,6.96
2023-02-08T12:01:57.197Z,7.02
2023-02-08T12:04:18.897Z,7.07
2023-02-08T12:07:13.036Z,7.13
2023-02-08T12:10:11.952Z,7.15
2023-02-08T12:13:05.044Z,7.18
2023-02-08T12:15:57.755Z,7.26
2023-02-08T12:18:23.383Z,7.26
2023-02-08T12:20:47.806Z,7.34
2023-02-08T12:23:25.161Z,7.37
2023-02-08T12:26:18.341Z,7.41
2023-02-08T12:29:17.089Z,7.44
2023-02-08T12:32:24.630Z,7.47
2023-02-08T12:35:26.776Z,7.47
2023-02-08T12:38:29.807Z,7.58
2023-02-08T12:41:19.298Z,7.66
2023-02-08T12:44:03.310Z,7.77
2023-02-08T12:47:02.830Z,7.81
2023-02-08T12:50:00.162Z,7.83
2023-02-08T12:52:39.501Z,7.85
2023-02-08T12:55:09.012Z,7.87
2023-02-08T12:57:32.514Z,7.87
2023-02-08T13:00:05.457Z,7.86
2023-02-08T13:02:46.360Z,7.89
2023-02-08T13:05:18.952Z,7.90
2023-02-08T13:07:44.455Z,7.93
2023-02-08T13:10:43.522Z,7.98
2023-02-08T13:13:19.255Z,7.94
2023-02-08T13:15:53.857Z,7.97
2023-02-08T13:18:33.445Z,8.01
2023-02-08T13:21:03.237Z,8.07
2023-02-08T13:23:33.398Z,8.13
2023-02-08T13:26:03.137Z,8.13
2023-02-08T13:28:28.279Z,8.12
2023-02-08T13:31:18.040Z,8.15
2023-02-08T13:34:00.745Z,8.15
2023-02-08T13:36:39.451Z,8.16
2023-02-08T13:39:06.718Z,8.17
2023-02-08T13:41:31.395Z,8.20
2023-02-08T13:44:02.820Z,8.20
2023-02-08T13:46:29.173Z,8.23
2023-02-08T13:48:56.642Z,8.25
2023-02-08T13:51:52.305Z,8.28
2023-02-08T13:54:14.137Z,8.28
2023-02-08T13:56:45.131Z,8.30
2023-02-08T13:59:36.841Z,8.31
2023-02-08T14:02:18.927Z,8.34
2023-02-08T14:04:49.657Z,8.35
2023-02-08T14:07:11.253Z,8.37
2023-02-08T14:09:44.110Z,8.39
2023-02-08T14:12:23.610Z,8.38
2023-02-08T14:15:26.563Z,8.41
2023-02-08T14:17:57.304Z,8.42
2023-02-08T14:20:41.924Z,8.43
2023-02-08T14:23:21.343Z,8.43
2023-02-08T14:25:47.280Z,8.43
2023-02-08T14:28:29.542Z,8.46
2023-02-08T14:30:55.982Z,8.46
2023-02-08T14:33:25.922Z,8.46
2023-02-08T14:36:01.750Z,8.47
2023-02-08T14:38:23.274Z,8.48
2023-02-08T14:40:53.303Z,8.48
2023-02-08T14:43:20.989Z,8.47
2023-02-08T14:45:45.579Z,8.45
2023-02-08T14:48:35.234Z,8.43
2023-02-08T14:51:12.224Z,8.38
2023-02-08T14:53:50.936Z,8.39
2023-02-08T14:56:31.722Z,8.40
2023-02-08T14:59:18.337Z,8.39
2023-02-08T15:01:51.060Z,8.35
2023-02-08T15:04:18.276Z,8.31
2023-02-08T15:06:39.880Z,8.28
2023-02-08T15:09:02.462Z,8.26
2023-02-08T15:11:30.504Z,8.22
2023-02-08T15:14:00.858Z,8.19
2023-02-08T15:16:41.502Z,8.13
2023-02-08T15:19:08.358Z,8.08
2023-02-08T15:21:36.513Z,8.02
2023-02-08T15:24:22.463Z,8.00
2023-02-08T15:26:51.682Z,7.95
2023-02-08T15:29:30.132Z,7.92
2023-02-08T15:31:57.611Z,7.88
2023-02-08T15:34:24.323Z,7.86
2023-02-08T15:36:51.549Z,7.80
2023-02-08T15:39:28.694Z,7.76
2023-02-08T15:41:50.377Z,7.68
2023-02-08T15:44:20.836Z,7.62
2023-02-08T15:46:43.926Z,7.56
2023-02-08T15:49:06.005Z,7.49
2023-02-08T15:51:29.347Z,7.40
2023-02-08T15:53:55.031Z,7.33
2023-02-08T15:56:38.644Z,7.27
2023-02-08T15:59:05.699Z,7.19
2023-02-08T16:01:31.388Z,7.13
2023-02-08T16:04:02.656Z,7.04
2023-02-08T16:06:34.115Z,6.97
2023-02-08T16:09:03.867Z,6.89
2023-02-08T16:11:35.581Z,6.82
2023-02-08T16:14:00.331Z,6.75
2023-02-08T16:16:41.018Z,6.68
2023-02-08T16:19:21.488Z,6.58
2023-02-08T16:21:43.563Z,6.47
2023-02-08T16:24:27.739Z,6.38
2023-02-08T16:27:05.473Z,6.29
2023-02-08T16:29:39.544Z,6.20
2023-02-08T16:32:12.714Z,6.12
2023-02-08T16:34:38.512Z,6.04
2023-02-08T16:37:02.111Z,5.94
2023-02-08T16:39:52.335Z,5.86
2023-02-08T16:42:36.799Z,5.76
2023-02-08T16:45:07.659Z,5.65
2023-02-08T16:48:01.918Z,5.55
2023-02-08T16:50:28.812Z,5.44
2023-02-08T16:53:00.326Z,5.35
2023-02-08T16:55:27.132Z,5.27
2023-02-08T16:57:53.717Z,5.20
2023-02-08T17:00:24.769Z,5.12
2023-02-08T17:02:47.037Z,5.05
2023-02-08T17:05:08.880Z,4.99
2023-02-08T17:07:32.129Z,4.95
2023-02-08T17:09:53.768Z,4.88
2023-02-08T17:12:22.370Z,4.83
2023-02-08T17:14:44.465Z,4.77
2023-02-08T17:17:06.143Z,4.70
2023-02-08T17:19:27.776Z,4.63
2023-02-08T17:21:49.383Z,4.56
2023-02-08T17:24:11.034Z,4.51
2023-02-08T17:26:41.131Z,4.43
2023-02-08T17:29:03.853Z,4.37
2023-02-08T17:31:29.149Z,4.33
2023-02-08T17:33:50.852Z,4.27
2023-02-08T17:36:15.163Z,4.21
2023-02-08T17:38:41.309Z,4.18
2023-02-08T17:41:04.062Z,4.16
2023-02-08T17:43:25.958Z,4.15
2023-02-08T17:45:47.836Z,4.13
2023-02-08T17:48:09.678Z,4.12
2023-02-08T17:50:31.469Z,4.10
2023-02-08T17:52:53.238Z,4.06
2023-02-08T17:55:17.401Z,4.04
2023-02-08T17:57:41.711Z,4.01
2023-02-08T18:00:14.222Z,3.99
2023-02-08T18:02:36.374Z,3.97
2023-02-08T18:04:58.534Z,3.95
2023-02-08T18:07:21.482Z,3.94
2023-02-08T18:09:43.284Z,3.94
2023-02-08T18:12:05.413Z,3.93
2023-02-08T18:14:27.130Z,3.93
2023-02-08T18:16:49.122Z,3.93
2023-02-08T18:19:10.854Z,3.94
2023-02-08T18:21:33.204Z,3.91
2023-02-08T18:23:55.539Z,3.87
2023-02-08T18:26:24.095Z,3.82
2023-02-08T18:28:46.555Z,3.77
2023-02-08T18:31:16.107Z,3.69
2023-02-08T18:33:38.362Z,3.63
2023-02-08T18:36:00.010Z,3.59
2023-02-08T18:38:21.652Z,3.58
2023-02-08T18:40:43.256Z,3.57
2023-02-08T18:43:04.837Z,3.53
2023-02-08T18:45:26.471Z,3.49
2023-02-08T18:47:48.171Z,3.42
2023-02-08T18:50:10.178Z,3.38
2023-02-08T18:52:31.973Z,3.34
2023-02-08T18:54:53.642Z,3.31
2023-02-08T18:57:15.859Z,3.27
2023-02-08T18:59:38.773Z,3.26
2023-02-08T19:02:01.767Z,3.26
2023-02-08T19:04:23.567Z,3.25
2023-02-08T19:06:45.226Z,3.23
2023-02-08T19:09:07.993Z,3.19
2023-02-08T19:11:36.374Z,3.14
2023-02-08T19:14:01.700Z,3.10
2023-02-08T19:16:24.623Z,3.06
2023-02-08T19:18:46.494Z,3.03
2023-02-08T19:21:12.250Z,2.98
2023-02-08T19:23:34.183Z,2.90
2023-02-08T19:25:56.034Z,2.86
2023-02-08T19:28:17.833Z,2.82
2023-02-08T19:30:39.494Z,2.77
2023-02-08T19:33:01.118Z,2.75
2023-02-08T19:35:23.337Z,2.68
2023-02-08T19:37:50.232Z,2.60
2023-02-08T19:40:12.694Z,2.49
2023-02-08T19:42:34.377Z,2.44
2023-02-08T19:44:55.996Z,2.41
2023-02-08T19:47:18.453Z,2.40
2023-02-08T19:49:40.126Z,2.38
2023-02-08T19:52:01.718Z,2.38
2023-02-08T19:54:23.957Z,2.34
2023-02-08T19:56:47.313Z,2.30
2023-02-08T19:59:25.121Z,2.26
2023-02-08T20:01:47.448Z,2.19
2023-02-08T20:04:09.095Z,2.12
2023-02-08T20:06:39.034Z,2.08
2023-02-08T20:09:01.645Z,2.07
2023-02-08T20:11:27.054Z,2.06
2023-02-08T20:13:50.419Z,2.04
2023-02-08T20:16:12.665Z,2.02
2023-02-08T20:18:34.266Z,1.97
2023-02-08T20:21:04.143Z,1.95
2023-02-08T20:23:25.822Z,1.89
2023-02-08T20:25:47.460Z,1.86
2023-02-08T20:28:09.163Z,1.84
2023-02-08T20:30:31.042Z,1.83
2023-02-08T20:32:53.688Z,1.79
2023-02-08T20:35:16.976Z,1.80
2023-02-08T20:37:38.630Z,1.80
2023-02-08T20:40:00.166Z,1.81
2023-02-08T20:42:21.786Z,1.81
2023-02-08T20:44:43.435Z,1.82
2023-02-08T20:47:05.294Z,1.85
2023-02-08T20:49:27.001Z,1.86
2023-02-08T20:51:52.815Z,1.88
2023-02-08T20:54:14.518Z,1.90
2023-02-08T20:56:38.066Z,1.92
2023-02-08T20:59:10.589Z,1.96
2023-02-08T21:01:34.701Z,1.98
2023-02-08T21:03:58.707Z,1.97
2023-02-08T21:06:26.437Z,1.99
2023-02-08T21:08:52.143Z,1.99
2023-02-08T21:11:13.689Z,1.99
2023-02-08T21:13:35.901Z,1.99
2023-02-08T21:15:57.543Z,1.97
2023-02-08T21:18:19.193Z,1.96
2023-02-08T21:20:40.853Z,1.96
2023-02-08T21:23:02.428Z,1.95
2023-02-08T21:25:24.165Z,1.89
2023-02-08T21:27:45.852Z,1.83
2023-02-08T21:30:08.338Z,1.79
2023-02-08T21:32:29.992Z,1.74
2023-02-08T21:34:52.102Z,1.71
2023-02-08T21:37:13.714Z,1.69
2023-02-08T21:39:35.388Z,1.66
2023-02-08T21:41:57.018Z,1.64
2023-02-08T21:44:19.053Z,1.63
2023-02-08T21:46:41.061Z,1.61
2023-02-08T21:49:21.384Z,1.61
2023-02-08T21:52:02.611Z,1.61
2023-02-08T21:54:42.988Z,1.58
2023-02-08T21:57:18.701Z,1.56
2023-02-08T21:59:40.795Z,1.54
2023-02-08T22:02:12.304Z,1.55
2023-02-08T22:04:36.006Z,1.53
2023-02-08T22:06:57.662Z,1.47
2023-02-08T22:09:20.674Z,1.44
2023-02-08T22:11:42.875Z,1.41
2023-02-08T22:14:04.518Z,1.39
2023-02-08T22:16:26.148Z,1.37
2023-02-08T22:18:47.737Z,1.33
2023-02-08T22:21:09.354Z,1.30
2023-02-08T22:23:30.921Z,1.26
2023-02-08T22:25:52.607Z,1.24
2023-02-08T22:28:14.366Z,1.20
2023-02-08T22:30:36.264Z,1.16
2023-02-08T22:32:57.960Z,1.11
2023-02-08T22:35:19.859Z,1.08
2023-02-08T22:37:41.645Z,1.03
2023-02-08T22:40:05.534Z,1.01
2023-02-08T22:42:27.882Z,0.96
2023-02-08T22:44:49.496Z,0.92
2023-02-08T22:47:13.270Z,0.90
2023-02-08T22:49:36.209Z,0.89
2023-02-08T22:51:57.905Z,0.88
2023-02-08T22:54:19.868Z,0.84
2023-02-08T22:56:41.444Z,0.82
2023-02-08T22:59:03.158Z,0.80
2023-02-08T23:01:24.823Z,0.76
2023-02-08T23:03:46.457Z,0.74
2023-02-08T23:06:12.357Z,0.70
2023-02-08T23:08:35.004Z,0.67
2023-02-08T23:11:02.605Z,0.64
2023-02-08T23:13:24.239Z,0.61
2023-02-08T23:15:45.948Z,0.59
2023-02-08T23:18:09.098Z,0.57
2023-02-08T23:20:30.773Z,0.57
2023-02-08T23:22:52.487Z,0.56
2023-02-08T23:25:15.456Z,0.54
2023-02-08T23:27:37.530Z,0.49
2023-02-08T23:29:59.152Z,0.43
2023-02-08T23:32:20.727Z,0.36
2023-02-08T23:34:42.314Z,0.33
2023-02-08T23:37:03.919Z,0.27
2023-02-08T23:39:25.648Z,0.21
2023-02-08T23:41:47.231Z,0.14
2023-02-08T23:44:08.928Z,0.07
2023-02-08T23:46:31.733Z,0.01
2023-02-08T23:48:54.465Z,-0.04
2023-02-08T23:51:19.478Z,-0.08
2023-02-08T23:53:42.406Z,-0.13
2023-02-08T23:56:10.043Z,-0.15
2023-02-08T23:58:31.672Z,-0.16
