createdAt,value
2017-06-02T00:01:06.640Z,69.50
2017-06-02T00:03:34.060Z,69.70
2017-06-02T00:06:01.061Z,70.20
2017-06-02T00:08:28.052Z,70.70
2017-06-02T00:10:55.072Z,70.90
2017-06-02T00:13:22.069Z,70.60
2017-06-02T00:15:49.522Z,70.30
2017-06-02T00:18:16.572Z,70.50
2017-06-02T00:20:43.564Z,70.10
2017-06-02T00:23:10.608Z,71.00
2017-06-02T00:25:37.633Z,72.40
2017-06-02T00:28:05.081Z,72.50
2017-06-02T00:30:32.100Z,72.60
2017-06-02T00:32:59.124Z,73.60
2017-06-02T00:35:26.136Z,73.00
2017-06-02T00:37:53.145Z,72.90
2017-06-02T00:40:20.625Z,73.20
2017-06-02T00:42:47.629Z,73.30
2017-06-02T00:45:14.607Z,72.70
2017-06-02T00:47:41.694Z,72.70
2017-06-02T00:50:08.705Z,72.90
2017-06-02T00:52:36.154Z,72.90
2017-06-02T00:55:03.163Z,71.60
2017-06-02T00:57:30.165Z,73.90
2017-06-02T00:59:57.217Z,74.60
2017-06-02T01:02:24.221Z,75.90
2017-06-02T01:04:51.717Z,75.40
2017-06-02T01:07:18.705Z,75.20
2017-06-02T01:09:45.729Z,74.60
2017-06-02T01:12:12.808Z,74.20
2017-06-02T01:14:39.839Z,73.20
2017-06-02T01:17:07.468Z,75.90
2017-06-02T01:19:34.604Z,77.70
2017-06-02T01:22:02.084Z,76.60
2017-06-02T01:24:29.138Z,75.70
2017-06-02T01:26:56.120Z,75.70
2017-06-02T01:29:23.508Z,75.50
2017-06-02T01:31:50.512Z,76.20
2017-06-02T01:34:17.529Z,76.20
2017-06-02T01:36:44.981Z,76.50
2017-06-02T01:39:11.404Z,75.60
2017-06-02T01:41:38.417Z,76.40
2017-06-02T01:44:05.476Z,76.20
2017-06-02T01:46:32.512Z,76.00
2017-06-02T01:48:59.909Z,75.30
2017-06-02T01:51:26.924Z,75.30
2017-06-02T01:53:53.913Z,76.10
2017-06-02T01:56:20.933Z,76.80
2017-06-02T01:58:47.947Z,75.10
2017-06-02T02:01:15.432Z,77.90
2017-06-02T02:03:42.416Z,77.10
2017-06-02T02:06:09.455Z,77.40
2017-06-02T02:08:36.497Z,75.50
2017-06-02T02:11:03.480Z,76.20
2017-06-02T02:13:30.897Z,75.60
2017-06-02T02:15:57.905Z,76.40
2017-06-02T02:18:24.889Z,80.10
2017-06-02T02:20:51.942Z,77.40
2017-06-02T02:23:18.959Z,76.10
2017-06-02T02:25:46.330Z,76.80
2017-06-02T02:28:13.364Z,76.60
2017-06-02T02:30:40.357Z,77.20
2017-06-02T02:33:07.385Z,76.70
2017-06-02T02:35:34.420Z,76.30
2017-06-02T02:38:01.892Z,75.90
2017-06-02T02:40:29.037Z,76.00
2017-06-02T02:42:56.078Z,75.30
2017-06-02T02:45:23.120Z,74.50
2017-06-02T02:47:50.153Z,73.70
2017-06-02T02:50:17.525Z,75.20
2017-06-02T02:52:44.561Z,75.70
2017-06-02T02:55:11.596Z,75.60
2017-06-02T02:57:38.601Z,76.10
2017-06-02T03:00:05.639Z,75.00
2017-06-02T03:02:33.062Z,75.80
2017-06-02T03:05:00.117Z,75.60
2017-06-02T03:07:27.116Z,76.10
2017-06-02T03:09:54.152Z,75.80
2017-06-02T03:12:21.185Z,76.50
2017-06-02T03:14:48.697Z,75.60
2017-06-02T03:17:15.694Z,76.50
2017-06-02T03:19:42.723Z,76.90
2017-06-02T03:22:09.788Z,76.80
2017-06-02T03:24:36.793Z,76.70
2017-06-02T03:27:04.242Z,76.20
2017-06-02T03:29:31.271Z,77.50
2017-06-02T03:31:58.313Z,78.00
2017-06-02T03:34:25.960Z,77.10
2017-06-02T03:36:52.991Z,76.70
2017-06-02T03:39:20.473Z,76.60
2017-06-02T03:41:47.508Z,76.80
2017-06-02T03:44:14.580Z,76.30
2017-06-02T03:46:41.631Z,76.20
2017-06-02T03:49:08.641Z,76.90
2017-06-02T03:51:36.759Z,77.50
2017-06-02T03:54:03.798Z,76.80
2017-06-02T03:56:30.846Z,77.20
2017-06-02T03:58:58.398Z,77.50
2017-06-02T04:01:25.446Z,77.90
2017-06-02T04:03:52.976Z,78.20
2017-06-02T04:06:20.040Z,77.90
2017-06-02T04:08:47.167Z,76.80
2017-06-02T04:11:14.289Z,76.20
2017-06-02T04:13:41.336Z,77.20
2017-06-02T04:16:08.806Z,77.40
2017-06-02T04:18:35.835Z,76.50
2017-06-02T04:21:02.890Z,76.70
2017-06-02T04:23:29.952Z,77.10
2017-06-02T04:25:56.979Z,77.00
2017-06-02T04:28:24.353Z,77.80
2017-06-02T04:30:51.386Z,78.70
2017-06-02T04:33:18.388Z,78.30
2017-06-02T04:35:45.448Z,78.30
2017-06-02T04:38:12.472Z,77.00
2017-06-02T04:40:39.894Z,76.20
2017-06-02T04:43:06.938Z,77.40
2017-06-02T04:45:33.970Z,76.90
2017-06-02T04:48:01.462Z,76.70
2017-06-02T04:50:28.527Z,77.30
2017-06-02T04:52:55.578Z,77.20
2017-06-02T04:55:22.658Z,77.90
2017-06-02T04:57:49.708Z,78.40
2017-06-02T05:00:17.852Z,77.90
2017-06-02T05:02:44.929Z,78.30
2017-06-02T05:05:11.956Z,78.70
2017-06-02T05:07:39.007Z,78.90
2017-06-02T05:10:06.160Z,79.00
2017-06-02T05:12:33.617Z,78.00
2017-06-02T05:15:00.639Z,77.70
2017-06-02T05:17:27.688Z,78.80
2017-06-02T05:19:54.748Z,80.10
2017-06-02T05:22:21.813Z,78.60
2017-06-02T05:24:49.884Z,78.40
2017-06-02T05:27:16.906Z,77.90
2017-06-02T05:29:43.953Z,78.30
2017-06-02T05:32:11.012Z,80.00
2017-06-02T05:34:38.157Z,79.70
2017-06-02T05:37:05.616Z,79.50
2017-06-02T05:39:32.649Z,80.40
2017-06-02T05:41:59.690Z,80.70
2017-06-02T05:44:26.786Z,80.40
2017-06-02T05:46:53.800Z,79.80
2017-06-02T05:49:21.229Z,79.60
2017-06-02T05:51:48.322Z,80.10
2017-06-02T05:54:15.368Z,80.50
2017-06-02T05:56:42.397Z,80.20
2017-06-02T05:59:09.432Z,80.30
2017-06-02T06:01:36.869Z,79.90
2017-06-02T06:04:04.019Z,81.40
2017-06-02T06:06:31.046Z,80.70
2017-06-02T06:08:58.101Z,80.30
2017-06-02T06:11:25.148Z,79.80
2017-06-02T06:13:52.608Z,80.70
2017-06-02T06:16:19.679Z,80.10
2017-06-02T06:18:46.745Z,79.30
2017-06-02T06:21:13.824Z,79.20
2017-06-02T06:23:40.868Z,78.10
2017-06-02T06:26:08.242Z,78.80
2017-06-02T06:28:35.255Z,78.70
2017-06-02T06:31:02.289Z,77.30
2017-06-02T06:33:29.313Z,77.10
2017-06-02T06:35:56.423Z,78.00
2017-06-02T06:38:23.889Z,76.90
2017-06-02T06:40:50.908Z,75.40
2017-06-02T06:43:17.977Z,75.50
2017-06-02T06:45:45.014Z,74.80
2017-06-02T06:48:12.011Z,75.90
2017-06-02T06:50:39.416Z,74.70
2017-06-02T06:53:06.481Z,76.30
2017-06-02T06:55:33.522Z,73.50
2017-06-02T06:58:00.549Z,73.10
2017-06-02T07:00:27.656Z,72.40
2017-06-02T07:02:59.114Z,73.30
2017-06-02T07:05:32.050Z,75.00
2017-06-02T07:07:59.518Z,73.40
2017-06-02T07:10:26.564Z,74.10
2017-06-02T07:12:53.547Z,72.80
2017-06-02T07:15:20.564Z,68.60
2017-06-02T07:17:47.599Z,62.80
2017-06-02T07:20:15.476Z,60.80
2017-06-02T07:22:42.508Z,59.10
2017-06-02T07:25:09.519Z,61.20
2017-06-02T07:27:36.529Z,60.20
2017-06-02T07:30:03.533Z,60.20
2017-06-02T07:32:30.954Z,58.30
2017-06-02T07:34:57.944Z,57.70
2017-06-02T07:37:24.948Z,59.20
2017-06-02T07:39:51.993Z,58.40
2017-06-02T07:42:19.042Z,60.30
2017-06-02T07:44:46.484Z,60.50
2017-06-02T07:47:13.528Z,61.00
2017-06-02T07:49:40.544Z,58.00
2017-06-02T07:52:07.961Z,57.30
2017-06-02T07:54:34.963Z,55.10
2017-06-02T07:57:01.977Z,55.20
2017-06-02T07:59:29.380Z,53.90
2017-06-02T08:01:56.400Z,54.00
2017-06-02T08:04:23.416Z,54.60
2017-06-02T08:06:50.911Z,52.70
2017-06-02T08:09:17.890Z,49.90
2017-06-02T08:11:44.915Z,48.90
2017-06-02T08:14:12.456Z,47.80
2017-06-02T08:16:39.448Z,47.10
2017-06-02T08:19:06.468Z,47.70
2017-06-02T08:21:33.817Z,48.60
2017-06-02T08:24:00.791Z,49.90
2017-06-02T08:26:27.842Z,49.80
2017-06-02T08:28:55.253Z,49.10
2017-06-02T08:31:22.322Z,47.80
2017-06-02T08:33:49.368Z,44.80
2017-06-02T08:36:16.802Z,44.40
2017-06-02T08:38:43.826Z,44.30
2017-06-02T08:41:10.836Z,43.40
2017-06-02T08:43:38.334Z,41.50
2017-06-02T08:46:05.344Z,41.80
2017-06-02T08:48:33.305Z,43.20
2017-06-02T08:51:00.704Z,43.10
2017-06-02T08:53:27.686Z,42.50
2017-06-02T08:55:54.695Z,39.20
2017-06-02T08:58:22.147Z,40.10
2017-06-02T09:00:49.165Z,38.30
2017-06-02T09:03:16.180Z,40.20
2017-06-02T09:05:43.556Z,41.10
2017-06-02T09:08:10.573Z,42.40
2017-06-02T09:10:37.568Z,44.00
2017-06-02T09:13:05.584Z,44.10
2017-06-02T09:15:32.580Z,45.60
2017-06-02T09:17:59.603Z,43.30
2017-06-02T09:20:27.079Z,42.50
2017-06-02T09:22:54.124Z,40.80
2017-06-02T09:25:21.124Z,40.60
2017-06-02T09:27:48.556Z,40.30
2017-06-02T09:30:15.663Z,36.20
2017-06-02T09:32:42.673Z,34.20
2017-06-02T09:35:10.047Z,33.60
2017-06-02T09:37:37.052Z,36.20
2017-06-02T09:40:04.112Z,34.30
2017-06-02T09:42:31.497Z,35.70
2017-06-02T09:44:58.524Z,36.10
2017-06-02T09:47:25.536Z,37.00
2017-06-02T09:49:53.203Z,36.80
2017-06-02T09:52:20.280Z,34.30
2017-06-02T09:54:47.288Z,36.00
2017-06-02T09:57:14.676Z,34.00
2017-06-02T09:59:41.676Z,35.90
2017-06-02T10:02:08.696Z,33.20
2017-06-02T10:04:36.130Z,31.40
2017-06-02T10:07:03.128Z,32.40
2017-06-02T10:09:30.164Z,28.50
2017-06-02T10:11:57.560Z,28.80
2017-06-02T10:14:24.541Z,29.50
2017-06-02T10:16:51.576Z,30.00
2017-06-02T10:19:19.014Z,28.60
2017-06-02T10:21:46.004Z,30.60
2017-06-02T10:24:13.017Z,30.30
2017-06-02T10:26:40.472Z,30.60
2017-06-02T10:29:07.509Z,31.20
2017-06-02T10:31:34.520Z,30.80
2017-06-02T10:34:01.905Z,33.70
2017-06-02T10:36:28.932Z,35.60
2017-06-02T10:38:55.914Z,34.60
2017-06-02T10:41:23.252Z,36.50
2017-06-02T10:43:50.276Z,35.80
2017-06-02T10:46:17.277Z,37.00
2017-06-02T10:48:44.647Z,37.10
2017-06-02T10:51:11.634Z,36.60
2017-06-02T10:53:38.678Z,37.20
2017-06-02T10:56:06.154Z,36.20
2017-06-02T10:58:33.189Z,36.60
2017-06-02T11:01:00.225Z,37.20
2017-06-02T11:03:27.556Z,37.50
2017-06-02T11:05:54.580Z,36.60
2017-06-02T11:08:21.609Z,36.90
2017-06-02T11:10:49.024Z,34.80
2017-06-02T11:13:16.065Z,37.70
2017-06-02T11:15:43.069Z,33.70
2017-06-02T11:18:10.466Z,31.40
2017-06-02T11:20:37.466Z,29.10
2017-06-02T11:23:04.493Z,27.80
2017-06-02T11:25:31.906Z,29.30
2017-06-02T11:27:58.904Z,28.50
2017-06-02T11:30:25.930Z,28.50
2017-06-02T11:32:53.376Z,28.30
2017-06-02T11:35:20.385Z,27.20
2017-06-02T11:37:47.415Z,25.80
2017-06-02T11:40:14.774Z,27.00
2017-06-02T11:42:41.772Z,27.20
2017-06-02T11:45:08.776Z,26.80
2017-06-02T11:47:36.225Z,26.80
2017-06-02T11:50:03.233Z,25.90
2017-06-02T11:52:30.305Z,27.20
2017-06-02T11:54:57.768Z,28.40
2017-06-02T11:57:24.786Z,27.90
2017-06-02T11:59:51.862Z,27.30
2017-06-02T12:02:19.624Z,27.90
2017-06-02T12:04:46.665Z,28.30
2017-06-02T12:07:13.704Z,26.30
2017-06-02T12:09:41.168Z,27.90
2017-06-02T12:12:08.191Z,28.40
2017-06-02T12:14:35.212Z,29.50
2017-06-02T12:17:02.572Z,28.30
2017-06-02T12:19:29.593Z,26.90
2017-06-02T12:21:56.605Z,27.00
2017-06-02T12:24:23.961Z,27.30
2017-06-02T12:26:50.953Z,27.30
2017-06-02T12:29:17.962Z,27.30
2017-06-02T12:31:45.497Z,26.70
2017-06-02T12:34:12.504Z,27.80
2017-06-02T12:36:39.508Z,26.90
2017-06-02T12:39:06.924Z,27.20
2017-06-02T12:41:33.883Z,27.00
2017-06-02T12:46:28.258Z,27.30
2017-06-02T12:48:55.296Z,25.90
2017-06-02T12:51:22.288Z,26.50
2017-06-02T12:53:49.637Z,26.50
2017-06-02T12:56:16.628Z,27.10
2017-06-02T12:58:43.633Z,27.40
2017-06-02T13:01:10.969Z,27.40
2017-06-02T13:03:39.002Z,26.40
2017-06-02T13:06:06.037Z,26.60
2017-06-02T13:08:33.428Z,25.40
2017-06-02T13:11:00.423Z,26.40
2017-06-02T13:13:27.450Z,25.70
2017-06-02T13:15:54.868Z,26.10
2017-06-02T13:18:21.899Z,25.70
2017-06-02T13:20:48.924Z,25.00
2017-06-02T13:23:16.311Z,24.20
2017-06-02T13:25:43.335Z,25.90
2017-06-02T13:28:10.356Z,25.50
2017-06-02T13:30:37.728Z,25.70
2017-06-02T13:33:04.794Z,25.40
2017-06-02T13:35:31.809Z,25.00
2017-06-02T13:37:59.172Z,25.20
2017-06-02T13:40:26.232Z,27.50
2017-06-02T13:42:53.217Z,27.40
2017-06-02T13:45:20.581Z,25.20
2017-06-02T13:47:47.643Z,26.20
2017-06-02T13:50:14.668Z,25.20
2017-06-02T13:52:42.063Z,24.80
2017-06-02T13:55:09.068Z,24.40
2017-06-02T13:57:36.124Z,25.40
2017-06-02T14:00:03.505Z,25.80
2017-06-02T14:02:30.545Z,25.50
2017-06-02T14:04:57.605Z,25.20
2017-06-02T14:07:24.975Z,25.30
2017-06-02T14:09:51.973Z,24.80
2017-06-02T14:12:19.015Z,24.20
2017-06-02T14:14:46.504Z,25.90
2017-06-02T14:17:13.541Z,26.30
2017-06-02T14:19:40.559Z,26.20
2017-06-02T14:22:07.936Z,25.60
2017-06-02T14:24:34.956Z,25.90
2017-06-02T14:27:35.624Z,25.80
2017-06-02T14:30:02.039Z,25.90
2017-06-02T14:32:28.341Z,26.70
2017-06-02T14:34:55.126Z,26.80
2017-06-02T14:37:21.408Z,25.20
2017-06-02T14:39:48.451Z,25.20
2017-06-02T14:42:15.129Z,25.20
2017-06-02T14:44:41.404Z,24.90
2017-06-02T14:47:08.421Z,26.80
2017-06-02T14:49:35.078Z,26.80
2017-06-02T14:52:01.349Z,26.80
2017-06-02T14:54:27.617Z,27.00
2017-06-02T14:56:54.315Z,26.50
2017-06-02T14:59:20.653Z,25.30
2017-06-02T15:01:46.942Z,25.80
2017-06-02T15:04:13.631Z,25.50
2017-06-02T15:06:40.692Z,24.40
2017-06-02T15:09:06.989Z,24.30
2017-06-02T15:11:34.145Z,24.00
2017-06-02T15:14:01.058Z,23.50
2017-06-02T15:16:27.405Z,23.70
2017-06-02T15:18:54.133Z,23.30
2017-06-02T15:21:20.407Z,22.50
2017-06-02T15:23:47.523Z,22.70
2017-06-02T15:26:14.163Z,22.40
2017-06-02T15:28:40.489Z,22.50
2017-06-02T15:31:06.747Z,22.00
2017-06-02T15:33:33.427Z,23.20
2017-06-02T15:35:59.740Z,24.00
2017-06-02T15:38:26.033Z,23.50
2017-06-02T15:40:53.461Z,24.60
2017-06-02T15:43:19.730Z,24.50
2017-06-02T15:45:46.775Z,24.60
2017-06-02T15:48:14.206Z,23.00
2017-06-02T15:50:40.501Z,23.00
2017-06-02T15:53:06.827Z,23.00
2017-06-02T15:55:33.576Z,24.60
2017-06-02T15:57:59.880Z,23.50
2017-06-02T16:00:26.172Z,23.00
2017-06-02T16:02:52.876Z,23.90
2017-06-02T16:05:19.165Z,23.70
2017-06-02T16:07:45.423Z,23.00
2017-06-02T16:10:12.075Z,23.20
2017-06-02T16:12:38.357Z,23.80
2017-06-02T16:15:04.616Z,24.30
2017-06-02T16:17:31.236Z,23.30
2017-06-02T16:19:57.525Z,23.10
2017-06-02T16:22:24.620Z,24.80
2017-06-02T16:24:51.462Z,24.70
2017-06-02T16:27:17.738Z,24.40
2017-06-02T16:29:44.117Z,23.50
2017-06-02T16:32:10.745Z,24.00
2017-06-02T16:34:37.032Z,25.20
2017-06-02T16:37:03.343Z,25.00
2017-06-02T16:39:30.775Z,25.40
2017-06-02T16:41:57.085Z,25.40
2017-06-02T16:44:23.355Z,25.10
2017-06-02T16:46:50.760Z,26.10
2017-06-02T16:49:17.017Z,26.10
2017-06-02T16:51:43.299Z,26.00
2017-06-02T16:54:09.987Z,26.00
2017-06-02T16:56:36.282Z,25.40
2017-06-02T16:59:02.554Z,25.10
2017-06-02T17:01:29.248Z,25.70
2017-06-02T17:03:55.536Z,26.50
2017-06-02T17:06:21.837Z,26.20
2017-06-02T17:08:48.957Z,26.40
2017-06-02T17:11:15.284Z,25.70
2017-06-02T17:13:41.567Z,25.90
2017-06-02T17:16:08.249Z,26.60
2017-06-02T17:18:34.513Z,28.00
2017-06-02T17:21:01.562Z,28.00
2017-06-02T17:23:28.261Z,27.90
2017-06-02T17:25:54.544Z,27.60
2017-06-02T17:28:20.868Z,27.60
2017-06-02T17:30:48.287Z,28.60
2017-06-02T17:33:15.329Z,28.30
2017-06-02T17:35:41.612Z,28.30
2017-06-02T17:38:08.265Z,29.20
2017-06-02T17:40:34.565Z,28.50
2017-06-02T17:43:00.833Z,28.80
2017-06-02T17:45:27.576Z,28.40
2017-06-02T17:47:54.372Z,29.20
2017-06-02T17:50:21.376Z,30.50
2017-06-02T17:52:48.100Z,30.40
2017-06-02T17:55:14.392Z,31.00
2017-06-02T17:57:40.698Z,29.80
2017-06-02T18:00:07.346Z,29.70
2017-06-02T18:02:33.620Z,29.80
2017-06-02T18:04:59.917Z,30.10
2017-06-02T18:07:26.556Z,30.10
2017-06-02T18:09:52.841Z,31.10
2017-06-02T18:12:19.181Z,30.00
2017-06-02T18:14:45.869Z,33.40
2017-06-02T18:17:12.148Z,32.20
2017-06-02T18:19:38.418Z,31.20
2017-06-02T18:22:05.076Z,32.30
2017-06-02T18:24:31.373Z,34.40
2017-06-02T18:26:57.670Z,35.00
2017-06-02T18:29:25.004Z,35.70
2017-06-02T18:31:52.001Z,37.60
2017-06-02T18:34:18.341Z,37.50
2017-06-02T18:36:45.274Z,37.80
2017-06-02T18:39:11.706Z,38.70
2017-06-02T18:41:38.131Z,37.30
2017-06-02T18:44:04.952Z,38.30
2017-06-02T18:46:31.268Z,38.10
2017-06-02T18:48:57.584Z,39.40
2017-06-02T18:51:24.269Z,38.60
2017-06-02T18:53:50.564Z,40.20
2017-06-02T18:56:16.896Z,40.10
2017-06-02T18:58:43.669Z,39.30
2017-06-02T19:01:10.068Z,40.90
2017-06-02T19:03:36.397Z,41.50
2017-06-02T19:06:03.076Z,43.20
2017-06-02T19:08:30.161Z,44.90
2017-06-02T19:10:56.547Z,44.90
2017-06-02T19:13:23.192Z,45.90
2017-06-02T19:15:49.472Z,46.50
2017-06-02T19:18:15.746Z,47.90
2017-06-02T19:20:42.452Z,48.70
2017-06-02T19:23:08.772Z,48.90
2017-06-02T19:25:37.086Z,50.20
2017-06-02T19:28:03.704Z,52.30
2017-06-02T19:30:29.997Z,52.20
2017-06-02T19:32:56.917Z,52.60
2017-06-02T19:35:24.328Z,52.80
2017-06-02T19:37:50.650Z,52.70
2017-06-02T19:40:16.947Z,53.50
2017-06-02T19:42:43.587Z,52.80
2017-06-02T19:45:09.868Z,53.00
2017-06-02T19:47:36.371Z,52.50
2017-06-02T19:50:03.016Z,52.90
2017-06-02T19:52:29.358Z,54.00
2017-06-02T19:54:55.647Z,52.60
2017-06-02T19:57:22.299Z,52.30
2017-06-02T19:59:48.593Z,53.40
2017-06-02T20:02:14.931Z,53.30
2017-06-02T20:04:41.533Z,53.20
2017-06-02T20:07:08.544Z,53.60
2017-06-02T20:09:34.781Z,53.40
2017-06-02T20:12:01.389Z,53.40
2017-06-02T20:14:27.661Z,54.90
2017-06-02T20:16:54.681Z,54.80
2017-06-02T20:19:21.404Z,55.20
2017-06-02T20:21:50.428Z,55.20
2017-06-02T20:24:16.687Z,55.00
2017-06-02T20:26:43.329Z,56.10
2017-06-02T20:29:09.600Z,56.40
2017-06-02T20:31:35.914Z,56.60
2017-06-02T20:34:02.676Z,55.90
2017-06-02T20:36:28.960Z,55.50
2017-06-02T20:38:55.232Z,55.80
2017-06-02T20:41:21.853Z,56.10
2017-06-02T20:43:48.109Z,56.90
2017-06-02T20:46:15.119Z,56.80
2017-06-02T20:48:41.753Z,57.20
2017-06-02T20:51:08.034Z,57.40
2017-06-02T20:53:34.288Z,57.20
2017-06-02T20:56:00.951Z,57.90
2017-06-02T20:58:27.227Z,57.90
2017-06-02T21:00:53.484Z,58.20
2017-06-02T21:03:20.139Z,59.10
2017-06-02T21:05:46.396Z,58.90
2017-06-02T21:08:13.422Z,59.60
2017-06-02T21:10:40.055Z,59.60
2017-06-02T21:13:06.319Z,58.70
2017-06-02T21:15:32.603Z,59.30
2017-06-02T21:17:59.331Z,60.10
2017-06-02T21:20:25.576Z,60.20
2017-06-02T21:22:52.589Z,60.60
2017-06-02T21:25:19.246Z,60.70
2017-06-02T21:27:45.516Z,60.30
2017-06-02T21:30:11.777Z,59.40
2017-06-02T21:32:38.390Z,59.70
2017-06-02T21:35:04.631Z,59.80
2017-06-02T21:37:30.912Z,60.00
2017-06-02T21:39:57.608Z,59.80
2017-06-02T21:42:23.919Z,59.30
2017-06-02T21:44:50.229Z,58.60
2017-06-02T21:47:16.889Z,59.30
2017-06-02T21:49:43.149Z,59.10
2017-06-02T21:52:09.400Z,59.40
2017-06-02T21:54:36.098Z,59.30
2017-06-02T21:57:02.377Z,60.00
2017-06-02T21:59:28.656Z,60.00
2017-06-02T22:01:55.253Z,59.30
2017-06-02T22:04:21.504Z,59.90
2017-06-02T22:06:47.820Z,59.50
2017-06-02T22:09:14.479Z,60.20
2017-06-02T22:11:40.741Z,60.40
2017-06-02T22:14:07.012Z,61.00
2017-06-02T22:16:33.657Z,61.30
2017-06-02T22:18:59.923Z,61.60
2017-06-02T22:21:26.209Z,60.80
2017-06-02T22:23:52.848Z,60.20
2017-06-02T22:26:19.076Z,61.50
2017-06-02T22:28:45.348Z,61.50
2017-06-02T22:31:12.080Z,61.00
2017-06-02T22:33:38.407Z,61.80
2017-06-02T22:36:05.459Z,61.90
2017-06-02T22:38:32.263Z,61.90
2017-06-02T22:40:58.577Z,61.50
2017-06-02T22:43:25.625Z,62.20
2017-06-02T22:45:52.245Z,61.10
2017-06-02T22:48:18.531Z,62.00
2017-06-02T22:50:44.801Z,62.50
2017-06-02T22:53:11.470Z,62.90
2017-06-02T22:55:37.737Z,63.50
2017-06-02T22:58:04.040Z,63.60
2017-06-02T23:00:31.273Z,62.80
2017-06-02T23:02:57.564Z,62.60
2017-06-02T23:05:23.903Z,63.10
2017-06-02T23:07:50.563Z,62.40
2017-06-02T23:10:16.839Z,63.20
2017-06-02T23:12:43.117Z,64.30
2017-06-02T23:15:09.857Z,63.70
2017-06-02T23:17:36.124Z,62.40
2017-06-02T23:20:02.417Z,62.70
2017-06-02T23:22:29.060Z,63.30
2017-06-02T23:24:55.324Z,63.30
2017-06-02T23:27:22.353Z,64.20
2017-06-02T23:29:49.758Z,63.90
2017-06-02T23:32:16.049Z,63.80
2017-06-02T23:34:43.088Z,64.50
2017-06-02T23:37:10.508Z,64.90
2017-06-02T23:39:36.773Z,64.80
2017-06-02T23:42:03.087Z,62.90
2017-06-02T23:44:30.477Z,63.90
2017-06-02T23:46:56.755Z,63.80
2017-06-02T23:49:23.053Z,64.00
2017-06-02T23:51:49.677Z,63.50
2017-06-02T23:54:15.927Z,63.40
2017-06-02T23:56:42.185Z,64.10
2017-06-02T23:59:09.603Z,63.90
