createdAt,value
2018-04-22T00:01:14.969Z,18.47
2018-04-22T00:03:42.558Z,19.20
2018-04-22T00:06:11.623Z,19.63
2018-04-22T00:08:39.175Z,19.63
2018-04-22T00:11:06.748Z,19.83
2018-04-22T00:13:34.312Z,19.53
2018-04-22T00:16:01.943Z,21.43
2018-04-22T00:18:29.520Z,19.33
2018-04-22T00:20:57.098Z,22.87
2018-04-22T00:23:24.652Z,22.97
2018-04-22T00:25:52.242Z,22.73
2018-04-22T00:28:19.789Z,21.17
2018-04-22T00:30:47.371Z,20.67
2018-04-22T00:33:15.695Z,21.70
2018-04-22T00:35:43.267Z,26.00
2018-04-22T00:38:10.836Z,24.40
2018-04-22T00:40:38.435Z,23.20
2018-04-22T00:43:05.991Z,22.90
2018-04-22T00:45:33.667Z,22.73
2018-04-22T00:48:01.244Z,22.73
2018-04-22T00:50:28.804Z,24.27
2018-04-22T00:53:00.163Z,24.07
2018-04-22T00:55:35.018Z,24.03
2018-04-22T01:01:01.286Z,24.27
2018-04-22T01:03:28.859Z,24.73
2018-04-22T01:05:57.739Z,25.10
2018-04-22T01:08:31.067Z,27.97
2018-04-22T01:11:00.664Z,26.63
2018-04-22T01:13:28.219Z,25.67
2018-04-22T01:15:55.852Z,25.77
2018-04-22T01:18:23.469Z,25.83
2018-04-22T01:20:51.009Z,25.07
2018-04-22T01:23:18.584Z,25.57
2018-04-22T01:25:46.132Z,24.53
2018-04-22T01:28:13.812Z,25.67
2018-04-22T01:30:41.348Z,24.40
2018-04-22T01:33:09.712Z,28.20
2018-04-22T01:35:37.268Z,27.37
2018-04-22T01:38:05.614Z,25.87
2018-04-22T01:40:33.186Z,25.33
2018-04-22T01:43:00.751Z,24.10
2018-04-22T01:45:28.303Z,26.13
2018-04-22T01:47:55.896Z,25.40
2018-04-22T01:50:24.236Z,22.70
2018-04-22T01:52:51.801Z,24.07
2018-04-22T01:55:19.535Z,27.50
2018-04-22T01:57:47.104Z,24.77
2018-04-22T02:00:14.667Z,27.30
2018-04-22T02:02:42.435Z,22.20
2018-04-22T02:05:09.994Z,22.70
2018-04-22T02:07:37.558Z,23.83
2018-04-22T02:10:05.139Z,23.23
2018-04-22T02:12:32.695Z,24.50
2018-04-22T02:15:00.287Z,23.63
2018-04-22T02:17:28.643Z,23.73
2018-04-22T02:19:56.251Z,25.13
2018-04-22T02:22:23.817Z,22.87
2018-04-22T02:24:51.566Z,25.37
2018-04-22T02:27:19.116Z,24.20
2018-04-22T02:29:46.754Z,25.63
2018-04-22T02:32:14.348Z,23.63
2018-04-22T02:34:41.988Z,24.17
2018-04-22T02:37:10.374Z,24.23
2018-04-22T02:39:38.717Z,24.30
2018-04-22T02:42:06.272Z,22.17
2018-04-22T02:44:33.858Z,24.70
2018-04-22T02:47:01.399Z,22.90
2018-04-22T02:49:28.965Z,22.97
2018-04-22T02:51:56.535Z,22.83
2018-04-22T02:54:24.096Z,24.60
2018-04-22T02:56:52.463Z,21.80
2018-04-22T02:59:20.015Z,23.80
2018-04-22T03:01:47.582Z,21.27
2018-04-22T03:04:15.147Z,22.57
2018-04-22T03:06:42.706Z,24.70
2018-04-22T03:09:10.274Z,26.07
2018-04-22T03:11:37.985Z,23.80
2018-04-22T03:14:05.529Z,23.47
2018-04-22T03:16:33.140Z,22.57
2018-04-22T03:19:00.828Z,25.63
2018-04-22T03:21:29.143Z,22.40
2018-04-22T03:23:56.707Z,24.07
2018-04-22T03:26:24.272Z,25.13
2018-04-22T03:28:51.841Z,22.67
2018-04-22T03:31:19.399Z,21.83
2018-04-22T03:33:46.967Z,22.27
2018-04-22T03:36:14.543Z,23.80
2018-04-22T03:38:42.093Z,23.93
2018-04-22T03:41:09.660Z,23.40
2018-04-22T03:43:37.435Z,23.53
2018-04-22T03:46:04.996Z,23.97
2018-04-22T03:48:32.591Z,22.63
2018-04-22T03:51:00.144Z,22.20
2018-04-22T03:53:27.719Z,22.73
2018-04-22T03:55:55.276Z,23.63
2018-04-22T03:58:22.828Z,25.10
2018-04-22T04:00:50.396Z,22.57
2018-04-22T04:03:17.979Z,24.57
2018-04-22T04:05:45.539Z,24.40
2018-04-22T04:08:13.120Z,24.83
2018-04-22T04:10:40.711Z,23.93
2018-04-22T04:13:09.027Z,24.40
2018-04-22T04:15:36.613Z,24.37
2018-04-22T04:21:29.787Z,23.77
2018-04-22T04:27:32.207Z,23.20
2018-04-22T04:29:59.820Z,23.73
2018-04-22T04:32:27.380Z,27.23
2018-04-22T04:34:55.023Z,24.30
2018-04-22T04:37:22.586Z,23.90
2018-04-22T04:39:50.944Z,24.67
2018-04-22T04:42:18.529Z,22.90
2018-04-22T04:44:46.839Z,26.77
2018-04-22T04:47:14.415Z,24.40
2018-04-22T04:49:41.972Z,24.17
2018-04-22T04:52:09.543Z,24.07
2018-04-22T04:54:37.108Z,24.10
2018-04-22T04:57:04.708Z,24.23
2018-04-22T04:59:32.258Z,24.00
2018-04-22T05:01:59.827Z,24.10
2018-04-22T05:04:27.383Z,25.23
2018-04-22T05:06:54.951Z,25.10
2018-04-22T05:09:22.522Z,23.67
2018-04-22T05:11:50.158Z,25.80
2018-04-22T05:14:18.467Z,22.93
2018-04-22T05:16:46.048Z,21.90
2018-04-22T05:19:13.629Z,23.03
2018-04-22T05:21:41.198Z,23.33
2018-04-22T05:24:08.816Z,23.27
2018-04-22T05:26:36.396Z,24.00
2018-04-22T05:29:03.983Z,21.53
2018-04-22T05:31:32.320Z,22.57
2018-04-22T05:33:59.977Z,22.67
2018-04-22T05:36:27.993Z,23.47
2018-04-22T05:38:56.721Z,21.90
2018-04-22T05:41:24.616Z,23.30
2018-04-22T05:43:52.315Z,20.87
2018-04-22T05:46:20.325Z,22.93
2018-04-22T05:48:48.262Z,23.30
2018-04-22T05:51:17.083Z,21.70
2018-04-22T05:53:44.877Z,29.37
2018-04-22T05:56:12.679Z,36.47
2018-04-22T05:58:41.081Z,21.60
2018-04-22T06:01:08.953Z,19.70
2018-04-22T06:03:36.941Z,23.47
2018-04-22T06:06:04.789Z,30.80
2018-04-22T06:08:32.668Z,42.73
2018-04-22T06:11:00.736Z,22.30
2018-04-22T06:13:28.365Z,22.90
2018-04-22T06:15:57.288Z,26.07
2018-04-22T06:18:24.971Z,20.43
2018-04-22T06:20:52.550Z,18.87
2018-04-22T06:23:20.587Z,18.20
2018-04-22T06:25:48.654Z,18.50
2018-04-22T06:28:16.417Z,17.63
2018-04-22T06:30:44.387Z,17.77
2018-04-22T06:33:12.164Z,18.20
2018-04-22T06:35:40.027Z,16.93
2018-04-22T06:38:08.115Z,20.73
2018-04-22T06:40:36.266Z,18.30
2018-04-22T06:43:04.233Z,21.27
2018-04-22T06:45:31.797Z,18.43
2018-04-22T06:47:59.408Z,18.63
2018-04-22T06:50:26.994Z,17.87
2018-04-22T06:52:55.400Z,18.10
2018-04-22T06:55:22.969Z,20.70
2018-04-22T06:57:50.551Z,16.37
2018-04-22T07:00:18.123Z,16.40
2018-04-22T07:02:46.450Z,14.67
2018-04-22T07:05:14.024Z,18.00
2018-04-22T07:07:41.585Z,16.40
2018-04-22T07:10:09.144Z,17.60
2018-04-22T07:12:36.796Z,15.73
2018-04-22T07:15:04.355Z,13.77
2018-04-22T07:17:31.964Z,16.77
2018-04-22T07:20:00.288Z,15.80
2018-04-22T07:22:27.865Z,15.90
2018-04-22T07:24:55.420Z,16.40
2018-04-22T07:27:23.068Z,15.90
2018-04-22T07:29:50.659Z,14.30
2018-04-22T07:32:18.248Z,14.83
2018-04-22T07:34:45.809Z,15.37
2018-04-22T07:37:13.673Z,14.03
2018-04-22T07:39:41.230Z,15.60
2018-04-22T07:42:09.607Z,15.60
2018-04-22T07:44:38.803Z,14.90
2018-04-22T07:47:06.395Z,14.37
2018-04-22T07:49:34.719Z,14.93
2018-04-22T07:52:02.275Z,13.80
2018-04-22T07:54:29.834Z,14.33
2018-04-22T07:56:57.420Z,14.80
2018-04-22T07:59:25.000Z,15.57
2018-04-22T08:01:52.572Z,14.37
2018-04-22T08:04:20.904Z,14.50
2018-04-22T08:06:48.490Z,14.73
2018-04-22T08:09:16.202Z,17.33
2018-04-22T08:11:43.812Z,15.43
2018-04-22T08:14:11.325Z,12.93
2018-04-22T08:16:38.899Z,16.07
2018-04-22T08:19:06.456Z,14.23
2018-04-22T08:21:34.005Z,15.67
2018-04-22T08:24:01.568Z,15.17
2018-04-22T08:26:29.109Z,12.53
2018-04-22T08:28:56.660Z,16.50
2018-04-22T08:31:24.185Z,13.97
2018-04-22T08:33:51.754Z,16.40
2018-04-22T08:36:19.272Z,15.73
2018-04-22T08:38:46.826Z,12.43
2018-04-22T08:41:14.369Z,11.47
2018-04-22T08:43:41.912Z,13.03
2018-04-22T08:46:10.202Z,10.53
2018-04-22T08:48:37.746Z,12.53
2018-04-22T08:51:06.199Z,9.87
2018-04-22T08:53:33.739Z,10.57
2018-04-22T08:56:01.271Z,11.67
2018-04-22T08:58:28.949Z,15.10
2018-04-22T09:00:56.493Z,12.63
2018-04-22T09:03:24.033Z,10.73
2018-04-22T09:05:52.366Z,12.43
2018-04-22T09:08:19.900Z,11.43
2018-04-22T09:10:47.459Z,11.23
2018-04-22T09:13:15.009Z,10.03
2018-04-22T09:15:42.569Z,11.10
2018-04-22T09:18:10.102Z,12.63
2018-04-22T09:20:38.411Z,11.13
2018-04-22T09:23:05.950Z,12.73
2018-04-22T09:25:33.490Z,12.83
2018-04-22T09:28:01.810Z,14.13
2018-04-22T09:30:29.540Z,10.23
2018-04-22T09:32:58.011Z,12.00
2018-04-22T09:35:26.323Z,11.47
2018-04-22T09:37:53.871Z,10.77
2018-04-22T09:40:21.393Z,11.93
2018-04-22T09:42:48.931Z,10.43
2018-04-22T09:45:16.473Z,9.10
2018-04-22T09:47:44.044Z,10.77
2018-04-22T09:50:11.608Z,9.90
2018-04-22T09:52:39.184Z,12.50
2018-04-22T09:55:06.747Z,11.43
2018-04-22T09:57:34.335Z,9.27
2018-04-22T10:00:01.992Z,8.60
2018-04-22T10:02:33.331Z,8.43
2018-04-22T10:05:06.553Z,11.77
2018-04-22T10:07:34.153Z,8.97
2018-04-22T10:10:01.791Z,9.43
2018-04-22T10:12:29.364Z,11.20
2018-04-22T10:14:56.963Z,8.70
2018-04-22T10:17:24.903Z,8.37
2018-04-22T10:19:52.504Z,12.50
2018-04-22T10:22:20.073Z,8.03
2018-04-22T10:24:48.427Z,7.77
2018-04-22T10:27:16.000Z,12.77
2018-04-22T10:29:43.587Z,10.20
2018-04-22T10:32:11.271Z,10.20
2018-04-22T10:34:38.840Z,8.27
2018-04-22T10:37:06.408Z,10.60
2018-04-22T10:39:34.631Z,10.73
2018-04-22T10:42:02.979Z,7.90
2018-04-22T10:44:30.554Z,7.78
2018-04-22T10:46:59.618Z,9.95
2018-04-22T10:49:27.222Z,8.82
2018-04-22T10:51:55.572Z,7.85
2018-04-22T10:54:23.156Z,12.27
2018-04-22T10:56:50.761Z,6.53
2018-04-22T10:59:18.323Z,10.93
2018-04-22T11:01:45.901Z,11.38
2018-04-22T11:04:13.569Z,9.68
2018-04-22T11:06:41.132Z,10.95
2018-04-22T11:09:08.767Z,8.52
2018-04-22T11:11:36.595Z,8.10
2018-04-22T11:14:04.928Z,11.12
2018-04-22T11:16:32.515Z,7.40
2018-04-22T11:19:00.085Z,7.85
2018-04-22T11:21:27.653Z,9.02
2018-04-22T11:23:55.975Z,11.60
2018-04-22T11:26:23.527Z,12.75
2018-04-22T11:28:51.091Z,8.93
2018-04-22T11:31:18.696Z,8.60
2018-04-22T11:33:46.257Z,8.93
2018-04-22T11:36:13.860Z,7.87
2018-04-22T11:38:41.421Z,8.00
2018-04-22T11:41:09.099Z,6.90
2018-04-22T11:43:36.668Z,7.20
2018-04-22T11:46:04.243Z,7.00
2018-04-22T11:48:31.792Z,8.98
2018-04-22T11:50:59.348Z,11.95
2018-04-22T11:53:26.925Z,11.07
2018-04-22T11:55:54.599Z,7.12
2018-04-22T11:58:22.190Z,7.68
2018-04-22T12:00:49.760Z,7.85
2018-04-22T12:03:17.313Z,6.45
2018-04-22T12:05:44.910Z,9.18
2018-04-22T12:08:12.483Z,6.35
2018-04-22T12:10:40.243Z,10.02
2018-04-22T12:13:07.813Z,7.35
2018-04-22T12:15:35.547Z,6.55
2018-04-22T12:18:03.128Z,8.32
2018-04-22T12:20:30.866Z,9.98
2018-04-22T12:22:59.023Z,8.65
2018-04-22T12:25:27.407Z,8.07
2018-04-22T12:27:55.755Z,7.00
2018-04-22T12:30:23.304Z,9.77
2018-04-22T12:32:50.900Z,8.18
2018-04-22T12:35:19.344Z,8.00
2018-04-22T12:37:47.132Z,6.22
2018-04-22T12:40:14.721Z,7.53
2018-04-22T12:42:42.299Z,7.57
2018-04-22T12:45:09.868Z,7.78
2018-04-22T12:47:37.449Z,11.43
2018-04-22T12:50:05.070Z,9.20
2018-04-22T12:52:32.646Z,7.93
2018-04-22T12:55:07.816Z,5.95
2018-04-22T12:57:35.463Z,9.23
2018-04-22T13:00:03.014Z,8.93
2018-04-22T13:02:30.571Z,9.75
2018-04-22T13:04:58.147Z,5.53
2018-04-22T13:07:25.768Z,11.43
2018-04-22T13:09:53.345Z,7.78
2018-04-22T13:12:20.906Z,10.37
2018-04-22T13:14:48.524Z,11.97
2018-04-22T13:17:16.863Z,10.20
2018-04-22T13:19:44.449Z,20.77
2018-04-22T13:22:12.043Z,17.07
2018-04-22T13:24:39.590Z,32.17
2018-04-22T13:27:07.194Z,29.60
2018-04-22T13:29:34.763Z,23.20
2018-04-22T13:32:02.309Z,21.27
2018-04-22T13:34:29.880Z,14.77
2018-04-22T13:36:57.466Z,16.60
2018-04-22T13:39:25.186Z,19.40
2018-04-22T13:41:52.765Z,12.30
2018-04-22T13:44:20.598Z,14.10
2018-04-22T13:46:48.183Z,14.77
2018-04-22T13:49:15.765Z,15.53
2018-04-22T13:51:43.339Z,17.50
2018-04-22T13:54:10.958Z,15.60
2018-04-22T13:56:38.537Z,20.63
2018-04-22T13:59:06.149Z,16.57
2018-04-22T14:01:33.828Z,17.00
2018-04-22T14:04:01.412Z,14.97
2018-04-22T14:06:29.000Z,16.23
2018-04-22T14:08:58.102Z,20.43
2018-04-22T14:11:25.705Z,13.67
2018-04-22T14:13:53.336Z,11.40
2018-04-22T14:16:21.668Z,13.97
2018-04-22T14:18:49.236Z,12.17
2018-04-22T14:21:16.845Z,12.43
2018-04-22T14:23:45.228Z,12.03
2018-04-22T14:26:12.825Z,11.17
2018-04-22T14:28:40.404Z,13.50
2018-04-22T14:31:07.989Z,8.90
2018-04-22T14:33:36.349Z,14.30
2018-04-22T14:36:04.017Z,13.10
2018-04-22T14:38:31.568Z,15.03
2018-04-22T14:40:59.168Z,14.07
2018-04-22T14:43:26.756Z,16.00
2018-04-22T14:46:17.965Z,17.00
2018-04-22T14:48:57.481Z,12.87
2018-04-22T14:51:25.140Z,16.93
2018-04-22T14:53:53.477Z,17.20
2018-04-22T14:56:21.088Z,14.70
2018-04-22T14:58:50.410Z,18.57
2018-04-22T15:01:18.029Z,15.97
2018-04-22T15:03:45.620Z,17.30
2018-04-22T15:06:13.199Z,16.00
2018-04-22T15:08:40.788Z,19.97
2018-04-22T15:11:08.403Z,13.87
2018-04-22T15:13:35.996Z,13.10
2018-04-22T15:16:03.580Z,11.70
2018-04-22T15:18:31.168Z,14.82
2018-04-22T15:20:59.529Z,13.63
2018-04-22T15:23:27.112Z,13.60
2018-04-22T15:25:55.461Z,13.30
2018-04-22T15:28:23.280Z,13.20
2018-04-22T15:30:50.916Z,14.13
2018-04-22T15:33:19.280Z,13.00
2018-04-22T15:35:46.842Z,12.37
2018-04-22T15:38:15.176Z,16.60
2018-04-22T15:40:42.732Z,14.57
2018-04-22T15:43:10.300Z,15.33
2018-04-22T15:45:37.878Z,16.87
2018-04-22T15:48:05.452Z,17.83
2018-04-22T15:50:33.023Z,16.93
2018-04-22T15:53:00.595Z,14.53
2018-04-22T15:55:28.948Z,13.13
2018-04-22T15:57:56.522Z,15.53
2018-04-22T16:00:25.460Z,14.63
2018-04-22T16:02:53.029Z,16.10
2018-04-22T16:05:20.607Z,19.10
2018-04-22T16:07:48.172Z,21.23
2018-04-22T16:10:16.555Z,21.17
2018-04-22T16:12:44.136Z,17.50
2018-04-22T16:15:12.489Z,18.80
2018-04-22T16:17:40.059Z,24.03
2018-04-22T16:20:07.721Z,21.70
2018-04-22T16:22:35.340Z,14.57
2018-04-22T16:25:02.917Z,12.20
2018-04-22T16:27:30.472Z,16.97
2018-04-22T16:29:58.064Z,17.17
2018-04-22T16:32:25.647Z,15.53
2018-04-22T16:34:54.032Z,13.53
2018-04-22T16:37:22.357Z,14.47
2018-04-22T16:39:49.931Z,15.53
2018-04-22T16:42:17.502Z,13.73
2018-04-22T16:44:45.048Z,11.53
2018-04-22T16:47:12.633Z,12.80
2018-04-22T16:49:40.951Z,11.07
2018-04-22T16:52:08.520Z,14.07
2018-04-22T16:54:36.109Z,11.23
2018-04-22T16:57:03.676Z,12.63
2018-04-22T16:59:31.273Z,15.23
2018-04-22T17:01:58.858Z,14.00
2018-04-22T17:04:26.415Z,18.20
2018-04-22T17:06:53.984Z,15.20
2018-04-22T17:09:21.645Z,17.60
2018-04-22T17:11:49.200Z,15.57
2018-04-22T17:14:16.787Z,15.47
2018-04-22T17:16:44.351Z,14.30
2018-04-22T17:19:11.948Z,15.13
2018-04-22T17:21:40.347Z,14.40
2018-04-22T17:24:07.997Z,13.97
2018-04-22T17:26:35.520Z,15.10
2018-04-22T17:29:03.236Z,19.77
2018-04-22T17:31:30.811Z,18.47
2018-04-22T17:33:58.399Z,17.77
2018-04-22T17:36:26.004Z,20.97
2018-04-22T17:38:53.636Z,20.43
2018-04-22T17:41:22.175Z,18.00
2018-04-22T17:43:49.744Z,17.30
2018-04-22T17:46:17.314Z,17.93
2018-04-22T17:48:44.925Z,19.10
2018-04-22T17:51:12.527Z,20.97
2018-04-22T17:53:40.082Z,20.03
2018-04-22T17:56:07.669Z,20.87
2018-04-22T17:58:35.264Z,20.87
2018-04-22T18:01:02.865Z,30.10
2018-04-22T18:03:30.451Z,30.80
2018-04-22T18:05:58.021Z,21.40
2018-04-22T18:08:25.575Z,20.37
2018-04-22T18:10:53.172Z,17.43
2018-04-22T18:13:21.528Z,18.87
2018-04-22T18:15:49.866Z,22.17
2018-04-22T18:18:17.566Z,20.07
2018-04-22T18:20:45.134Z,20.00
2018-04-22T18:23:13.573Z,19.53
2018-04-22T18:25:41.132Z,20.30
2018-04-22T18:28:08.732Z,21.37
2018-04-22T18:30:36.284Z,18.67
2018-04-22T18:33:04.825Z,24.83
2018-04-22T18:35:32.376Z,20.13
2018-04-22T18:37:59.998Z,22.53
2018-04-22T18:40:28.419Z,40.93
2018-04-22T18:42:56.032Z,29.87
2018-04-22T18:45:23.603Z,26.63
2018-04-22T18:47:51.932Z,31.10
2018-04-22T18:50:19.513Z,27.00
2018-04-22T18:52:47.087Z,33.70
2018-04-22T18:55:15.585Z,26.97
2018-04-22T18:57:43.935Z,30.23
2018-04-22T19:00:11.533Z,30.73
2018-04-22T19:02:39.892Z,29.87
2018-04-22T19:05:07.442Z,30.43
2018-04-22T19:07:36.575Z,31.87
2018-04-22T19:10:04.964Z,30.57
2018-04-22T19:12:32.543Z,27.00
2018-04-22T19:15:00.110Z,27.47
2018-04-22T19:17:27.701Z,25.50
2018-04-22T19:19:56.055Z,24.90
2018-04-22T19:22:23.615Z,21.60
2018-04-22T19:24:51.213Z,22.93
2018-04-22T19:27:18.803Z,19.93
2018-04-22T19:29:46.674Z,22.00
2018-04-22T19:32:14.279Z,18.43
2018-04-22T19:34:41.906Z,23.30
2018-04-22T19:37:10.037Z,20.03
2018-04-22T19:39:38.411Z,18.50
2018-04-22T19:42:06.771Z,22.23
2018-04-22T19:44:34.326Z,17.90
2018-04-22T19:47:01.911Z,18.30
2018-04-22T19:49:29.545Z,20.03
2018-04-22T19:51:57.124Z,22.20
2018-04-22T19:54:24.698Z,16.97
2018-04-22T19:56:53.068Z,20.43
2018-04-22T19:59:21.417Z,15.30
2018-04-22T20:01:48.998Z,16.10
2018-04-22T20:04:16.622Z,16.03
2018-04-22T20:06:44.261Z,19.90
2018-04-22T20:09:11.825Z,21.20
2018-04-22T20:11:39.399Z,17.20
2018-04-22T20:14:06.987Z,19.23
2018-04-22T20:16:34.682Z,22.20
2018-04-22T20:19:03.026Z,23.93
2018-04-22T20:21:30.628Z,24.83
2018-04-22T20:23:58.972Z,21.23
2018-04-22T20:26:26.539Z,20.90
2018-04-22T20:28:54.276Z,22.90
2018-04-22T20:31:21.842Z,23.17
2018-04-22T20:33:49.426Z,22.37
2018-04-22T20:36:17.020Z,18.73
2018-04-22T20:38:44.640Z,24.70
2018-04-22T20:41:12.221Z,23.23
2018-04-22T20:43:39.884Z,24.90
2018-04-22T20:46:07.448Z,20.60
2018-04-22T20:48:35.801Z,25.97
2018-04-22T20:51:03.372Z,21.47
2018-04-22T20:53:30.960Z,24.80
2018-04-22T20:55:58.539Z,26.47
2018-04-22T20:58:26.130Z,22.37
2018-04-22T21:00:53.709Z,23.27
2018-04-22T21:03:21.328Z,22.10
2018-04-22T21:05:48.932Z,21.57
2018-04-22T21:08:16.535Z,22.93
2018-04-22T21:10:44.096Z,20.37
2018-04-22T21:13:11.693Z,23.50
2018-04-22T21:15:39.955Z,20.63
2018-04-22T21:18:07.684Z,22.23
2018-04-22T21:20:36.197Z,22.33
2018-04-22T21:23:03.809Z,20.50
2018-04-22T21:25:32.176Z,21.33
2018-04-22T21:27:59.775Z,21.53
2018-04-22T21:30:27.353Z,23.70
2018-04-22T21:32:55.460Z,19.27
2018-04-22T21:35:23.035Z,21.50
2018-04-22T21:37:50.603Z,20.97
2018-04-22T21:40:18.954Z,17.90
2018-04-22T21:42:46.532Z,21.00
2018-04-22T21:45:14.116Z,20.20
2018-04-22T21:47:41.713Z,21.13
2018-04-22T21:50:09.348Z,19.43
2018-04-22T21:52:36.951Z,23.63
2018-04-22T21:55:04.539Z,46.43
2018-04-22T21:57:32.157Z,39.60
2018-04-22T21:59:59.731Z,37.17
2018-04-22T22:02:27.306Z,38.53
2018-04-22T22:04:54.853Z,40.63
2018-04-22T22:07:22.433Z,34.27
2018-04-22T22:09:50.064Z,17.63
2018-04-22T22:12:17.687Z,18.17
2018-04-22T22:14:46.023Z,14.63
2018-04-22T22:17:14.412Z,15.77
2018-04-22T22:19:41.978Z,16.20
2018-04-22T22:22:09.550Z,16.70
2018-04-22T22:24:37.127Z,17.07
2018-04-22T22:27:04.740Z,23.37
2018-04-22T22:29:32.292Z,15.10
2018-04-22T22:31:59.888Z,15.33
2018-04-22T22:34:28.326Z,16.53
2018-04-22T22:36:56.020Z,17.30
2018-04-22T22:39:23.588Z,16.83
2018-04-22T22:41:51.160Z,18.03
2018-04-22T22:44:19.519Z,17.67
2018-04-22T22:46:47.079Z,16.70
2018-04-22T22:49:14.667Z,25.17
2018-04-22T22:51:42.257Z,18.43
2018-04-22T22:54:09.887Z,16.47
2018-04-22T22:56:38.241Z,13.73
2018-04-22T22:59:05.828Z,16.90
2018-04-22T23:01:34.164Z,17.50
2018-04-22T23:04:01.838Z,16.30
2018-04-22T23:06:29.394Z,16.10
2018-04-22T23:08:56.996Z,15.80
2018-04-22T23:11:25.382Z,15.77
2018-04-22T23:13:53.061Z,15.23
2018-04-22T23:16:20.628Z,16.93
2018-04-22T23:18:48.220Z,15.80
2018-04-22T23:21:15.794Z,21.17
2018-04-22T23:23:44.130Z,16.23
2018-04-22T23:26:11.702Z,17.10
2018-04-22T23:28:39.312Z,17.57
2018-04-22T23:31:07.733Z,15.90
2018-04-22T23:33:35.300Z,16.57
2018-04-22T23:36:02.883Z,17.43
2018-04-22T23:38:30.440Z,15.03
2018-04-22T23:40:58.003Z,17.43
2018-04-22T23:43:25.613Z,19.40
2018-04-22T23:45:53.248Z,18.53
2018-04-22T23:48:21.617Z,19.13
2018-04-22T23:50:49.191Z,21.80
2018-04-22T23:53:17.509Z,20.40
2018-04-22T23:55:45.089Z,18.67
2018-04-22T23:58:12.645Z,17.90
