createdAt,value
2022-10-17T00:01:00.449Z,4.80
2022-10-17T00:03:28.012Z,5.05
2022-10-17T00:05:55.441Z,5.57
2022-10-17T00:08:22.806Z,5.13
2022-10-17T00:11:02.549Z,5.03
2022-10-17T00:13:30.465Z,5.40
2022-10-17T00:15:58.285Z,5.10
2022-10-17T00:18:25.889Z,5.32
2022-10-17T00:20:53.353Z,5.90
2022-10-17T00:23:20.715Z,5.75
2022-10-17T00:25:48.047Z,5.40
2022-10-17T00:28:15.988Z,5.10
2022-10-17T00:30:43.268Z,5.57
2022-10-17T00:33:10.516Z,6.30
2022-10-17T00:35:37.820Z,6.68
2022-10-17T00:38:05.083Z,5.95
2022-10-17T00:40:32.455Z,5.63
2022-10-17T00:42:59.665Z,5.78
2022-10-17T00:45:30.796Z,5.93
2022-10-17T00:48:08.483Z,5.63
2022-10-17T00:50:37.899Z,5.88
2022-10-17T00:53:06.351Z,5.65
2022-10-17T00:55:36.934Z,6.18
2022-10-17T00:58:05.340Z,6.28
2022-10-17T01:00:32.701Z,5.85
2022-10-17T01:03:00.277Z,6.00
2022-10-17T01:05:28.149Z,6.13
2022-10-17T01:07:56.664Z,6.10
2022-10-17T01:10:30.984Z,6.20
2022-10-17T01:13:22.025Z,6.43
2022-10-17T01:16:16.878Z,5.97
2022-10-17T01:18:49.813Z,6.40
2022-10-17T01:21:36.332Z,6.13
2022-10-17T01:24:22.643Z,6.00
2022-10-17T01:27:05.360Z,5.75
2022-10-17T01:29:53.031Z,5.60
2022-10-17T01:32:35.777Z,6.15
2022-10-17T01:35:10.585Z,6.05
2022-10-17T01:38:20.620Z,6.38
2022-10-17T01:41:02.781Z,6.15
2022-10-17T01:43:37.646Z,6.55
2022-10-17T01:46:26.500Z,6.95
2022-10-17T01:48:55.664Z,5.80
2022-10-17T01:51:38.851Z,6.43
2022-10-17T01:54:27.473Z,6.35
2022-10-17T01:57:01.592Z,5.97
2022-10-17T01:59:41.647Z,6.28
2022-10-17T02:02:10.229Z,6.75
2022-10-17T02:04:37.917Z,6.30
2022-10-17T02:07:09.973Z,6.55
2022-10-17T02:09:38.361Z,7.18
2022-10-17T02:12:33.984Z,6.53
2022-10-17T02:15:28.506Z,6.57
2022-10-17T02:18:10.901Z,6.03
2022-10-17T02:20:48.877Z,6.03
2022-10-17T02:23:54.659Z,6.80
2022-10-17T02:26:30.452Z,6.88
2022-10-17T02:29:18.906Z,7.20
2022-10-17T02:31:49.678Z,7.03
2022-10-17T02:34:26.029Z,7.43
2022-10-17T02:36:58.188Z,7.93
2022-10-17T02:39:28.006Z,7.45
2022-10-17T02:41:59.234Z,6.40
2022-10-17T02:44:28.309Z,7.60
2022-10-17T02:47:20.367Z,7.72
2022-10-17T02:49:51.629Z,7.95
2022-10-17T02:52:23.218Z,7.57
2022-10-17T02:55:12.050Z,7.68
2022-10-17T02:57:44.605Z,7.72
2022-10-17T03:00:15.568Z,6.97
2022-10-17T03:02:49.135Z,8.13
2022-10-17T03:05:22.991Z,7.47
2022-10-17T03:07:51.030Z,6.77
2022-10-17T03:10:19.164Z,7.95
2022-10-17T03:12:46.593Z,8.35
2022-10-17T03:15:14.552Z,8.15
2022-10-17T03:17:42.359Z,7.03
2022-10-17T03:20:10.516Z,8.25
2022-10-17T03:22:37.794Z,8.80
2022-10-17T03:25:06.603Z,8.00
2022-10-17T03:27:36.081Z,8.35
2022-10-17T03:30:04.161Z,7.97
2022-10-17T03:32:34.512Z,9.18
2022-10-17T03:35:02.347Z,8.60
2022-10-17T03:37:30.086Z,7.97
2022-10-17T03:39:57.538Z,8.82
2022-10-17T03:42:25.772Z,7.47
2022-10-17T03:44:53.058Z,8.60
2022-10-17T03:47:20.359Z,8.20
2022-10-17T03:49:47.644Z,8.70
2022-10-17T03:52:15.890Z,8.00
2022-10-17T03:54:43.208Z,8.10
2022-10-17T03:57:10.492Z,7.63
2022-10-17T03:59:37.994Z,8.35
2022-10-17T04:02:10.897Z,7.95
2022-10-17T04:04:38.312Z,8.60
2022-10-17T04:07:05.696Z,7.60
2022-10-17T04:09:34.856Z,8.80
2022-10-17T04:12:14.177Z,8.95
2022-10-17T04:14:41.472Z,8.05
2022-10-17T04:17:08.956Z,7.72
2022-10-17T04:19:36.991Z,8.15
2022-10-17T04:22:04.390Z,7.95
2022-10-17T04:24:35.013Z,7.68
2022-10-17T04:27:37.682Z,8.35
2022-10-17T04:30:05.500Z,8.35
2022-10-17T04:32:38.457Z,8.32
2022-10-17T04:35:14.730Z,8.98
2022-10-17T04:37:47.033Z,7.88
2022-10-17T04:40:18.582Z,8.43
2022-10-17T04:42:46.544Z,8.55
2022-10-17T04:45:17.914Z,8.82
2022-10-17T04:47:46.725Z,7.50
2022-10-17T04:50:14.006Z,7.72
2022-10-17T04:52:41.597Z,8.27
2022-10-17T04:55:09.515Z,8.07
2022-10-17T04:57:36.934Z,8.13
2022-10-17T05:00:19.627Z,7.85
2022-10-17T05:02:49.563Z,7.70
2022-10-17T05:05:16.983Z,7.90
2022-10-17T05:07:46.802Z,8.13
2022-10-17T05:10:18.598Z,7.45
2022-10-17T05:12:49.309Z,7.32
2022-10-17T05:15:18.655Z,8.88
2022-10-17T05:17:46.071Z,8.55
2022-10-17T05:20:13.739Z,7.90
2022-10-17T05:22:42.356Z,8.70
2022-10-17T05:25:11.485Z,7.90
2022-10-17T05:27:38.946Z,8.35
2022-10-17T05:30:07.069Z,8.23
2022-10-17T05:32:36.492Z,8.85
2022-10-17T05:35:04.592Z,8.70
2022-10-17T05:37:33.066Z,8.52
2022-10-17T05:40:02.056Z,8.32
2022-10-17T05:42:31.136Z,9.13
2022-10-17T05:44:58.797Z,8.52
2022-10-17T05:47:27.323Z,7.55
2022-10-17T05:49:54.911Z,7.00
2022-10-17T05:52:28.380Z,9.25
2022-10-17T05:55:08.745Z,8.02
2022-10-17T05:57:36.113Z,8.02
2022-10-17T06:00:06.937Z,7.82
2022-10-17T06:02:48.514Z,7.82
2022-10-17T06:05:18.147Z,7.38
2022-10-17T06:07:45.703Z,9.10
2022-10-17T06:10:16.392Z,7.53
2022-10-17T06:12:44.505Z,7.72
2022-10-17T06:15:12.846Z,7.72
2022-10-17T06:17:43.118Z,7.65
2022-10-17T06:20:10.669Z,8.45
2022-10-17T06:22:37.985Z,8.15
2022-10-17T06:25:10.873Z,7.30
2022-10-17T06:27:38.201Z,7.97
2022-10-17T06:30:06.023Z,7.55
2022-10-17T06:32:33.418Z,8.45
2022-10-17T06:35:00.697Z,7.95
2022-10-17T06:37:35.571Z,8.25
2022-10-17T06:40:08.943Z,8.23
2022-10-17T06:42:37.475Z,7.70
2022-10-17T06:45:27.961Z,7.90
2022-10-17T06:48:14.607Z,8.10
2022-10-17T06:50:44.085Z,7.97
2022-10-17T06:53:18.281Z,7.55
2022-10-17T06:56:05.413Z,7.85
2022-10-17T06:58:41.619Z,7.57
2022-10-17T07:01:22.526Z,7.72
2022-10-17T07:03:52.791Z,7.07
2022-10-17T07:06:20.612Z,7.82
2022-10-17T07:08:48.404Z,7.88
2022-10-17T07:11:20.866Z,8.07
2022-10-17T07:13:50.536Z,7.60
2022-10-17T07:16:17.986Z,7.55
2022-10-17T07:18:51.745Z,7.30
2022-10-17T07:21:20.483Z,7.70
2022-10-17T07:23:47.759Z,8.18
2022-10-17T07:26:16.740Z,8.02
2022-10-17T07:28:46.061Z,7.75
2022-10-17T07:31:25.790Z,7.03
2022-10-17T07:33:53.144Z,7.75
2022-10-17T07:36:21.205Z,7.40
2022-10-17T07:38:48.726Z,7.40
2022-10-17T07:41:21.646Z,7.43
2022-10-17T07:43:50.346Z,7.00
2022-10-17T07:46:21.680Z,6.75
2022-10-17T07:48:49.574Z,7.43
2022-10-17T07:51:20.014Z,7.55
2022-10-17T07:53:48.900Z,6.68
2022-10-17T07:56:16.678Z,6.47
2022-10-17T07:58:44.042Z,6.28
2022-10-17T08:01:15.497Z,6.85
2022-10-17T08:03:50.491Z,6.40
2022-10-17T08:06:18.292Z,7.22
2022-10-17T08:08:45.615Z,6.13
2022-10-17T08:11:14.778Z,7.20
2022-10-17T08:13:42.518Z,6.28
2022-10-17T08:16:12.664Z,6.78
2022-10-17T08:18:41.382Z,6.20
2022-10-17T08:21:09.240Z,6.80
2022-10-17T08:23:37.452Z,6.93
2022-10-17T08:26:08.137Z,6.60
2022-10-17T08:28:36.780Z,6.68
2022-10-17T08:31:12.578Z,6.63
2022-10-17T08:33:40.583Z,6.97
2022-10-17T08:36:09.282Z,7.30
2022-10-17T08:38:41.429Z,6.70
2022-10-17T08:41:23.107Z,7.45
2022-10-17T08:43:55.475Z,7.75
2022-10-17T08:46:23.219Z,7.63
2022-10-17T08:48:52.282Z,7.45
2022-10-17T08:51:24.392Z,7.05
2022-10-17T08:54:02.345Z,8.13
2022-10-17T08:56:49.019Z,7.38
2022-10-17T08:59:28.601Z,7.55
2022-10-17T09:01:56.033Z,8.13
2022-10-17T09:04:41.928Z,7.72
2022-10-17T09:07:29.195Z,7.93
2022-10-17T09:10:18.801Z,7.60
2022-10-17T09:13:15.345Z,8.43
2022-10-17T09:15:55.255Z,7.60
2022-10-17T09:18:33.870Z,8.27
2022-10-17T09:21:11.088Z,8.23
2022-10-17T09:24:09.217Z,8.32
2022-10-17T09:26:39.504Z,7.57
2022-10-17T09:29:17.374Z,8.15
2022-10-17T09:31:51.295Z,8.57
2022-10-17T09:34:18.802Z,7.95
2022-10-17T09:36:46.134Z,7.85
2022-10-17T09:39:17.716Z,8.00
2022-10-17T09:41:55.480Z,8.60
2022-10-17T09:44:31.735Z,8.95
2022-10-17T09:47:36.744Z,8.05
2022-10-17T09:50:08.920Z,8.30
2022-10-17T09:52:48.758Z,7.82
2022-10-17T09:55:40.266Z,7.75
2022-10-17T09:58:09.021Z,8.10
2022-10-17T10:00:42.841Z,8.88
2022-10-17T10:03:13.435Z,8.55
2022-10-17T10:05:41.867Z,9.10
2022-10-17T10:08:17.776Z,8.65
2022-10-17T10:10:45.779Z,8.18
2022-10-17T10:13:13.177Z,7.75
2022-10-17T10:15:51.136Z,9.32
2022-10-17T10:21:21.197Z,8.40
2022-10-17T10:24:11.944Z,8.80
2022-10-17T10:26:44.111Z,8.52
2022-10-17T10:29:39.873Z,8.32
2022-10-17T10:32:20.204Z,7.95
2022-10-17T10:34:53.339Z,7.93
2022-10-17T10:37:24.462Z,8.38
2022-10-17T10:40:17.970Z,8.38
2022-10-17T10:42:54.932Z,7.80
2022-10-17T10:45:46.846Z,7.50
2022-10-17T10:48:49.657Z,7.50
2022-10-17T10:51:21.542Z,6.82
2022-10-17T10:54:01.630Z,7.82
2022-10-17T10:56:40.279Z,7.50
2022-10-17T10:59:15.169Z,7.78
2022-10-17T11:01:54.720Z,7.20
2022-10-17T11:04:29.323Z,7.03
2022-10-17T11:07:24.589Z,8.55
2022-10-17T11:09:58.354Z,7.70
2022-10-17T11:12:40.985Z,8.18
2022-10-17T11:15:35.062Z,7.00
2022-10-17T11:18:24.762Z,7.75
2022-10-17T11:20:57.679Z,7.45
2022-10-17T11:23:33.259Z,7.70
2022-10-17T11:26:05.667Z,7.97
2022-10-17T11:28:33.236Z,8.38
2022-10-17T11:31:08.166Z,7.00
2022-10-17T11:33:54.428Z,7.78
2022-10-17T11:36:27.594Z,8.07
2022-10-17T11:39:05.748Z,7.30
2022-10-17T11:41:53.366Z,7.10
2022-10-17T11:44:26.228Z,6.93
2022-10-17T11:47:03.525Z,7.20
2022-10-17T11:49:40.205Z,7.22
2022-10-17T11:52:22.807Z,8.15
2022-10-17T11:55:22.502Z,8.38
2022-10-17T11:58:13.994Z,8.10
2022-10-17T12:01:16.921Z,8.27
2022-10-17T12:04:10.331Z,6.50
2022-10-17T12:07:05.870Z,6.32
2022-10-17T12:09:54.948Z,5.03
2022-10-17T12:12:31.965Z,4.50
2022-10-17T12:15:23.449Z,4.43
2022-10-17T12:18:04.133Z,3.70
2022-10-17T12:20:34.135Z,3.50
2022-10-17T12:23:13.332Z,3.42
2022-10-17T12:26:04.801Z,3.08
2022-10-17T12:28:44.528Z,3.00
2022-10-17T12:31:22.071Z,3.28
2022-10-17T12:34:01.986Z,3.10
2022-10-17T12:36:30.387Z,3.22
2022-10-17T12:39:01.467Z,3.00
2022-10-17T12:41:42.270Z,2.90
2022-10-17T12:44:34.973Z,3.20
2022-10-17T12:47:05.728Z,2.65
2022-10-17T12:49:47.143Z,3.60
2022-10-17T12:52:24.816Z,3.45
2022-10-17T12:55:13.218Z,3.90
2022-10-17T12:57:56.833Z,3.95
2022-10-17T13:00:49.862Z,3.88
2022-10-17T13:03:32.692Z,3.53
2022-10-17T13:06:06.323Z,3.63
2022-10-17T13:08:44.217Z,4.33
2022-10-17T13:11:13.656Z,4.28
2022-10-17T13:13:49.734Z,4.50
2022-10-17T13:16:35.603Z,4.70
2022-10-17T13:19:15.484Z,4.18
2022-10-17T13:21:56.151Z,4.93
2022-10-17T13:24:31.493Z,5.07
2022-10-17T13:27:00.067Z,5.45
2022-10-17T13:29:29.775Z,5.82
2022-10-17T13:32:04.193Z,6.22
2022-10-17T13:37:15.073Z,6.25
2022-10-17T13:39:54.761Z,6.07
2022-10-17T13:42:30.080Z,6.60
2022-10-17T13:47:36.711Z,7.35
2022-10-17T13:50:26.355Z,7.15
2022-10-17T13:53:24.978Z,7.03
2022-10-17T13:56:32.304Z,6.80
2022-10-17T13:59:11.733Z,7.07
2022-10-17T14:01:42.098Z,7.25
2022-10-17T14:04:20.139Z,7.93
2022-10-17T14:06:49.727Z,7.68
2022-10-17T14:09:23.515Z,7.50
2022-10-17T14:12:12.719Z,7.50
2022-10-17T14:15:09.358Z,6.80
2022-10-17T14:17:38.626Z,7.07
2022-10-17T14:20:40.795Z,7.55
2022-10-17T14:23:22.099Z,7.13
2022-10-17T14:25:45.156Z,7.65
2022-10-17T14:28:13.745Z,7.40
2022-10-17T14:31:02.173Z,7.28
2022-10-17T14:33:33.871Z,7.43
2022-10-17T14:36:04.080Z,6.50
2022-10-17T14:38:31.985Z,7.10
2022-10-17T14:41:42.022Z,7.20
2022-10-17T14:44:25.097Z,6.22
2022-10-17T14:47:00.196Z,6.75
2022-10-17T14:49:33.101Z,6.47
2022-10-17T14:52:18.253Z,6.07
2022-10-17T14:54:49.817Z,6.60
2022-10-17T14:57:29.327Z,6.68
2022-10-17T14:59:57.647Z,6.15
2022-10-17T15:02:27.491Z,5.97
2022-10-17T15:04:55.830Z,5.75
2022-10-17T15:07:23.910Z,5.85
2022-10-17T15:09:53.926Z,6.07
2022-10-17T15:12:25.201Z,6.00
2022-10-17T15:14:53.530Z,6.03
2022-10-17T15:17:27.100Z,5.68
2022-10-17T15:19:54.928Z,6.00
2022-10-17T15:22:23.449Z,5.43
2022-10-17T15:24:51.142Z,5.28
2022-10-17T15:27:24.305Z,5.28
2022-10-17T15:29:52.972Z,5.30
2022-10-17T15:32:20.383Z,5.35
2022-10-17T15:34:47.806Z,4.88
2022-10-17T15:37:25.623Z,4.90
2022-10-17T15:39:55.219Z,5.28
2022-10-17T15:42:26.842Z,5.18
2022-10-17T15:44:54.349Z,4.75
2022-10-17T15:47:33.307Z,4.95
2022-10-17T15:50:01.862Z,5.50
2022-10-17T15:52:29.288Z,4.97
2022-10-17T15:54:59.486Z,5.13
2022-10-17T15:57:33.831Z,4.95
2022-10-17T16:00:01.500Z,4.78
2022-10-17T16:02:28.847Z,5.20
2022-10-17T16:04:56.256Z,5.22
2022-10-17T16:07:23.644Z,4.60
2022-10-17T16:09:51.209Z,5.25
2022-10-17T16:12:25.160Z,4.55
2022-10-17T16:14:52.609Z,4.72
2022-10-17T16:17:20.163Z,4.07
2022-10-17T16:19:47.577Z,4.45
2022-10-17T16:22:37.487Z,4.68
2022-10-17T16:25:10.221Z,3.72
2022-10-17T16:27:38.712Z,3.40
2022-10-17T16:30:07.808Z,3.40
2022-10-17T16:32:35.131Z,3.58
2022-10-17T16:35:02.635Z,3.03
2022-10-17T16:37:30.108Z,3.42
2022-10-17T16:39:57.602Z,3.40
2022-10-17T16:42:24.999Z,4.03
2022-10-17T16:44:52.476Z,2.97
2022-10-17T16:47:19.982Z,3.08
2022-10-17T16:49:47.480Z,3.08
2022-10-17T16:52:15.138Z,3.20
2022-10-17T16:54:42.676Z,3.10
2022-10-17T16:57:10.296Z,3.30
2022-10-17T16:59:37.714Z,3.42
2022-10-17T17:02:05.485Z,3.30
2022-10-17T17:04:32.940Z,3.47
2022-10-17T17:07:02.163Z,3.50
2022-10-17T17:09:29.627Z,3.60
2022-10-17T17:11:57.091Z,3.47
2022-10-17T17:14:24.417Z,3.50
2022-10-17T17:16:52.330Z,3.47
2022-10-17T17:19:20.425Z,3.60
2022-10-17T17:21:50.905Z,3.90
2022-10-17T17:24:21.117Z,4.03
2022-10-17T17:26:56.422Z,3.63
2022-10-17T17:29:24.897Z,4.40
2022-10-17T17:31:52.389Z,4.00
2022-10-17T17:34:19.904Z,4.60
2022-10-17T17:36:50.011Z,4.60
2022-10-17T17:39:18.332Z,4.28
2022-10-17T17:41:45.891Z,4.20
2022-10-17T17:44:16.707Z,4.55
2022-10-17T17:46:45.354Z,4.57
2022-10-17T17:49:12.770Z,4.70
2022-10-17T17:51:41.564Z,4.78
2022-10-17T17:54:11.528Z,5.15
2022-10-17T17:56:39.913Z,5.65
2022-10-17T17:59:07.495Z,5.88
2022-10-17T18:01:38.252Z,5.63
2022-10-17T18:04:08.727Z,5.93
2022-10-17T18:06:38.050Z,5.55
2022-10-17T18:09:06.775Z,6.07
2022-10-17T18:11:34.534Z,5.45
2022-10-17T18:14:11.172Z,5.65
2022-10-17T18:16:38.678Z,5.95
2022-10-17T18:19:09.120Z,5.50
2022-10-17T18:21:37.397Z,6.13
2022-10-17T18:24:05.715Z,6.18
2022-10-17T18:26:33.494Z,6.47
2022-10-17T18:29:01.033Z,6.20
2022-10-17T18:31:32.141Z,6.45
2022-10-17T18:34:02.614Z,6.95
2022-10-17T18:36:31.445Z,6.55
2022-10-17T18:39:00.165Z,6.88
2022-10-17T18:41:28.290Z,6.30
2022-10-17T18:43:56.659Z,6.03
2022-10-17T18:46:29.423Z,6.90
2022-10-17T18:48:57.391Z,7.25
2022-10-17T18:51:25.822Z,6.90
2022-10-17T18:53:55.625Z,7.10
2022-10-17T18:56:23.837Z,6.00
2022-10-17T18:58:52.036Z,6.70
2022-10-17T19:01:24.637Z,7.15
2022-10-17T19:03:54.701Z,6.82
2022-10-17T19:06:24.486Z,6.45
2022-10-17T19:08:52.013Z,7.47
2022-10-17T19:11:22.374Z,7.18
2022-10-17T19:13:50.446Z,7.53
2022-10-17T19:16:21.212Z,7.13
2022-10-17T19:19:10.496Z,7.25
2022-10-17T19:21:38.825Z,6.97
2022-10-17T19:24:11.232Z,7.43
2022-10-17T19:26:39.937Z,6.80
2022-10-17T19:29:07.797Z,6.57
2022-10-17T19:31:36.194Z,7.57
2022-10-17T19:34:03.718Z,7.45
2022-10-17T19:36:33.950Z,7.30
2022-10-17T19:39:08.547Z,7.50
2022-10-17T19:41:36.614Z,7.88
2022-10-17T19:44:04.343Z,7.90
2022-10-17T19:46:33.884Z,7.68
2022-10-17T19:49:03.217Z,8.25
2022-10-17T19:51:31.194Z,7.97
2022-10-17T19:54:01.026Z,8.68
2022-10-17T19:56:33.039Z,8.98
2022-10-17T19:59:00.612Z,8.88
2022-10-17T20:01:30.745Z,9.25
2022-10-17T20:03:58.484Z,10.50
2022-10-17T20:06:26.970Z,9.98
2022-10-17T20:08:54.733Z,10.48
2022-10-17T20:11:25.159Z,10.23
2022-10-17T20:13:54.565Z,10.45
2022-10-17T20:16:27.255Z,11.68
2022-10-17T20:18:57.229Z,11.32
2022-10-17T20:21:31.530Z,11.80
2022-10-17T20:24:00.048Z,10.88
2022-10-17T20:26:43.867Z,12.23
2022-10-17T20:29:18.554Z,12.27
2022-10-17T20:31:47.148Z,11.55
2022-10-17T20:34:16.458Z,12.60
2022-10-17T20:36:44.243Z,13.32
2022-10-17T20:39:14.078Z,12.75
2022-10-17T20:41:41.902Z,12.30
2022-10-17T20:44:09.626Z,12.02
2022-10-17T20:46:44.386Z,11.98
2022-10-17T20:49:18.534Z,11.63
2022-10-17T20:51:46.486Z,12.88
2022-10-17T20:54:14.060Z,14.48
2022-10-17T20:56:41.644Z,13.13
2022-10-17T20:59:16.669Z,13.82
2022-10-17T21:01:45.448Z,12.75
2022-10-17T21:04:44.087Z,12.50
2022-10-17T21:07:01.880Z,13.50
2022-10-17T21:09:29.319Z,12.27
2022-10-17T21:11:57.217Z,12.10
2022-10-17T21:14:25.628Z,12.23
2022-10-17T21:16:53.177Z,13.13
2022-10-17T21:19:21.806Z,12.90
2022-10-17T21:21:49.638Z,11.77
2022-10-17T21:24:19.237Z,12.75
2022-10-17T21:26:53.473Z,13.35
2022-10-17T21:29:21.808Z,12.43
2022-10-17T21:31:49.182Z,12.48
2022-10-17T21:34:21.694Z,13.05
2022-10-17T21:36:49.363Z,12.05
2022-10-17T21:39:16.950Z,11.55
2022-10-17T21:41:45.141Z,12.65
2022-10-17T21:44:15.646Z,11.10
2022-10-17T21:46:43.799Z,10.65
2022-10-17T21:49:12.913Z,10.48
2022-10-17T21:51:41.074Z,11.40
2022-10-17T21:54:08.725Z,12.98
2022-10-17T21:56:36.523Z,12.05
2022-10-17T21:59:04.994Z,10.93
2022-10-17T22:01:38.254Z,11.43
2022-10-17T22:04:08.206Z,12.18
2022-10-17T22:06:40.792Z,11.48
2022-10-17T22:09:21.964Z,11.85
2022-10-17T22:11:52.224Z,11.80
2022-10-17T22:14:21.919Z,10.75
2022-10-17T22:16:50.257Z,10.48
2022-10-17T22:19:23.781Z,10.48
2022-10-17T22:21:51.506Z,10.38
2022-10-17T22:26:48.903Z,10.82
2022-10-17T22:29:16.645Z,10.15
2022-10-17T22:31:44.047Z,10.32
2022-10-17T22:34:13.919Z,10.80
2022-10-17T22:36:42.157Z,10.85
2022-10-17T22:39:09.895Z,10.70
2022-10-17T22:41:37.361Z,10.15
2022-10-17T22:44:05.249Z,10.90
2022-10-17T22:46:33.059Z,10.45
2022-10-17T22:49:00.535Z,10.25
2022-10-17T22:51:27.933Z,10.27
2022-10-17T22:53:55.297Z,11.02
2022-10-17T22:56:23.638Z,12.93
2022-10-17T22:58:51.508Z,11.48
2022-10-17T23:01:23.388Z,11.25
2022-10-17T23:03:52.140Z,11.13
2022-10-17T23:06:20.002Z,10.82
2022-10-17T23:08:47.932Z,10.85
2022-10-17T23:11:16.030Z,11.48
2022-10-17T23:13:43.571Z,10.77
2022-10-17T23:16:11.054Z,10.75
2022-10-17T23:18:39.119Z,10.48
2022-10-17T23:21:07.042Z,10.85
2022-10-17T23:23:34.509Z,11.90
2022-10-17T23:26:11.619Z,11.13
2022-10-17T23:28:39.578Z,10.50
2022-10-17T23:31:21.630Z,10.25
2022-10-17T23:33:49.870Z,10.15
2022-10-17T23:36:20.090Z,10.15
2022-10-17T23:38:48.295Z,9.35
2022-10-17T23:41:16.625Z,9.98
2022-10-17T23:43:44.344Z,10.27
2022-10-17T23:46:12.311Z,10.27
2022-10-17T23:48:40.360Z,10.43
2022-10-17T23:51:09.155Z,9.23
2022-10-17T23:53:38.224Z,9.20
2022-10-17T23:56:06.798Z,9.95
2022-10-17T23:58:34.702Z,9.18
