createdAt,value
2018-09-03T10:19:49.568Z,1008.66
2018-09-03T10:20:49.614Z,1008.58
2018-09-03T10:21:49.527Z,1008.62
2018-09-03T10:22:49.511Z,1008.63
2018-09-03T10:23:49.495Z,1008.66
2018-09-03T10:24:49.489Z,1008.64
2018-09-03T10:25:49.481Z,1008.64
2018-09-03T10:26:49.453Z,1008.63
2018-09-03T10:27:49.441Z,1008.66
2018-09-03T10:28:49.485Z,1008.65
2018-09-03T10:29:49.422Z,1008.62
2018-09-03T10:30:49.412Z,1008.59
2018-09-03T10:31:49.423Z,1008.65
2018-09-03T10:32:49.396Z,1008.71
2018-09-03T10:33:49.363Z,1008.64
2018-09-03T10:34:49.371Z,1008.65
2018-09-03T10:35:49.353Z,1008.59
2018-09-03T10:36:49.321Z,1008.55
2018-09-03T10:37:49.308Z,1008.54
2018-09-03T10:38:49.315Z,1008.52
2018-09-03T10:39:49.299Z,1008.57
2018-09-03T10:40:49.304Z,1008.51
2018-09-03T10:41:49.264Z,1008.58
2018-09-03T10:42:49.246Z,1008.55
2018-09-03T10:43:49.252Z,1008.51
2018-09-03T10:44:49.220Z,1008.53
2018-09-03T10:45:49.238Z,1008.52
2018-09-03T10:46:49.219Z,1008.52
2018-09-03T10:47:49.183Z,1008.48
2018-09-03T10:48:49.172Z,1008.49
2018-09-03T10:49:49.190Z,1008.48
2018-09-03T10:50:49.168Z,1008.50
2018-09-03T10:51:49.157Z,1008.47
2018-09-03T10:52:49.120Z,1008.48
2018-09-03T10:53:49.129Z,1008.46
2018-09-03T10:54:49.099Z,1008.45
2018-09-03T10:55:49.123Z,1008.46
2018-09-03T10:56:49.640Z,1008.41
2018-09-03T10:57:49.058Z,1008.42
2018-09-03T10:58:49.044Z,1008.39
2018-09-03T10:59:49.052Z,1008.39
2018-09-03T11:00:49.030Z,1008.36
2018-09-03T11:01:49.021Z,1008.35
2018-09-03T11:02:48.994Z,1008.39
2018-09-03T11:03:48.982Z,1008.39
2018-09-03T11:04:48.979Z,1008.37
2018-09-03T11:05:49.020Z,1008.35
2018-09-03T11:06:48.970Z,1008.35
2018-09-03T11:07:48.931Z,1008.30
2018-09-03T11:08:48.951Z,1008.31
2018-09-03T11:09:48.904Z,1008.26
2018-09-03T11:10:58.757Z,1008.23
2018-09-03T11:11:48.880Z,1008.25
2018-09-03T11:12:48.885Z,1008.20
2018-09-03T11:13:48.883Z,1008.18
2018-09-03T11:14:48.868Z,1008.17
2018-09-03T11:15:48.842Z,1008.11
2018-09-03T11:16:48.882Z,1008.12
2018-09-03T11:17:48.819Z,1008.11
2018-09-03T11:18:48.792Z,1008.11
2018-09-03T11:19:48.788Z,1008.09
2018-09-03T11:20:48.774Z,1008.08
2018-09-03T11:21:48.779Z,1008.12
2018-09-03T11:22:48.760Z,1008.09
2018-09-03T11:23:48.746Z,1008.04
2018-09-03T11:24:48.735Z,1008.01
2018-09-03T11:25:48.705Z,1007.95
2018-09-03T11:26:48.710Z,1007.94
2018-09-03T11:27:48.708Z,1007.91
2018-09-03T11:28:48.743Z,1007.90
2018-09-03T11:29:48.661Z,1007.88
2018-09-03T11:30:48.644Z,1007.90
2018-09-03T11:31:48.637Z,1007.94
2018-09-03T11:32:48.632Z,1007.92
2018-09-03T11:33:48.612Z,1007.91
2018-09-03T11:34:48.626Z,1007.91
2018-09-03T11:35:48.589Z,1007.92
2018-09-03T11:36:48.574Z,1007.93
2018-09-03T11:37:48.598Z,1007.95
2018-09-03T11:38:48.564Z,1007.93
2018-09-03T11:39:48.546Z,1007.94
2018-09-03T11:40:48.693Z,1007.97
2018-09-03T11:41:48.519Z,1007.97
2018-09-03T11:42:48.520Z,1008.01
2018-09-03T11:43:48.504Z,1008.05
2018-09-03T11:44:48.510Z,1008.06
2018-09-03T11:45:48.483Z,1008.07
2018-09-03T11:46:48.461Z,1008.08
2018-09-03T11:47:48.450Z,1008.10
2018-09-03T11:48:48.456Z,1008.10
2018-09-03T11:49:48.427Z,1008.05
2018-09-03T11:50:48.413Z,1008.03
2018-09-03T11:51:48.404Z,1008.01
2018-09-03T11:52:48.396Z,1008.01
2018-09-03T11:53:48.394Z,1008.07
2018-09-03T11:54:48.373Z,1007.99
2018-09-03T11:55:48.360Z,1007.97
2018-09-03T11:56:48.352Z,1007.97
2018-09-03T11:57:48.337Z,1007.98
2018-09-03T11:58:48.343Z,1007.99
2018-09-03T11:59:48.327Z,1008.00
2018-09-03T12:00:48.305Z,1007.99
2018-09-03T12:01:48.295Z,1007.97
2018-09-03T12:02:48.283Z,1007.97
2018-09-03T12:03:48.282Z,1007.98
2018-09-03T12:04:48.284Z,1007.98
2018-09-03T12:05:48.249Z,1007.98
2018-09-03T12:06:48.277Z,1007.95
2018-09-03T12:07:48.225Z,1007.95
2018-09-03T12:08:48.215Z,1007.99
2018-09-03T12:09:48.208Z,1007.99
2018-09-03T12:10:48.199Z,1008.01
2018-09-03T12:11:48.184Z,1008.00
2018-09-03T12:12:48.170Z,1008.02
2018-09-03T12:13:48.159Z,1007.99
2018-09-03T12:14:48.148Z,1007.94
2018-09-03T12:15:48.750Z,1007.94
2018-09-03T12:16:48.164Z,1007.97
2018-09-03T12:17:48.116Z,1007.90
2018-09-03T12:18:48.106Z,1007.94
2018-09-03T12:19:48.100Z,1007.94
2018-09-03T12:20:48.113Z,1007.95
2018-09-03T12:21:48.075Z,1007.94
2018-09-03T12:22:48.062Z,1007.98
2018-09-03T12:23:48.084Z,1007.98
2018-09-03T12:24:48.038Z,1007.96
2018-09-03T12:25:48.038Z,1007.97
2018-09-03T12:26:48.014Z,1007.98
2018-09-03T12:27:48.005Z,1007.95
2018-09-03T12:28:47.998Z,1008.00
2018-09-03T12:29:47.984Z,1007.96
2018-09-03T12:30:47.994Z,1007.97
2018-09-03T12:31:47.962Z,1007.98
2018-09-03T12:32:47.950Z,1007.96
2018-09-03T12:33:47.949Z,1007.96
2018-09-03T12:34:47.928Z,1007.91
2018-09-03T12:35:47.920Z,1007.88
2018-09-03T12:36:47.934Z,1007.89
2018-09-03T12:37:47.904Z,1007.88
2018-09-03T12:38:47.887Z,1007.87
2018-09-03T12:39:47.873Z,1007.86
2018-09-03T12:40:47.864Z,1007.85
2018-09-03T12:41:47.856Z,1007.84
2018-09-03T12:42:47.927Z,1007.82
2018-09-03T12:43:47.829Z,1007.82
2018-09-03T12:44:47.826Z,1007.82
2018-09-03T12:45:47.807Z,1007.80
2018-09-03T12:46:47.798Z,1007.78
2018-09-03T12:47:47.800Z,1007.78
2018-09-03T12:48:47.774Z,1007.78
2018-09-03T12:49:47.764Z,1007.80
2018-09-03T12:50:47.753Z,1007.78
2018-09-03T12:51:47.745Z,1007.76
2018-09-03T12:52:47.751Z,1007.78
2018-09-03T12:53:47.723Z,1007.77
2018-09-03T12:54:47.713Z,1007.74
2018-09-03T12:55:47.696Z,1007.76
2018-09-03T12:56:47.710Z,1007.82
2018-09-03T12:57:47.682Z,1007.80
2018-09-03T12:58:47.704Z,1007.80
2018-09-03T12:59:47.652Z,1007.80
2018-09-03T13:00:47.649Z,1007.78
2018-09-03T13:01:47.631Z,1007.83
2018-09-03T13:02:47.646Z,1007.80
2018-09-03T13:03:47.606Z,1007.78
2018-09-03T13:04:47.592Z,1007.78
2018-09-03T13:05:47.589Z,1007.76
2018-09-03T13:06:47.572Z,1007.76
2018-09-03T13:07:47.574Z,1007.77
2018-09-03T13:08:47.550Z,1007.77
2018-09-03T13:09:47.537Z,1007.75
2018-09-03T13:10:47.523Z,1007.77
2018-09-03T13:11:47.519Z,1007.78
2018-09-03T13:12:47.545Z,1007.81
2018-09-03T13:13:47.490Z,1007.76
2018-09-03T13:14:47.480Z,1007.77
2018-09-03T13:15:47.469Z,1007.77
2018-09-03T13:16:47.456Z,1007.74
2018-09-03T13:17:47.459Z,1007.73
2018-09-03T13:18:47.439Z,1007.69
2018-09-03T13:19:47.430Z,1007.72
2018-09-03T13:20:47.407Z,1007.71
2018-09-03T13:21:47.399Z,1007.71
2018-09-03T13:22:47.399Z,1007.72
2018-09-03T13:23:47.371Z,1007.72
2018-09-03T13:24:47.420Z,1007.71
2018-09-03T13:25:47.349Z,1007.76
2018-09-03T13:26:47.334Z,1007.76
2018-09-03T13:27:47.331Z,1007.74
2018-09-03T13:28:47.311Z,1007.75
2018-09-03T13:29:47.300Z,1007.75
2018-09-03T13:30:47.317Z,1007.73
2018-09-03T13:31:47.271Z,1007.74
2018-09-03T13:32:47.276Z,1007.74
2018-09-03T13:33:47.250Z,1007.69
2018-09-03T13:34:47.237Z,1007.67
2018-09-03T13:35:47.223Z,1007.68
2018-09-03T13:36:47.213Z,1007.68
2018-09-03T13:37:47.211Z,1007.65
2018-09-03T13:38:47.190Z,1007.65
2018-09-03T13:39:47.180Z,1007.67
2018-09-03T13:40:47.165Z,1007.63
2018-09-03T13:41:47.150Z,1007.64
2018-09-03T13:42:47.149Z,1007.65
2018-09-03T13:43:47.125Z,1007.65
2018-09-03T13:44:47.113Z,1007.62
2018-09-03T13:45:47.102Z,1007.62
2018-09-03T13:46:47.089Z,1007.62
2018-09-03T13:47:47.084Z,1007.65
2018-09-03T13:48:47.062Z,1007.59
2018-09-03T13:49:47.051Z,1007.65
2018-09-03T13:50:47.803Z,1007.65
2018-09-03T13:51:47.023Z,1007.61
2018-09-03T13:52:47.027Z,1007.63
2018-09-03T13:53:47.000Z,1007.61
2018-09-03T13:54:47.005Z,1007.61
2018-09-03T13:55:46.974Z,1007.60
2018-09-03T13:56:47.008Z,1007.63
2018-09-03T13:57:46.966Z,1007.65
2018-09-03T13:58:46.936Z,1007.63
2018-09-03T13:59:46.924Z,1007.63
2018-09-03T14:00:46.910Z,1007.65
2018-09-03T14:01:46.898Z,1007.66
2018-09-03T14:02:46.884Z,1007.68
2018-09-03T14:03:46.886Z,1007.67
2018-09-03T14:04:46.866Z,1007.64
2018-09-03T14:05:46.849Z,1007.62
2018-09-03T14:06:46.844Z,1007.62
2018-09-03T14:07:46.855Z,1007.65
2018-09-03T14:08:46.822Z,1007.63
2018-09-03T14:09:46.842Z,1007.64
2018-09-03T14:10:46.790Z,1007.65
2018-09-03T14:11:46.783Z,1007.65
2018-09-03T14:12:46.761Z,1007.60
