createdAt,value
2022-10-17T00:00:02.755Z,1009.11
2022-10-17T00:01:02.785Z,1009.10
2022-10-17T00:02:01.685Z,1009.19
2022-10-17T00:03:02.273Z,1009.17
2022-10-17T00:04:02.113Z,1009.18
2022-10-17T00:05:01.921Z,1009.18
2022-10-17T00:06:01.837Z,1009.23
2022-10-17T00:07:02.339Z,1009.21
2022-10-17T00:08:02.868Z,1009.21
2022-10-17T00:09:02.687Z,1009.24
2022-10-17T00:10:02.477Z,1009.22
2022-10-17T00:11:02.850Z,1009.24
2022-10-17T00:12:01.856Z,1009.26
2022-10-17T00:13:01.669Z,1009.27
2022-10-17T00:14:02.109Z,1009.30
2022-10-17T00:15:02.126Z,1009.32
2022-10-17T00:16:02.161Z,1009.30
2022-10-17T00:17:02.065Z,1009.32
2022-10-17T00:18:02.578Z,1009.30
2022-10-17T00:19:02.431Z,1009.29
2022-10-17T00:20:02.267Z,1009.29
2022-10-17T00:21:02.229Z,1009.31
2022-10-17T00:22:02.137Z,1009.28
2022-10-17T00:23:02.659Z,1009.25
2022-10-17T00:24:02.262Z,1009.28
2022-10-17T00:25:02.170Z,1009.30
2022-10-17T00:26:02.072Z,1009.28
2022-10-17T00:27:02.866Z,1009.22
2022-10-17T00:28:02.767Z,1009.28
2022-10-17T00:29:02.708Z,1009.27
2022-10-17T00:30:02.975Z,1009.28
2022-10-17T00:31:02.786Z,1009.25
2022-10-17T00:32:02.689Z,1009.32
2022-10-17T00:33:03.002Z,1009.40
2022-10-17T00:34:02.990Z,1009.48
2022-10-17T00:35:02.545Z,1009.47
2022-10-17T00:36:02.797Z,1009.50
2022-10-17T00:37:02.389Z,1009.45
2022-10-17T00:38:02.404Z,1009.44
2022-10-17T00:39:02.904Z,1009.45
2022-10-17T00:40:02.616Z,1009.45
2022-10-17T00:41:02.483Z,1009.44
2022-10-17T00:42:02.160Z,1009.40
2022-10-17T00:43:02.052Z,1009.45
2022-10-17T00:44:02.259Z,1009.44
2022-10-17T00:45:02.413Z,1009.45
2022-10-17T00:46:02.286Z,1009.47
2022-10-17T00:47:02.353Z,1009.45
2022-10-17T00:48:02.125Z,1009.44
2022-10-17T00:49:02.018Z,1009.44
2022-10-17T00:51:02.170Z,1009.47
2022-10-17T00:52:02.592Z,1009.46
2022-10-17T00:53:02.484Z,1009.42
2022-10-17T00:54:02.914Z,1009.40
2022-10-17T00:55:02.773Z,1009.41
2022-10-17T00:56:02.488Z,1009.37
2022-10-17T00:57:02.127Z,1009.36
2022-10-17T00:58:02.133Z,1009.34
2022-10-17T00:59:02.222Z,1009.36
2022-10-17T01:00:02.082Z,1009.35
2022-10-17T01:01:02.158Z,1009.38
2022-10-17T01:02:02.741Z,1009.36
2022-10-17T01:03:02.619Z,1009.35
2022-10-17T01:04:03.120Z,1009.36
2022-10-17T01:05:02.691Z,1009.43
2022-10-17T01:06:02.656Z,1009.43
2022-10-17T01:07:02.332Z,1009.45
2022-10-17T01:08:02.326Z,1009.47
2022-10-17T01:09:02.567Z,1009.41
2022-10-17T01:10:02.188Z,1009.43
2022-10-17T01:11:02.185Z,1009.46
2022-10-17T01:12:02.709Z,1009.45
2022-10-17T01:13:02.671Z,1009.49
2022-10-17T01:14:02.746Z,1009.46
2022-10-17T01:15:02.560Z,1009.45
2022-10-17T01:16:02.863Z,1009.47
2022-10-17T01:17:02.492Z,1009.48
2022-10-17T01:18:02.771Z,1009.46
2022-10-17T01:19:02.271Z,1009.45
2022-10-17T01:20:02.690Z,1009.45
2022-10-17T01:21:02.318Z,1009.43
2022-10-17T01:22:02.715Z,1009.44
2022-10-17T01:23:02.618Z,1009.40
2022-10-17T01:24:02.896Z,1009.43
2022-10-17T01:25:02.878Z,1009.41
2022-10-17T01:26:02.682Z,1009.44
2022-10-17T01:27:03.412Z,1009.42
2022-10-17T01:28:03.065Z,1009.44
2022-10-17T01:29:03.040Z,1009.45
2022-10-17T01:30:02.911Z,1009.44
2022-10-17T01:31:02.929Z,1009.45
2022-10-17T01:32:02.306Z,1009.50
2022-10-17T01:33:02.203Z,1009.47
2022-10-17T01:34:02.747Z,1009.46
2022-10-17T01:35:02.309Z,1009.45
2022-10-17T01:36:05.670Z,1009.46
2022-10-17T01:37:02.829Z,1009.50
2022-10-17T01:38:02.649Z,1009.54
2022-10-17T01:39:03.078Z,1009.50
2022-10-17T01:40:02.550Z,1009.49
2022-10-17T01:41:03.063Z,1009.48
2022-10-17T01:42:02.529Z,1009.45
2022-10-17T01:43:02.743Z,1009.45
2022-10-17T01:44:02.238Z,1009.42
2022-10-17T01:45:02.489Z,1009.42
2022-10-17T01:46:02.306Z,1009.38
2022-10-17T01:47:02.902Z,1009.37
2022-10-17T01:48:02.779Z,1009.36
2022-10-17T01:49:02.679Z,1009.35
2022-10-17T01:50:02.452Z,1009.37
2022-10-17T01:51:03.054Z,1009.34
2022-10-17T01:52:03.399Z,1009.36
2022-10-17T01:53:02.960Z,1009.35
2022-10-17T01:54:03.464Z,1009.31
2022-10-17T01:55:03.093Z,1009.38
2022-10-17T01:56:03.167Z,1009.37
2022-10-17T01:57:02.834Z,1009.34
2022-10-17T01:58:02.694Z,1009.34
2022-10-17T01:59:02.595Z,1009.34
2022-10-17T02:00:02.785Z,1009.35
2022-10-17T02:01:02.768Z,1009.36
2022-10-17T02:02:02.426Z,1009.33
2022-10-17T02:03:02.056Z,1009.33
2022-10-17T02:04:01.964Z,1009.33
2022-10-17T02:06:02.455Z,1009.31
2022-10-17T02:07:02.698Z,1009.33
2022-10-17T02:08:02.501Z,1009.32
2022-10-17T02:09:02.308Z,1009.33
2022-10-17T02:10:02.129Z,1009.36
2022-10-17T02:11:02.621Z,1009.33
2022-10-17T02:12:02.673Z,1009.30
2022-10-17T02:13:02.983Z,1009.30
2022-10-17T02:14:03.193Z,1009.30
2022-10-17T02:15:02.661Z,1009.28
2022-10-17T02:16:02.604Z,1009.30
2022-10-17T02:17:02.874Z,1009.28
2022-10-17T02:18:02.469Z,1009.30
2022-10-17T02:19:02.378Z,1009.26
2022-10-17T02:20:02.268Z,1009.23
2022-10-17T02:21:02.636Z,1009.22
2022-10-17T02:22:03.141Z,1009.25
2022-10-17T02:23:03.184Z,1009.30
2022-10-17T02:24:02.687Z,1009.28
2022-10-17T02:25:02.973Z,1009.27
2022-10-17T02:26:02.828Z,1009.24
2022-10-17T02:27:01.843Z,1009.28
2022-10-17T02:28:01.928Z,1009.25
2022-10-17T02:29:02.374Z,1009.28
2022-10-17T02:30:01.911Z,1009.27
2022-10-17T02:31:02.326Z,1009.33
2022-10-17T02:32:01.943Z,1009.28
2022-10-17T02:33:01.917Z,1009.26
2022-10-17T02:34:01.956Z,1009.25
2022-10-17T02:35:02.129Z,1009.26
2022-10-17T02:36:02.049Z,1009.19
2022-10-17T02:37:02.577Z,1009.27
2022-10-17T02:38:02.542Z,1009.22
2022-10-17T02:39:03.107Z,1009.22
2022-10-17T02:40:02.894Z,1009.26
2022-10-17T02:41:02.827Z,1009.27
2022-10-17T02:42:03.176Z,1009.30
2022-10-17T02:43:03.006Z,1009.28
2022-10-17T02:44:02.884Z,1009.28
2022-10-17T02:45:02.629Z,1009.30
2022-10-17T02:46:03.201Z,1009.27
2022-10-17T02:47:03.121Z,1009.29
2022-10-17T02:48:02.677Z,1009.27
2022-10-17T02:49:02.896Z,1009.24
2022-10-17T02:50:03.078Z,1009.26
2022-10-17T02:51:02.688Z,1009.28
2022-10-17T02:52:02.327Z,1009.25
2022-10-17T02:53:02.653Z,1009.29
2022-10-17T02:54:02.482Z,1009.31
2022-10-17T02:55:02.383Z,1009.33
2022-10-17T02:56:02.896Z,1009.38
2022-10-17T02:57:02.373Z,1009.35
2022-10-17T02:58:02.959Z,1009.39
2022-10-17T02:59:03.005Z,1009.34
2022-10-17T03:00:02.540Z,1009.37
2022-10-17T03:01:02.562Z,1009.34
2022-10-17T03:02:02.937Z,1009.28
2022-10-17T03:03:02.678Z,1009.34
2022-10-17T03:04:02.676Z,1009.35
2022-10-17T03:05:02.854Z,1009.40
2022-10-17T03:06:02.995Z,1009.39
2022-10-17T03:07:02.627Z,1009.40
2022-10-17T03:08:03.134Z,1009.39
2022-10-17T03:09:02.862Z,1009.40
2022-10-17T03:10:02.587Z,1009.37
2022-10-17T03:11:03.176Z,1009.38
2022-10-17T03:12:02.711Z,1009.37
2022-10-17T03:13:02.776Z,1009.37
2022-10-17T03:14:03.196Z,1009.37
2022-10-17T03:15:03.009Z,1009.38
2022-10-17T03:16:02.855Z,1009.37
2022-10-17T03:17:02.800Z,1009.36
2022-10-17T03:18:02.726Z,1009.36
2022-10-17T03:19:02.372Z,1009.37
2022-10-17T03:20:02.415Z,1009.35
2022-10-17T03:21:02.522Z,1009.37
2022-10-17T03:22:03.373Z,1009.40
2022-10-17T03:23:03.191Z,1009.40
2022-10-17T03:24:03.476Z,1009.41
2022-10-17T03:25:03.317Z,1009.45
2022-10-17T03:26:03.142Z,1009.38
2022-10-17T03:27:02.643Z,1009.39
2022-10-17T03:28:02.802Z,1009.39
2022-10-17T03:29:02.764Z,1009.35
2022-10-17T03:30:02.463Z,1009.39
2022-10-17T03:31:02.516Z,1009.39
2022-10-17T03:32:03.137Z,1009.41
2022-10-17T03:33:03.384Z,1009.45
2022-10-17T03:34:03.552Z,1009.52
2022-10-17T03:35:03.178Z,1009.48
2022-10-17T03:36:03.099Z,1009.46
2022-10-17T03:37:02.680Z,1009.48
2022-10-17T03:38:02.601Z,1009.43
2022-10-17T03:39:03.118Z,1009.38
2022-10-17T03:40:02.773Z,1009.39
2022-10-17T03:41:02.621Z,1009.37
2022-10-17T03:42:03.211Z,1009.35
2022-10-17T03:43:02.939Z,1009.37
2022-10-17T03:44:03.419Z,1009.38
2022-10-17T03:45:03.565Z,1009.39
2022-10-17T03:46:03.147Z,1009.37
2022-10-17T03:47:03.466Z,1009.40
2022-10-17T03:48:03.993Z,1009.35
2022-10-17T03:49:03.892Z,1009.41
2022-10-17T03:50:03.977Z,1009.41
2022-10-17T03:51:03.883Z,1009.43
2022-10-17T03:52:03.352Z,1009.43
2022-10-17T03:53:03.214Z,1009.45
2022-10-17T03:54:03.363Z,1009.46
2022-10-17T03:55:03.110Z,1009.45
2022-10-17T03:56:03.635Z,1009.46
2022-10-17T03:57:02.890Z,1009.48
2022-10-17T03:58:03.031Z,1009.48
2022-10-17T03:59:03.126Z,1009.48
2022-10-17T04:00:03.059Z,1009.53
2022-10-17T04:01:03.317Z,1009.54
2022-10-17T04:02:02.394Z,1009.53
2022-10-17T04:03:02.323Z,1009.52
2022-10-17T04:04:02.110Z,1009.52
2022-10-17T04:05:02.543Z,1009.54
2022-10-17T04:06:02.385Z,1009.56
2022-10-17T04:07:02.984Z,1009.54
2022-10-17T04:08:04.840Z,1009.52
2022-10-17T04:09:02.794Z,1009.52
2022-10-17T04:10:03.077Z,1009.53
2022-10-17T04:11:02.690Z,1009.56
2022-10-17T04:12:02.352Z,1009.56
2022-10-17T04:13:02.308Z,1009.57
2022-10-17T04:14:02.254Z,1009.54
2022-10-17T04:15:02.031Z,1009.57
2022-10-17T04:16:02.488Z,1009.58
2022-10-17T04:17:02.845Z,1009.61
2022-10-17T04:18:02.634Z,1009.60
2022-10-17T04:19:03.096Z,1009.64
2022-10-17T04:20:02.367Z,1009.65
2022-10-17T04:21:02.901Z,1009.66
2022-10-17T04:22:02.493Z,1009.68
2022-10-17T04:23:02.465Z,1009.65
2022-10-17T04:24:02.382Z,1009.63
2022-10-17T04:25:02.115Z,1009.65
2022-10-17T04:26:02.026Z,1009.67
2022-10-17T04:27:02.850Z,1009.68
2022-10-17T04:28:02.893Z,1009.68
2022-10-17T04:29:02.625Z,1009.65
2022-10-17T04:30:02.260Z,1009.62
2022-10-17T04:31:02.897Z,1009.62
2022-10-17T04:32:03.258Z,1009.63
2022-10-17T04:33:02.943Z,1009.61
2022-10-17T04:34:03.282Z,1009.59
2022-10-17T04:35:03.011Z,1009.59
2022-10-17T04:36:02.826Z,1009.55
2022-10-17T04:37:03.146Z,1009.60
2022-10-17T04:38:03.125Z,1009.57
2022-10-17T04:39:02.980Z,1009.56
2022-10-17T04:40:03.284Z,1009.60
2022-10-17T04:41:02.805Z,1009.58
2022-10-17T04:42:02.684Z,1009.65
2022-10-17T04:43:02.220Z,1009.72
2022-10-17T04:44:02.462Z,1009.71
2022-10-17T04:45:02.822Z,1009.79
2022-10-17T04:46:02.549Z,1009.85
2022-10-17T04:47:03.307Z,1009.82
2022-10-17T04:48:03.031Z,1009.81
2022-10-17T04:49:02.934Z,1009.76
2022-10-17T04:50:02.895Z,1009.77
2022-10-17T04:51:03.352Z,1009.81
2022-10-17T04:52:02.749Z,1009.79
2022-10-17T04:53:02.435Z,1009.78
2022-10-17T04:54:02.346Z,1009.77
2022-10-17T04:55:02.459Z,1009.79
2022-10-17T04:56:02.303Z,1009.81
2022-10-17T04:57:02.234Z,1009.82
2022-10-17T04:58:02.358Z,1009.85
2022-10-17T04:59:02.281Z,1009.91
2022-10-17T05:00:02.482Z,1009.89
2022-10-17T05:01:02.910Z,1009.93
2022-10-17T05:02:01.594Z,1010.00
2022-10-17T05:03:02.237Z,1010.02
2022-10-17T05:04:01.902Z,1010.05
2022-10-17T05:05:01.816Z,1010.05
2022-10-17T05:06:01.656Z,1010.09
2022-10-17T05:07:02.754Z,1010.08
2022-10-17T05:08:02.415Z,1010.08
2022-10-17T05:09:02.663Z,1010.07
2022-10-17T05:10:02.735Z,1010.04
2022-10-17T05:11:02.605Z,1010.08
2022-10-17T05:12:03.463Z,1010.05
2022-10-17T05:13:02.224Z,1010.09
2022-10-17T05:14:01.671Z,1010.10
2022-10-17T05:15:02.099Z,1010.10
2022-10-17T05:16:02.134Z,1010.11
2022-10-17T05:17:02.054Z,1010.08
2022-10-17T05:18:02.390Z,1010.06
2022-10-17T05:19:02.186Z,1010.00
2022-10-17T05:20:02.614Z,1009.98
2022-10-17T05:21:02.280Z,1009.95
2022-10-17T05:22:02.090Z,1009.91
2022-10-17T05:23:02.677Z,1009.87
2022-10-17T05:24:02.165Z,1009.77
2022-10-17T05:25:02.680Z,1009.77
2022-10-17T05:26:02.347Z,1009.78
2022-10-17T05:27:02.622Z,1009.80
2022-10-17T05:28:02.401Z,1009.80
2022-10-17T05:29:02.316Z,1009.86
2022-10-17T05:30:02.517Z,1009.85
2022-10-17T05:31:02.440Z,1009.88
2022-10-17T05:33:02.671Z,1009.93
2022-10-17T05:34:03.030Z,1009.96
2022-10-17T05:35:02.728Z,1009.98
2022-10-17T05:36:02.467Z,1010.00
2022-10-17T05:37:02.077Z,1010.01
2022-10-17T05:38:02.653Z,1010.02
2022-10-17T05:39:02.036Z,1010.06
2022-10-17T05:40:02.609Z,1010.07
2022-10-17T05:41:02.334Z,1010.08
2022-10-17T05:42:02.761Z,1010.14
2022-10-17T05:43:02.739Z,1010.16
2022-10-17T05:44:05.406Z,1010.15
2022-10-17T05:45:02.643Z,1010.14
2022-10-17T05:46:02.636Z,1010.16
2022-10-17T05:47:02.810Z,1010.17
2022-10-17T05:48:02.738Z,1010.16
2022-10-17T05:49:07.632Z,1010.18
2022-10-17T05:50:02.273Z,1010.18
2022-10-17T05:51:02.425Z,1010.18
2022-10-17T05:52:02.057Z,1010.20
2022-10-17T05:53:02.039Z,1010.19
2022-10-17T05:54:02.047Z,1010.19
2022-10-17T05:55:01.994Z,1010.18
2022-10-17T05:56:01.980Z,1010.18
2022-10-17T05:57:02.674Z,1010.18
2022-10-17T05:58:02.708Z,1010.16
2022-10-17T05:59:02.668Z,1010.19
2022-10-17T06:00:02.702Z,1010.23
2022-10-17T06:01:02.809Z,1010.22
2022-10-17T06:02:01.941Z,1010.26
2022-10-17T06:03:01.558Z,1010.28
2022-10-17T06:04:01.744Z,1010.27
2022-10-17T06:05:01.766Z,1010.25
2022-10-17T06:06:01.609Z,1010.28
2022-10-17T06:07:02.170Z,1010.24
2022-10-17T06:08:02.159Z,1010.23
2022-10-17T06:09:02.005Z,1010.21
2022-10-17T06:10:02.610Z,1010.19
2022-10-17T06:11:06.077Z,1010.23
2022-10-17T06:12:01.997Z,1010.19
2022-10-17T06:13:01.920Z,1010.23
2022-10-17T06:14:01.925Z,1010.21
2022-10-17T06:15:01.636Z,1010.25
2022-10-17T06:16:01.646Z,1010.25
2022-10-17T06:17:02.311Z,1010.25
2022-10-17T06:18:02.583Z,1010.23
2022-10-17T06:19:02.337Z,1010.28
2022-10-17T06:20:02.228Z,1010.29
2022-10-17T06:21:02.270Z,1010.28
2022-10-17T06:22:03.120Z,1010.32
2022-10-17T06:23:03.112Z,1010.35
2022-10-17T06:24:02.617Z,1010.33
2022-10-17T06:25:03.007Z,1010.35
2022-10-17T06:26:02.537Z,1010.37
2022-10-17T06:27:02.580Z,1010.41
2022-10-17T06:28:02.800Z,1010.40
2022-10-17T06:29:02.529Z,1010.48
2022-10-17T06:30:02.598Z,1010.55
2022-10-17T06:31:02.750Z,1010.53
2022-10-17T06:32:02.129Z,1010.61
2022-10-17T06:33:02.155Z,1010.59
2022-10-17T06:34:02.202Z,1010.60
2022-10-17T06:35:01.790Z,1010.56
2022-10-17T06:36:01.841Z,1010.57
2022-10-17T06:37:02.599Z,1010.56
2022-10-17T06:38:02.089Z,1010.55
2022-10-17T06:39:02.618Z,1010.57
2022-10-17T06:40:02.431Z,1010.58
2022-10-17T06:41:02.544Z,1010.59
2022-10-17T06:42:02.584Z,1010.62
2022-10-17T06:43:02.827Z,1010.61
2022-10-17T06:44:02.631Z,1010.55
2022-10-17T06:45:02.631Z,1010.58
2022-10-17T06:46:02.773Z,1010.59
2022-10-17T06:47:02.994Z,1010.60
2022-10-17T06:48:02.981Z,1010.64
2022-10-17T06:49:02.989Z,1010.68
2022-10-17T06:50:02.678Z,1010.71
2022-10-17T06:51:02.581Z,1010.73
2022-10-17T06:52:01.735Z,1010.76
2022-10-17T06:53:01.793Z,1010.77
2022-10-17T06:54:01.838Z,1010.78
2022-10-17T06:56:01.751Z,1010.82
2022-10-17T06:57:02.442Z,1010.88
2022-10-17T06:58:02.511Z,1010.93
2022-10-17T06:59:02.431Z,1010.94
2022-10-17T07:00:02.344Z,1010.92
2022-10-17T07:01:02.671Z,1010.89
2022-10-17T07:02:03.302Z,1010.91
2022-10-17T07:03:03.109Z,1010.94
2022-10-17T07:04:03.513Z,1010.96
2022-10-17T07:05:03.568Z,1010.97
2022-10-17T07:06:03.454Z,1010.98
2022-10-17T07:07:03.269Z,1010.99
2022-10-17T07:08:03.287Z,1010.97
2022-10-17T07:09:02.831Z,1010.96
2022-10-17T07:10:02.762Z,1010.97
2022-10-17T07:11:02.741Z,1011.01
2022-10-17T07:12:03.312Z,1010.98
2022-10-17T07:13:03.305Z,1011.00
2022-10-17T07:14:02.864Z,1011.03
2022-10-17T07:15:02.915Z,1011.00
2022-10-17T07:16:02.910Z,1011.03
2022-10-17T07:17:03.285Z,1011.07
2022-10-17T07:18:03.335Z,1011.07
2022-10-17T07:19:03.376Z,1011.09
2022-10-17T07:20:03.393Z,1011.09
2022-10-17T07:21:03.406Z,1011.08
2022-10-17T07:22:03.209Z,1011.07
2022-10-17T07:23:03.154Z,1011.09
2022-10-17T07:24:02.795Z,1011.13
2022-10-17T07:25:03.315Z,1011.15
2022-10-17T07:26:03.431Z,1011.21
2022-10-17T07:27:02.453Z,1011.24
2022-10-17T07:28:02.554Z,1011.22
2022-10-17T07:29:02.924Z,1011.27
2022-10-17T07:30:02.521Z,1011.30
2022-10-17T07:31:02.957Z,1011.30
2022-10-17T07:32:03.343Z,1011.26
2022-10-17T07:33:03.632Z,1011.24
2022-10-17T07:34:03.455Z,1011.32
2022-10-17T07:35:03.298Z,1011.34
2022-10-17T07:36:03.314Z,1011.34
2022-10-17T07:37:02.602Z,1011.32
2022-10-17T07:38:03.020Z,1011.34
2022-10-17T07:39:03.030Z,1011.31
2022-10-17T07:40:03.013Z,1011.35
2022-10-17T07:41:02.949Z,1011.32
2022-10-17T07:42:02.942Z,1011.30
2022-10-17T07:43:03.393Z,1011.33
2022-10-17T07:44:03.491Z,1011.32
2022-10-17T07:45:03.541Z,1011.33
2022-10-17T07:46:03.432Z,1011.30
2022-10-17T07:47:03.081Z,1011.28
2022-10-17T07:48:02.819Z,1011.28
2022-10-17T07:49:02.814Z,1011.26
2022-10-17T07:50:02.456Z,1011.26
2022-10-17T07:51:03.095Z,1011.22
2022-10-17T07:52:02.893Z,1011.20
2022-10-17T07:53:03.392Z,1011.22
2022-10-17T07:54:02.873Z,1011.26
2022-10-17T07:55:02.836Z,1011.28
2022-10-17T07:56:02.893Z,1011.34
2022-10-17T07:57:02.494Z,1011.37
2022-10-17T07:58:02.807Z,1011.34
2022-10-17T07:59:05.282Z,1011.36
2022-10-17T08:00:02.698Z,1011.32
2022-10-17T08:02:01.947Z,1011.29
2022-10-17T08:03:02.334Z,1011.28
2022-10-17T08:04:02.310Z,1011.25
2022-10-17T08:05:02.270Z,1011.24
2022-10-17T08:06:01.821Z,1011.24
2022-10-17T08:07:18.338Z,1011.20
2022-10-17T08:08:02.261Z,1011.20
2022-10-17T08:09:02.439Z,1011.19
2022-10-17T08:10:01.943Z,1011.23
2022-10-17T08:11:01.909Z,1011.29
2022-10-17T08:12:02.581Z,1011.29
2022-10-17T08:13:02.575Z,1011.32
2022-10-17T08:14:03.057Z,1011.31
2022-10-17T08:15:02.416Z,1011.34
2022-10-17T08:16:03.103Z,1011.34
2022-10-17T08:17:02.105Z,1011.38
2022-10-17T08:18:01.908Z,1011.37
2022-10-17T08:19:02.471Z,1011.41
2022-10-17T08:20:02.477Z,1011.38
2022-10-17T08:21:02.483Z,1011.38
2022-10-17T08:22:02.181Z,1011.31
2022-10-17T08:23:02.001Z,1011.30
2022-10-17T08:24:02.531Z,1011.28
2022-10-17T08:25:02.302Z,1011.32
2022-10-17T08:26:02.303Z,1011.30
2022-10-17T08:27:02.403Z,1011.23
2022-10-17T08:28:02.347Z,1011.26
2022-10-17T08:29:02.567Z,1011.26
2022-10-17T08:30:02.648Z,1011.25
2022-10-17T08:31:02.321Z,1011.28
2022-10-17T08:32:03.702Z,1011.27
2022-10-17T08:33:01.925Z,1011.30
2022-10-17T08:34:01.627Z,1011.30
2022-10-17T08:35:01.656Z,1011.33
2022-10-17T08:36:01.724Z,1011.32
2022-10-17T08:37:02.411Z,1011.32
2022-10-17T08:38:02.268Z,1011.40
2022-10-17T08:39:02.514Z,1011.36
2022-10-17T08:40:02.518Z,1011.30
2022-10-17T08:41:02.644Z,1011.32
2022-10-17T08:42:02.773Z,1011.30
2022-10-17T08:43:02.485Z,1011.28
2022-10-17T08:44:02.656Z,1011.30
2022-10-17T08:45:02.756Z,1011.33
2022-10-17T08:46:02.661Z,1011.36
2022-10-17T08:47:01.774Z,1011.39
2022-10-17T08:48:02.187Z,1011.48
2022-10-17T08:49:01.765Z,1011.52
2022-10-17T08:50:02.130Z,1011.50
2022-10-17T08:51:01.779Z,1011.58
2022-10-17T08:52:02.504Z,1011.60
2022-10-17T08:53:02.615Z,1011.57
2022-10-17T08:54:02.616Z,1011.57
2022-10-17T08:55:02.180Z,1011.60
2022-10-17T08:56:02.359Z,1011.64
2022-10-17T08:57:02.797Z,1011.67
2022-10-17T08:58:02.866Z,1011.60
2022-10-17T08:59:02.319Z,1011.65
2022-10-17T09:00:02.941Z,1011.63
2022-10-17T09:01:02.797Z,1011.68
2022-10-17T09:02:02.590Z,1011.71
2022-10-17T09:03:02.604Z,1011.71
2022-10-17T09:04:02.785Z,1011.71
2022-10-17T09:05:02.843Z,1011.69
2022-10-17T09:06:02.673Z,1011.68
2022-10-17T09:07:02.576Z,1011.64
2022-10-17T09:08:02.587Z,1011.59
2022-10-17T09:09:02.708Z,1011.62
2022-10-17T09:10:02.403Z,1011.65
2022-10-17T09:11:02.453Z,1011.64
2022-10-17T09:12:02.212Z,1011.66
2022-10-17T09:13:07.598Z,1011.66
2022-10-17T09:14:02.016Z,1011.69
2022-10-17T09:15:01.957Z,1011.73
2022-10-17T09:16:02.018Z,1011.70
2022-10-17T09:17:02.617Z,1011.72
2022-10-17T09:18:02.556Z,1011.73
2022-10-17T09:19:02.759Z,1011.76
2022-10-17T09:20:02.514Z,1011.75
2022-10-17T09:21:02.549Z,1011.75
2022-10-17T09:22:02.757Z,1011.73
2022-10-17T09:23:02.917Z,1011.68
2022-10-17T09:24:09.144Z,1011.67
2022-10-17T09:25:02.679Z,1011.65
2022-10-17T09:26:02.738Z,1011.64
2022-10-17T09:27:02.949Z,1011.63
2022-10-17T09:28:03.105Z,1011.58
2022-10-17T09:29:02.586Z,1011.57
2022-10-17T09:30:02.915Z,1011.55
2022-10-17T09:31:03.059Z,1011.53
2022-10-17T09:32:02.619Z,1011.61
2022-10-17T09:33:02.496Z,1011.65
2022-10-17T09:34:02.223Z,1011.66
2022-10-17T09:35:02.149Z,1011.72
2022-10-17T09:36:02.292Z,1011.76
2022-10-17T09:37:03.181Z,1011.85
2022-10-17T09:38:02.906Z,1011.92
2022-10-17T09:39:02.915Z,1011.95
2022-10-17T09:40:02.921Z,1011.95
2022-10-17T09:41:02.891Z,1011.93
2022-10-17T09:42:02.599Z,1011.93
2022-10-17T09:43:02.610Z,1011.90
2022-10-17T09:44:02.605Z,1011.91
2022-10-17T09:45:02.696Z,1011.91
2022-10-17T09:46:02.060Z,1011.94
2022-10-17T09:47:02.675Z,1011.92
2022-10-17T09:48:02.494Z,1011.96
2022-10-17T09:50:02.230Z,1012.00
2022-10-17T09:51:14.721Z,1012.04
2022-10-17T09:52:03.324Z,1012.05
2022-10-17T09:53:02.957Z,1012.05
2022-10-17T09:54:02.966Z,1012.01
2022-10-17T09:55:02.872Z,1012.00
2022-10-17T09:56:02.868Z,1011.98
2022-10-17T09:57:02.653Z,1011.99
2022-10-17T09:58:02.460Z,1012.06
2022-10-17T09:59:02.535Z,1012.14
2022-10-17T10:00:02.718Z,1012.26
2022-10-17T10:01:02.596Z,1012.33
2022-10-17T10:02:03.199Z,1012.31
2022-10-17T10:03:02.640Z,1012.27
2022-10-17T10:04:02.998Z,1012.28
2022-10-17T10:05:04.631Z,1012.30
2022-10-17T10:06:02.958Z,1012.27
2022-10-17T10:07:03.686Z,1012.25
2022-10-17T10:08:03.790Z,1012.18
2022-10-17T10:09:03.274Z,1012.18
2022-10-17T10:10:03.333Z,1012.16
2022-10-17T10:11:03.557Z,1012.14
2022-10-17T10:12:02.707Z,1012.15
2022-10-17T10:13:03.243Z,1012.17
2022-10-17T10:14:03.080Z,1012.11
2022-10-17T10:15:03.082Z,1012.11
2022-10-17T10:16:03.264Z,1012.13
2022-10-17T10:17:03.074Z,1012.09
2022-10-17T10:18:03.113Z,1012.11
2022-10-17T10:19:05.855Z,1012.11
2022-10-17T10:20:03.512Z,1012.14
2022-10-17T10:21:03.439Z,1012.11
2022-10-17T10:22:03.438Z,1012.19
2022-10-17T10:23:03.453Z,1012.21
2022-10-17T10:24:04.059Z,1012.21
2022-10-17T10:25:03.468Z,1012.28
2022-10-17T10:26:03.564Z,1012.28
2022-10-17T10:27:03.688Z,1012.32
2022-10-17T10:28:02.732Z,1012.33
2022-10-17T10:29:02.880Z,1012.33
2022-10-17T10:30:03.055Z,1012.33
2022-10-17T10:31:03.039Z,1012.32
2022-10-17T10:33:03.377Z,1012.26
2022-10-17T10:34:03.495Z,1012.19
2022-10-17T10:35:03.060Z,1012.21
2022-10-17T10:36:03.174Z,1012.26
2022-10-17T10:37:03.395Z,1012.31
2022-10-17T10:38:03.113Z,1012.30
2022-10-17T10:39:04.633Z,1012.29
2022-10-17T10:40:02.687Z,1012.30
2022-10-17T10:41:03.149Z,1012.32
2022-10-17T10:42:02.942Z,1012.33
2022-10-17T10:43:05.644Z,1012.41
2022-10-17T10:44:02.741Z,1012.41
2022-10-17T10:45:02.901Z,1012.42
2022-10-17T10:46:02.848Z,1012.36
2022-10-17T10:47:02.702Z,1012.39
2022-10-17T10:48:03.515Z,1012.38
2022-10-17T10:49:03.353Z,1012.40
2022-10-17T10:50:03.669Z,1012.43
2022-10-17T10:51:03.511Z,1012.46
2022-10-17T10:52:03.564Z,1012.47
2022-10-17T10:53:03.674Z,1012.47
2022-10-17T10:54:03.647Z,1012.48
2022-10-17T10:55:03.670Z,1012.51
2022-10-17T10:56:03.346Z,1012.52
2022-10-17T10:57:03.466Z,1012.53
2022-10-17T10:58:03.365Z,1012.50
2022-10-17T10:59:03.486Z,1012.48
2022-10-17T11:00:03.324Z,1012.49
2022-10-17T11:01:03.579Z,1012.51
2022-10-17T11:02:03.389Z,1012.53
2022-10-17T11:03:03.931Z,1012.47
2022-10-17T11:04:03.024Z,1012.47
2022-10-17T11:05:03.289Z,1012.49
2022-10-17T11:06:03.343Z,1012.48
2022-10-17T11:07:03.302Z,1012.50
2022-10-17T11:08:02.975Z,1012.55
2022-10-17T11:09:02.787Z,1012.53
2022-10-17T11:10:02.815Z,1012.53
2022-10-17T11:11:02.830Z,1012.54
2022-10-17T11:12:03.202Z,1012.60
2022-10-17T11:13:02.962Z,1012.54
2022-10-17T11:14:03.211Z,1012.58
2022-10-17T11:15:03.106Z,1012.61
2022-10-17T11:16:03.145Z,1012.61
2022-10-17T11:17:03.229Z,1012.64
2022-10-17T11:18:02.805Z,1012.65
2022-10-17T11:19:02.898Z,1012.69
2022-10-17T11:20:02.987Z,1012.66
2022-10-17T11:21:03.260Z,1012.67
2022-10-17T11:22:03.326Z,1012.69
2022-10-17T11:23:03.302Z,1012.71
2022-10-17T11:24:06.786Z,1012.71
2022-10-17T11:25:03.422Z,1012.74
2022-10-17T11:26:03.517Z,1012.75
2022-10-17T11:27:02.925Z,1012.81
2022-10-17T11:28:05.186Z,1012.81
2022-10-17T11:29:03.404Z,1012.81
2022-10-17T11:30:03.462Z,1012.86
2022-10-17T11:31:07.096Z,1012.83
2022-10-17T11:32:03.847Z,1012.86
2022-10-17T11:33:03.161Z,1012.84
2022-10-17T11:34:03.148Z,1012.83
2022-10-17T11:35:03.422Z,1012.87
2022-10-17T11:36:03.064Z,1012.86
2022-10-17T11:37:03.190Z,1012.84
2022-10-17T11:38:03.304Z,1012.75
2022-10-17T11:39:03.379Z,1012.66
2022-10-17T11:40:03.504Z,1012.65
2022-10-17T11:41:03.569Z,1012.56
2022-10-17T11:42:04.359Z,1012.55
2022-10-17T11:43:02.756Z,1012.48
2022-10-17T11:44:02.697Z,1012.49
2022-10-17T11:45:02.806Z,1012.48
2022-10-17T11:46:02.809Z,1012.52
2022-10-17T11:47:02.745Z,1012.53
2022-10-17T11:48:03.449Z,1012.60
2022-10-17T11:49:03.601Z,1012.61
2022-10-17T11:52:03.573Z,1012.67
2022-10-17T11:53:03.719Z,1012.62
2022-10-17T11:54:03.010Z,1012.61
2022-10-17T11:55:03.090Z,1012.62
2022-10-17T11:56:02.920Z,1012.60
2022-10-17T11:57:02.620Z,1012.52
2022-10-17T11:58:02.800Z,1012.54
2022-10-17T11:59:03.250Z,1012.57
2022-10-17T12:00:02.824Z,1012.54
2022-10-17T12:01:02.814Z,1012.60
2022-10-17T12:02:02.786Z,1012.58
2022-10-17T12:03:02.458Z,1012.64
2022-10-17T12:04:02.088Z,1012.62
2022-10-17T12:05:02.168Z,1012.59
2022-10-17T12:06:02.131Z,1012.56
2022-10-17T12:07:02.252Z,1012.62
2022-10-17T12:08:02.839Z,1012.67
2022-10-17T12:09:02.953Z,1012.63
2022-10-17T12:10:02.732Z,1012.61
2022-10-17T12:11:02.410Z,1012.59
2022-10-17T12:12:02.608Z,1012.56
2022-10-17T12:13:01.934Z,1012.49
2022-10-17T12:14:05.929Z,1012.49