createdAt,value
2018-06-22T00:00:15.739Z,90.40
2018-06-22T00:00:46.943Z,90.40
2018-06-22T00:01:18.570Z,90.40
2018-06-22T00:01:49.818Z,90.40
2018-06-22T00:02:21.291Z,90.40
2018-06-22T00:02:52.483Z,90.40
2018-06-22T00:03:23.678Z,90.40
2018-06-22T00:03:54.858Z,90.30
2018-06-22T00:04:26.028Z,90.40
2018-06-22T00:04:57.193Z,90.40
2018-06-22T00:05:28.360Z,90.40
2018-06-22T00:05:59.854Z,90.40
2018-06-22T00:06:31.407Z,90.40
2018-06-22T00:07:03.199Z,90.40
2018-06-22T00:07:34.674Z,90.40
2018-06-22T00:08:05.993Z,90.40
2018-06-22T00:08:37.179Z,90.30
2018-06-22T00:09:08.437Z,90.70
2018-06-22T00:09:39.713Z,90.30
2018-06-22T00:10:11.060Z,90.30
2018-06-22T00:10:42.460Z,90.40
2018-06-22T00:11:13.806Z,90.40
2018-06-22T00:11:45.795Z,90.40
2018-06-22T00:12:17.103Z,90.50
2018-06-22T00:12:48.576Z,90.40
2018-06-22T00:13:20.210Z,90.50
2018-06-22T00:13:51.675Z,90.50
2018-06-22T00:14:23.101Z,90.50
2018-06-22T00:14:54.350Z,90.50
2018-06-22T00:15:25.588Z,90.50
2018-06-22T00:15:57.038Z,90.50
2018-06-22T00:16:28.401Z,90.50
2018-06-22T00:16:59.697Z,90.50
2018-06-22T00:17:31.000Z,90.50
2018-06-22T00:18:02.389Z,90.50
2018-06-22T00:18:33.612Z,90.50
2018-06-22T00:19:04.767Z,90.50
2018-06-22T00:19:35.942Z,90.50
2018-06-22T00:20:07.112Z,90.50
2018-06-22T00:20:38.278Z,90.50
2018-06-22T00:21:09.472Z,90.50
2018-06-22T00:21:40.631Z,90.50
2018-06-22T00:22:12.024Z,90.50
2018-06-22T00:22:43.415Z,90.90
2018-06-22T00:23:14.589Z,90.50
2018-06-22T00:23:45.751Z,90.50
2018-06-22T00:24:16.915Z,90.50
2018-06-22T00:24:48.074Z,90.50
2018-06-22T00:25:19.239Z,90.50
2018-06-22T00:25:50.426Z,90.50
2018-06-22T00:26:21.627Z,90.50
2018-06-22T00:26:52.784Z,90.50
2018-06-22T00:27:24.176Z,90.50
2018-06-22T00:27:55.340Z,90.50
2018-06-22T00:28:26.517Z,90.50
2018-06-22T00:28:57.679Z,90.40
2018-06-22T00:29:28.862Z,90.50
2018-06-22T00:30:00.028Z,90.50
2018-06-22T00:30:31.211Z,90.50
2018-06-22T00:31:02.370Z,90.50
2018-06-22T00:31:33.567Z,90.50
2018-06-22T00:32:04.731Z,90.50
2018-06-22T00:32:35.891Z,90.50
2018-06-22T00:33:07.284Z,90.50
2018-06-22T00:33:38.457Z,90.50
2018-06-22T00:34:09.626Z,90.50
2018-06-22T00:34:40.792Z,90.60
2018-06-22T00:35:11.955Z,90.60
2018-06-22T00:35:43.887Z,90.60
2018-06-22T00:36:15.280Z,90.90
2018-06-22T00:36:46.444Z,90.60
2018-06-22T00:37:17.606Z,90.60
2018-06-22T00:37:48.773Z,90.60
2018-06-22T00:38:19.960Z,90.50
2018-06-22T00:38:51.127Z,90.60
2018-06-22T00:39:22.290Z,90.50
2018-06-22T00:39:53.683Z,90.50
2018-06-22T00:40:24.850Z,90.50
2018-06-22T00:40:56.239Z,90.50
2018-06-22T00:41:27.441Z,90.50
2018-06-22T00:41:58.840Z,90.50
2018-06-22T00:42:30.011Z,90.90
2018-06-22T00:43:01.183Z,90.50
2018-06-22T00:43:32.341Z,90.50
2018-06-22T00:44:03.517Z,90.50
2018-06-22T00:44:34.676Z,90.50
2018-06-22T00:45:05.847Z,90.50
2018-06-22T00:45:37.008Z,90.50
2018-06-22T00:46:08.163Z,90.50
2018-06-22T00:46:39.319Z,90.50
2018-06-22T00:47:10.710Z,90.50
2018-06-22T00:48:13.876Z,90.50
2018-06-22T00:48:45.259Z,90.50
2018-06-22T00:49:16.420Z,90.50
2018-06-22T00:49:47.586Z,90.50
2018-06-22T00:50:18.752Z,90.50
2018-06-22T00:50:49.921Z,90.50
2018-06-22T00:51:21.092Z,90.50
2018-06-22T00:51:52.260Z,90.50
2018-06-22T00:52:23.422Z,90.60
2018-06-22T00:52:54.584Z,90.60
2018-06-22T00:53:25.750Z,90.60
2018-06-22T00:53:56.911Z,90.60
2018-06-22T00:54:28.303Z,90.60
2018-06-22T00:54:59.462Z,90.60
2018-06-22T00:55:30.618Z,90.60
2018-06-22T00:56:33.325Z,90.60
2018-06-22T00:57:04.484Z,90.60
2018-06-22T00:57:35.651Z,90.60
2018-06-22T00:58:06.812Z,90.60
2018-06-22T00:58:37.970Z,90.60
2018-06-22T00:59:09.134Z,90.60
2018-06-22T00:59:40.304Z,90.60
2018-06-22T01:00:11.472Z,90.90
2018-06-22T01:00:42.647Z,90.60
2018-06-22T01:01:13.815Z,90.60
2018-06-22T01:01:45.025Z,90.60
2018-06-22T01:02:16.422Z,90.60
2018-06-22T01:02:47.576Z,90.50
2018-06-22T01:03:18.743Z,90.50
2018-06-22T01:03:49.916Z,90.60
2018-06-22T01:04:21.076Z,90.50
2018-06-22T01:04:52.243Z,90.60
2018-06-22T01:05:23.409Z,90.60
2018-06-22T01:05:54.566Z,90.60
2018-06-22T01:06:25.730Z,90.60
2018-06-22T01:06:57.154Z,90.60
2018-06-22T01:07:28.317Z,90.60
2018-06-22T01:07:59.483Z,90.60
2018-06-22T01:08:30.647Z,90.60
2018-06-22T01:09:01.806Z,90.60
2018-06-22T01:09:32.970Z,90.60
2018-06-22T01:10:04.131Z,90.60
2018-06-22T01:10:35.292Z,90.90
2018-06-22T01:11:06.462Z,90.60
2018-06-22T01:11:37.646Z,90.60
2018-06-22T01:12:08.838Z,90.60
2018-06-22T01:13:11.553Z,90.60
2018-06-22T01:13:42.721Z,90.60
2018-06-22T01:14:13.883Z,90.60
2018-06-22T01:14:45.043Z,90.60
2018-06-22T01:15:16.211Z,90.60
2018-06-22T01:15:47.603Z,90.60
2018-06-22T01:16:18.762Z,90.60
2018-06-22T01:16:50.158Z,90.60
2018-06-22T01:17:21.355Z,90.60
2018-06-22T01:17:52.511Z,90.60
2018-06-22T01:18:23.670Z,90.60
2018-06-22T01:18:54.831Z,90.70
2018-06-22T01:19:25.985Z,90.60
2018-06-22T01:19:57.147Z,90.60
2018-06-22T01:20:28.307Z,90.70
2018-06-22T01:20:59.472Z,90.70
2018-06-22T01:21:30.643Z,90.70
2018-06-22T01:22:02.095Z,90.70
2018-06-22T01:22:33.254Z,90.70
2018-06-22T01:23:04.419Z,90.70
2018-06-22T01:23:35.579Z,90.70
2018-06-22T01:24:06.743Z,90.70
2018-06-22T01:24:37.903Z,90.70
2018-06-22T01:25:40.626Z,90.70
2018-06-22T01:26:11.791Z,90.60
2018-06-22T01:26:42.954Z,90.60
2018-06-22T01:27:14.149Z,91.00
2018-06-22T01:27:45.647Z,90.60
2018-06-22T01:28:16.815Z,90.60
2018-06-22T01:28:47.974Z,90.60
2018-06-22T01:29:19.136Z,90.60
2018-06-22T01:29:50.303Z,90.60
2018-06-22T01:30:21.458Z,90.60
2018-06-22T01:30:52.940Z,90.60
2018-06-22T01:31:24.132Z,90.60
2018-06-22T01:31:55.295Z,90.60
2018-06-22T01:32:26.506Z,90.60
2018-06-22T01:32:57.683Z,90.60
2018-06-22T01:33:28.846Z,90.60
2018-06-22T01:34:31.561Z,90.70
2018-06-22T01:35:02.743Z,90.70
2018-06-22T01:35:33.906Z,90.60
2018-06-22T01:36:05.072Z,90.60
2018-06-22T01:36:36.498Z,90.60
2018-06-22T01:37:07.668Z,90.60
2018-06-22T01:37:38.871Z,90.60
2018-06-22T01:38:10.296Z,90.60
2018-06-22T01:38:41.465Z,90.60
2018-06-22T01:39:12.620Z,90.60
2018-06-22T01:39:43.782Z,90.60
2018-06-22T01:40:14.963Z,90.70
2018-06-22T01:41:17.683Z,90.70
2018-06-22T01:41:48.840Z,90.70
2018-06-22T01:42:20.016Z,90.70
2018-06-22T01:42:51.486Z,90.70
2018-06-22T01:43:22.655Z,90.70
2018-06-22T01:43:53.816Z,90.70
2018-06-22T01:44:24.971Z,90.70
2018-06-22T01:44:56.134Z,90.70
2018-06-22T01:45:27.309Z,90.70
2018-06-22T01:45:58.474Z,90.70
2018-06-22T01:46:29.632Z,90.70
2018-06-22T01:47:00.806Z,90.70
2018-06-22T01:47:31.998Z,90.60
2018-06-22T01:48:03.195Z,90.70
2018-06-22T01:48:34.363Z,90.70
2018-06-22T01:49:05.524Z,90.70
2018-06-22T01:49:37.002Z,90.80
2018-06-22T01:50:08.176Z,90.80
2018-06-22T01:50:39.347Z,90.70
2018-06-22T01:51:10.512Z,90.70
2018-06-22T01:51:41.680Z,90.60
2018-06-22T01:52:12.846Z,90.70
2018-06-22T01:52:44.043Z,90.70
2018-06-22T01:53:15.522Z,90.70
2018-06-22T01:53:46.686Z,90.60
2018-06-22T01:54:17.855Z,90.60
2018-06-22T01:54:49.014Z,90.70
2018-06-22T01:55:20.175Z,90.70
2018-06-22T01:55:51.337Z,90.70
2018-06-22T01:56:22.494Z,90.70
2018-06-22T01:56:53.654Z,90.70
2018-06-22T01:57:25.070Z,90.70
2018-06-22T01:57:56.260Z,90.70
2018-06-22T01:58:27.426Z,90.60
2018-06-22T01:58:58.582Z,90.60
2018-06-22T01:59:29.746Z,90.70
2018-06-22T02:00:00.911Z,90.70
2018-06-22T02:00:32.083Z,90.70
2018-06-22T02:01:03.255Z,90.70
2018-06-22T02:01:34.416Z,90.70
2018-06-22T02:02:05.582Z,90.70
2018-06-22T02:02:36.745Z,90.70
2018-06-22T02:03:07.946Z,90.60
2018-06-22T02:03:39.108Z,90.60
2018-06-22T02:04:10.579Z,90.60
2018-06-22T02:04:41.742Z,90.60
2018-06-22T02:05:13.147Z,90.60
2018-06-22T02:05:44.327Z,90.70
2018-06-22T02:06:47.048Z,90.70
2018-06-22T02:07:18.207Z,90.70
2018-06-22T02:07:49.366Z,90.70
2018-06-22T02:08:20.567Z,90.70
2018-06-22T02:08:52.086Z,90.60
2018-06-22T02:09:23.246Z,90.70
2018-06-22T02:09:54.452Z,90.60
2018-06-22T02:10:25.619Z,90.60
2018-06-22T02:10:56.782Z,90.60
2018-06-22T02:11:27.952Z,90.60
2018-06-22T02:11:59.124Z,90.60
2018-06-22T02:12:30.286Z,90.60
2018-06-22T02:13:01.475Z,90.60
2018-06-22T02:13:32.635Z,90.60
2018-06-22T02:14:03.803Z,90.50
2018-06-22T02:14:34.967Z,90.50
2018-06-22T02:15:06.134Z,90.60
2018-06-22T02:15:37.295Z,90.60
2018-06-22T02:16:08.470Z,90.50
2018-06-22T02:16:39.639Z,90.50
2018-06-22T02:17:10.799Z,90.60
2018-06-22T02:17:41.968Z,90.50
2018-06-22T02:18:13.166Z,90.50
2018-06-22T02:18:44.331Z,90.50
2018-06-22T02:19:15.498Z,90.50
2018-06-22T02:19:46.661Z,90.50
2018-06-22T02:20:17.824Z,90.50
2018-06-22T02:21:20.543Z,90.50
2018-06-22T02:21:51.972Z,90.50
2018-06-22T02:22:23.134Z,90.50
2018-06-22T02:22:54.291Z,90.50
2018-06-22T02:23:25.483Z,90.50
2018-06-22T02:23:56.643Z,90.60
2018-06-22T02:24:27.806Z,90.60
2018-06-22T02:24:58.974Z,90.60
2018-06-22T02:25:30.136Z,90.60
2018-06-22T02:26:01.402Z,90.60
2018-06-22T02:26:32.558Z,90.60
2018-06-22T02:27:03.715Z,90.60
2018-06-22T02:27:34.879Z,90.60
2018-06-22T02:28:06.042Z,90.60
2018-06-22T02:28:37.204Z,90.60
2018-06-22T02:29:08.359Z,90.60
2018-06-22T02:29:39.519Z,90.60
2018-06-22T02:30:10.693Z,90.60
2018-06-22T02:30:41.860Z,90.60
2018-06-22T02:31:13.022Z,90.60
2018-06-22T02:31:44.182Z,90.60
2018-06-22T02:32:15.343Z,90.60
2018-06-22T02:32:46.573Z,90.60
2018-06-22T02:33:17.736Z,90.60
2018-06-22T02:33:49.015Z,90.60
2018-06-22T02:34:20.192Z,90.60
2018-06-22T02:34:51.359Z,90.60
2018-06-22T02:35:22.524Z,90.60
2018-06-22T02:35:53.689Z,90.60
2018-06-22T02:36:24.854Z,90.60
2018-06-22T02:36:56.252Z,90.60
2018-06-22T02:37:27.419Z,90.60
2018-06-22T02:37:58.583Z,90.60
2018-06-22T02:38:29.761Z,90.60
2018-06-22T02:39:00.918Z,90.50
2018-06-22T02:39:32.080Z,90.50
2018-06-22T02:40:03.242Z,90.50
2018-06-22T02:40:34.408Z,90.50
2018-06-22T02:41:05.571Z,90.60
2018-06-22T02:41:36.730Z,90.60
2018-06-22T02:42:07.891Z,90.60
2018-06-22T02:42:39.064Z,90.60
2018-06-22T02:43:10.227Z,90.60
2018-06-22T02:43:41.399Z,90.60
2018-06-22T02:44:12.594Z,90.50
2018-06-22T02:44:43.766Z,90.50
2018-06-22T02:45:14.928Z,90.50
2018-06-22T02:46:17.652Z,90.60
2018-06-22T02:46:48.818Z,90.60
2018-06-22T02:47:19.981Z,90.60
2018-06-22T02:47:51.138Z,90.60
2018-06-22T02:48:22.304Z,90.60
2018-06-22T02:48:53.494Z,90.60
2018-06-22T02:49:24.882Z,90.80
2018-06-22T02:49:56.051Z,90.60
2018-06-22T02:50:27.449Z,90.60
2018-06-22T02:50:58.611Z,90.60
2018-06-22T02:51:29.771Z,90.60
2018-06-22T02:52:00.935Z,90.60
2018-06-22T02:53:03.657Z,90.60
2018-06-22T02:53:34.829Z,90.60
2018-06-22T02:54:06.034Z,90.60
2018-06-22T02:54:37.204Z,90.60
2018-06-22T02:55:08.369Z,90.60
2018-06-22T02:55:39.526Z,90.60
2018-06-22T02:56:10.687Z,90.60
2018-06-22T02:56:41.856Z,90.60
2018-06-22T02:57:13.020Z,90.60
2018-06-22T02:57:44.185Z,90.60
2018-06-22T02:58:15.348Z,90.60
2018-06-22T02:58:46.550Z,90.60
2018-06-22T02:59:17.946Z,90.60
2018-06-22T02:59:49.172Z,90.60
2018-06-22T03:00:20.299Z,90.60
2018-06-22T03:00:51.466Z,90.60
2018-06-22T03:01:22.855Z,90.60
2018-06-22T03:01:54.023Z,90.60
2018-06-22T03:02:25.190Z,90.60
2018-06-22T03:02:56.476Z,90.60
2018-06-22T03:03:27.872Z,90.60
2018-06-22T03:03:59.078Z,90.60
2018-06-22T03:04:30.500Z,90.60
2018-06-22T03:05:01.890Z,90.60
2018-06-22T03:05:33.056Z,90.40
2018-06-22T03:06:04.223Z,90.60
2018-06-22T03:06:35.388Z,90.70
2018-06-22T03:07:06.568Z,90.70
2018-06-22T03:07:37.761Z,90.70
2018-06-22T03:08:08.934Z,90.70
2018-06-22T03:08:40.100Z,90.70
2018-06-22T03:09:11.297Z,90.70
2018-06-22T03:10:14.015Z,90.70
2018-06-22T03:10:45.192Z,90.70
2018-06-22T03:11:16.351Z,90.70
2018-06-22T03:11:47.517Z,90.50
2018-06-22T03:12:18.912Z,90.70
2018-06-22T03:13:21.627Z,90.70
2018-06-22T03:13:52.790Z,90.60
2018-06-22T03:14:23.979Z,90.60
2018-06-22T03:14:55.140Z,90.80
2018-06-22T03:15:26.312Z,90.60
2018-06-22T03:15:57.472Z,90.60
2018-06-22T03:16:28.631Z,90.60
2018-06-22T03:16:59.804Z,90.60
2018-06-22T03:17:30.962Z,90.60
2018-06-22T03:18:02.367Z,90.60
2018-06-22T03:18:33.543Z,90.60
2018-06-22T03:19:04.743Z,90.60
2018-06-22T03:19:35.948Z,90.60
2018-06-22T03:20:07.142Z,90.60
2018-06-22T03:20:38.304Z,90.60
2018-06-22T03:21:09.467Z,90.60
2018-06-22T03:21:40.631Z,90.50
2018-06-22T03:22:11.792Z,90.50
2018-06-22T03:22:42.960Z,90.50
2018-06-22T03:23:14.132Z,90.50
2018-06-22T03:23:45.305Z,90.50
2018-06-22T03:24:16.499Z,90.50
2018-06-22T03:24:47.658Z,90.50
2018-06-22T03:25:18.816Z,90.60
2018-06-22T03:25:49.976Z,90.50
2018-06-22T03:26:21.142Z,90.60
2018-06-22T03:26:52.305Z,90.50
2018-06-22T03:27:23.463Z,90.90
2018-06-22T03:27:54.627Z,90.50
2018-06-22T03:28:26.011Z,90.50
2018-06-22T03:28:57.181Z,90.50
2018-06-22T03:29:28.374Z,90.50
2018-06-22T03:29:59.526Z,90.50
2018-06-22T03:30:30.703Z,90.60
2018-06-22T03:31:01.861Z,90.50
2018-06-22T03:31:33.028Z,90.50
2018-06-22T03:32:04.228Z,90.50
2018-06-22T03:32:35.606Z,90.50
2018-06-22T03:33:06.767Z,90.60
2018-06-22T03:33:37.925Z,90.50
2018-06-22T03:34:09.086Z,90.50
2018-06-22T03:34:40.290Z,90.50
2018-06-22T03:35:11.446Z,90.50
2018-06-22T03:35:42.611Z,90.50
2018-06-22T03:36:13.771Z,90.50
2018-06-22T03:36:44.930Z,90.60
2018-06-22T03:37:16.360Z,90.50
2018-06-22T03:37:47.534Z,90.50
2018-06-22T03:38:19.035Z,90.60
2018-06-22T03:38:50.194Z,90.50
2018-06-22T03:39:21.382Z,90.50
2018-06-22T03:39:52.580Z,90.50
2018-06-22T03:40:23.751Z,90.50
2018-06-22T03:40:54.912Z,90.50
2018-06-22T03:41:26.071Z,90.50
2018-06-22T03:41:57.239Z,90.50
2018-06-22T03:42:28.402Z,90.40
2018-06-22T03:42:59.566Z,90.40
2018-06-22T03:43:30.731Z,90.40
2018-06-22T03:44:01.899Z,90.40
2018-06-22T03:44:33.408Z,90.40
2018-06-22T03:45:04.574Z,90.50
2018-06-22T03:45:35.731Z,90.40
2018-06-22T03:46:06.908Z,90.40
2018-06-22T03:46:38.063Z,90.40
2018-06-22T03:47:09.226Z,90.40
2018-06-22T03:47:40.699Z,90.50
2018-06-22T03:48:11.853Z,90.50
2018-06-22T03:48:43.019Z,90.50
2018-06-22T03:49:14.188Z,90.50
2018-06-22T03:49:45.382Z,90.50
2018-06-22T03:50:48.319Z,90.50
2018-06-22T03:51:19.484Z,90.50
2018-06-22T03:51:50.646Z,90.50
2018-06-22T03:52:21.802Z,90.60
2018-06-22T03:52:52.964Z,90.60
2018-06-22T03:53:24.128Z,90.60
2018-06-22T03:53:55.291Z,90.60
2018-06-22T03:54:26.455Z,90.60
2018-06-22T03:54:57.646Z,90.60
2018-06-22T03:55:28.811Z,90.90
2018-06-22T03:55:59.967Z,90.50
2018-06-22T03:56:31.127Z,90.50
2018-06-22T03:57:02.519Z,90.50
2018-06-22T03:57:33.682Z,90.50
2018-06-22T03:58:05.071Z,90.50
2018-06-22T03:58:36.237Z,90.50
2018-06-22T03:59:07.403Z,90.50
2018-06-22T03:59:38.795Z,90.50
2018-06-22T04:00:09.982Z,90.50
2018-06-22T04:00:41.164Z,90.50
2018-06-22T04:01:12.322Z,90.50
2018-06-22T04:01:43.756Z,90.50
2018-06-22T04:02:14.923Z,90.60
2018-06-22T04:02:46.084Z,90.60
2018-06-22T04:03:17.243Z,90.60
2018-06-22T04:03:48.409Z,90.60
2018-06-22T04:04:19.812Z,90.50
2018-06-22T04:04:51.030Z,90.50
2018-06-22T04:05:22.190Z,90.50
2018-06-22T04:05:53.352Z,90.50
2018-06-22T04:06:24.523Z,90.50
2018-06-22T04:06:55.695Z,90.50
2018-06-22T04:07:26.861Z,90.50
2018-06-22T04:08:29.563Z,90.60
2018-06-22T04:09:00.742Z,90.60
2018-06-22T04:09:31.906Z,90.60
2018-06-22T04:10:03.102Z,90.60
2018-06-22T04:10:34.263Z,90.60
2018-06-22T04:11:05.422Z,90.60
2018-06-22T04:11:36.591Z,90.60
2018-06-22T04:12:07.751Z,90.60
2018-06-22T04:12:39.149Z,90.50
2018-06-22T04:13:10.312Z,90.50
2018-06-22T04:13:41.709Z,90.50
2018-06-22T04:14:12.871Z,90.50
2018-06-22T04:14:44.027Z,90.50
2018-06-22T04:15:15.232Z,90.50
2018-06-22T04:15:46.393Z,90.60
2018-06-22T04:16:17.563Z,90.60
2018-06-22T04:16:48.724Z,90.60
2018-06-22T04:17:20.115Z,90.60
2018-06-22T04:17:51.282Z,90.60
2018-06-22T04:18:22.777Z,90.50
2018-06-22T04:18:55.011Z,90.50
2018-06-22T04:19:26.522Z,90.50
2018-06-22T04:19:58.747Z,90.50
2018-06-22T04:20:30.236Z,90.50
2018-06-22T04:21:02.789Z,90.60
2018-06-22T04:21:34.314Z,90.50
2018-06-22T04:22:05.801Z,90.50
2018-06-22T04:22:37.024Z,90.50
2018-06-22T04:23:08.203Z,90.60
2018-06-22T04:23:39.362Z,90.60
2018-06-22T04:24:10.520Z,90.50
2018-06-22T04:24:41.680Z,90.50
2018-06-22T04:25:12.889Z,90.50
2018-06-22T04:25:44.047Z,90.50
2018-06-22T04:26:15.206Z,90.50
2018-06-22T04:26:46.372Z,90.50
2018-06-22T04:27:17.535Z,90.60
2018-06-22T04:27:48.723Z,90.60
2018-06-22T04:28:19.888Z,90.50
2018-06-22T04:28:51.055Z,90.50
2018-06-22T04:29:22.211Z,90.60
2018-06-22T04:29:53.371Z,90.60
2018-06-22T04:30:24.759Z,90.60
2018-06-22T04:30:55.917Z,90.60
2018-06-22T04:31:27.079Z,90.60
2018-06-22T04:31:58.244Z,90.60
2018-06-22T04:32:29.402Z,90.60
2018-06-22T04:33:00.833Z,90.60
2018-06-22T04:33:32.211Z,90.60
2018-06-22T04:34:03.370Z,90.60
2018-06-22T04:34:34.537Z,90.60
2018-06-22T04:35:05.698Z,90.60
2018-06-22T04:35:36.890Z,90.60
2018-06-22T04:36:08.054Z,90.60
2018-06-22T04:36:39.217Z,90.60
2018-06-22T04:37:10.396Z,90.60
2018-06-22T04:37:41.555Z,90.60
2018-06-22T04:38:12.713Z,90.60
2018-06-22T04:38:43.916Z,90.60
2018-06-22T04:39:15.288Z,90.60
2018-06-22T04:39:46.686Z,90.50
2018-06-22T04:40:17.848Z,90.50
2018-06-22T04:40:49.280Z,90.50
2018-06-22T04:41:20.449Z,90.50
2018-06-22T04:41:51.616Z,90.60
2018-06-22T04:42:22.779Z,90.60
2018-06-22T04:42:53.948Z,90.50
2018-06-22T04:43:25.121Z,90.50
2018-06-22T04:43:56.282Z,90.50
2018-06-22T04:44:27.446Z,90.50
2018-06-22T04:44:58.603Z,90.50
2018-06-22T04:45:29.790Z,90.50
2018-06-22T04:46:00.946Z,90.50
2018-06-22T04:46:32.111Z,90.50
2018-06-22T04:47:03.263Z,90.50
2018-06-22T04:47:34.465Z,90.50
2018-06-22T04:48:05.608Z,90.50
2018-06-22T04:48:36.999Z,90.50
2018-06-22T04:49:40.901Z,90.50
2018-06-22T04:50:12.066Z,90.50
2018-06-22T04:50:43.263Z,90.50
2018-06-22T04:51:14.424Z,90.50
2018-06-22T04:51:45.594Z,90.50
2018-06-22T04:52:16.750Z,90.50
2018-06-22T04:53:19.464Z,90.50
2018-06-22T04:53:50.626Z,90.50
2018-06-22T04:54:21.784Z,90.50
2018-06-22T04:54:52.943Z,90.50
2018-06-22T04:55:24.106Z,90.50
2018-06-22T04:55:55.328Z,90.50
2018-06-22T04:56:26.489Z,90.50
2018-06-22T04:56:57.883Z,90.50
2018-06-22T04:57:29.049Z,90.50
2018-06-22T04:58:00.441Z,90.50
2018-06-22T04:58:31.602Z,90.50
2018-06-22T04:59:02.768Z,90.50
2018-06-22T04:59:33.933Z,90.50
2018-06-22T05:00:05.099Z,90.50
2018-06-22T05:00:36.258Z,90.50
2018-06-22T05:01:07.448Z,90.50
2018-06-22T05:01:38.615Z,90.50
2018-06-22T05:02:09.779Z,90.40
2018-06-22T05:02:40.942Z,90.40
2018-06-22T05:03:12.331Z,90.40
2018-06-22T05:03:43.775Z,90.40
2018-06-22T05:04:14.911Z,90.40
2018-06-22T05:04:46.073Z,90.80
2018-06-22T05:05:17.231Z,90.40
2018-06-22T05:05:48.391Z,90.40
2018-06-22T05:06:19.580Z,90.40
2018-06-22T05:06:50.742Z,90.40
2018-06-22T05:07:21.904Z,90.40
2018-06-22T05:07:53.100Z,90.40
2018-06-22T05:08:55.804Z,90.50
2018-06-22T05:09:27.035Z,90.50
2018-06-22T05:09:58.380Z,90.50
2018-06-22T05:10:29.539Z,90.50
2018-06-22T05:11:00.731Z,90.50
2018-06-22T05:11:31.899Z,90.50
2018-06-22T05:12:03.064Z,90.50
2018-06-22T05:12:34.227Z,90.50
2018-06-22T05:13:05.387Z,90.50
2018-06-22T05:13:36.552Z,90.50
2018-06-22T05:14:07.714Z,90.50
2018-06-22T05:14:38.870Z,90.50
2018-06-22T05:15:10.035Z,90.50
2018-06-22T05:16:12.804Z,90.50
2018-06-22T05:16:43.963Z,90.50
2018-06-22T05:17:15.123Z,90.50
2018-06-22T05:17:46.525Z,90.50
2018-06-22T05:18:17.683Z,90.50
2018-06-22T05:18:49.078Z,90.50
2018-06-22T05:19:20.242Z,90.50
2018-06-22T05:19:51.402Z,90.50
2018-06-22T05:20:22.569Z,90.40
2018-06-22T05:20:53.735Z,90.40
2018-06-22T05:21:24.918Z,90.50
2018-06-22T05:21:56.308Z,90.50
2018-06-22T05:22:27.467Z,90.80
2018-06-22T05:22:58.623Z,90.40
2018-06-22T05:23:29.816Z,90.40
2018-06-22T05:24:00.973Z,90.40
2018-06-22T05:24:32.137Z,90.40
2018-06-22T05:25:34.890Z,90.40
2018-06-22T05:26:06.051Z,90.40
2018-06-22T05:26:37.254Z,90.50
2018-06-22T05:27:08.426Z,90.50
2018-06-22T05:27:39.592Z,90.50
2018-06-22T05:28:10.751Z,90.50
2018-06-22T05:28:41.916Z,90.50
2018-06-22T05:29:13.070Z,90.50
2018-06-22T05:29:44.226Z,90.50
2018-06-22T05:30:15.659Z,90.80
2018-06-22T05:30:46.803Z,90.40
2018-06-22T05:31:17.998Z,90.80
2018-06-22T05:31:49.159Z,90.40
2018-06-22T05:32:20.316Z,90.50
2018-06-22T05:32:51.483Z,90.50
2018-06-22T05:33:22.642Z,90.80
2018-06-22T05:33:53.807Z,90.40
2018-06-22T05:34:24.964Z,90.40
2018-06-22T05:34:56.127Z,90.30
2018-06-22T05:35:27.295Z,90.40
2018-06-22T05:35:58.459Z,90.30
2018-06-22T05:36:29.687Z,90.30
2018-06-22T05:37:00.879Z,90.30
2018-06-22T05:37:32.074Z,90.30
2018-06-22T05:38:03.239Z,90.30
2018-06-22T05:39:05.959Z,90.30
2018-06-22T05:39:37.122Z,90.20
2018-06-22T05:40:08.286Z,90.20
2018-06-22T05:40:39.447Z,90.20
2018-06-22T05:41:10.595Z,90.20
2018-06-22T05:41:41.790Z,90.20
2018-06-22T05:42:12.952Z,90.60
2018-06-22T05:42:44.115Z,90.20
2018-06-22T05:43:15.276Z,90.20
2018-06-22T05:43:46.442Z,90.20
2018-06-22T05:44:17.611Z,90.20
2018-06-22T05:44:48.775Z,90.20
2018-06-22T05:45:19.933Z,90.20
2018-06-22T05:45:51.095Z,90.20
2018-06-22T05:46:22.264Z,90.20
2018-06-22T05:46:53.455Z,90.20
2018-06-22T05:47:24.620Z,90.20
2018-06-22T05:47:55.779Z,90.20
2018-06-22T05:48:26.939Z,90.20
2018-06-22T05:48:58.100Z,90.20
2018-06-22T05:49:29.271Z,90.10
2018-06-22T05:50:00.434Z,90.10
2018-06-22T05:50:31.595Z,90.10
2018-06-22T05:51:34.335Z,90.10
2018-06-22T05:52:05.495Z,90.10
2018-06-22T05:52:36.662Z,90.10
2018-06-22T05:53:07.816Z,90.10
2018-06-22T05:53:38.980Z,90.10
2018-06-22T05:54:10.147Z,90.10
2018-06-22T05:54:41.539Z,90.10
2018-06-22T05:55:12.695Z,90.10
2018-06-22T05:55:43.860Z,90.10
2018-06-22T05:56:15.022Z,90.10
2018-06-22T05:56:46.238Z,90.10
2018-06-22T05:57:17.412Z,90.10
2018-06-22T05:57:48.574Z,90.10
2018-06-22T05:58:19.734Z,90.10
2018-06-22T05:58:50.919Z,90.10
2018-06-22T05:59:22.076Z,90.10
2018-06-22T05:59:53.236Z,90.10
2018-06-22T06:00:24.398Z,90.10
2018-06-22T06:00:55.556Z,90.10
2018-06-22T06:01:26.955Z,90.10
2018-06-22T06:01:58.146Z,90.10
2018-06-22T06:02:29.307Z,90.10
2018-06-22T06:03:00.469Z,90.10
2018-06-22T06:03:31.641Z,90.10
2018-06-22T06:04:02.812Z,90.10
2018-06-22T06:04:33.973Z,90.10
2018-06-22T06:05:05.130Z,90.10
2018-06-22T06:05:36.292Z,90.10
2018-06-22T06:06:07.456Z,90.00
2018-06-22T06:06:38.618Z,90.10
2018-06-22T06:07:09.771Z,90.10
2018-06-22T06:07:41.163Z,90.10
2018-06-22T06:08:12.320Z,90.00
2018-06-22T06:08:43.478Z,90.10
2018-06-22T06:09:14.637Z,90.00
2018-06-22T06:09:45.790Z,90.00
2018-06-22T06:10:16.960Z,90.00
2018-06-22T06:10:48.128Z,90.00
2018-06-22T06:11:19.283Z,90.00
2018-06-22T06:11:50.446Z,90.00
2018-06-22T06:12:21.685Z,90.00
2018-06-22T06:12:52.844Z,90.00
2018-06-22T06:13:23.997Z,90.10
2018-06-22T06:13:55.180Z,90.10
2018-06-22T06:14:26.335Z,90.10
2018-06-22T06:14:57.495Z,90.10
2018-06-22T06:15:28.651Z,90.10
2018-06-22T06:15:59.807Z,90.10
2018-06-22T06:16:30.967Z,90.10
2018-06-22T06:17:02.159Z,90.10
2018-06-22T06:17:33.319Z,90.10
2018-06-22T06:18:04.485Z,90.10
2018-06-22T06:18:35.640Z,90.10
2018-06-22T06:19:07.034Z,90.00
2018-06-22T06:19:38.184Z,90.00
2018-06-22T06:20:09.409Z,90.00
2018-06-22T06:20:40.538Z,90.00
2018-06-22T06:21:11.698Z,90.00
2018-06-22T06:21:42.887Z,90.00
2018-06-22T06:22:14.082Z,90.00
2018-06-22T06:22:45.244Z,90.00
2018-06-22T06:23:16.645Z,90.00
2018-06-22T06:23:47.820Z,90.00
2018-06-22T06:24:18.995Z,90.00
2018-06-22T06:24:50.158Z,90.00
2018-06-22T06:25:21.310Z,90.00
2018-06-22T06:25:52.471Z,90.00
2018-06-22T06:26:23.627Z,90.00
2018-06-22T06:26:54.808Z,90.00
2018-06-22T06:27:25.999Z,90.00
2018-06-22T06:27:57.159Z,90.00
2018-06-22T06:29:00.087Z,90.00
2018-06-22T06:29:31.483Z,90.00
2018-06-22T06:30:02.647Z,90.00
2018-06-22T06:30:33.808Z,90.00
2018-06-22T06:31:04.970Z,90.00
2018-06-22T06:31:36.122Z,90.00
2018-06-22T06:32:07.279Z,90.00
2018-06-22T06:32:38.470Z,90.00
2018-06-22T06:33:09.634Z,90.00
2018-06-22T06:33:40.799Z,90.00
2018-06-22T06:34:11.964Z,90.00
2018-06-22T06:34:43.127Z,90.00
2018-06-22T06:35:14.281Z,90.00
2018-06-22T06:35:45.438Z,90.00
2018-06-22T06:36:16.594Z,90.00
2018-06-22T06:36:47.983Z,90.00
2018-06-22T06:37:19.146Z,90.00
2018-06-22T06:37:50.342Z,90.00
2018-06-22T06:38:21.500Z,90.00
2018-06-22T06:38:52.663Z,90.00
2018-06-22T06:39:24.843Z,90.00
2018-06-22T06:39:56.004Z,90.00
2018-06-22T06:40:27.162Z,90.00
2018-06-22T06:40:58.550Z,90.00
2018-06-22T06:41:29.715Z,90.00
2018-06-22T06:42:01.106Z,90.00
2018-06-22T06:42:32.316Z,90.00
2018-06-22T06:43:03.471Z,90.00
2018-06-22T06:43:34.639Z,90.00
2018-06-22T06:44:05.807Z,90.00
2018-06-22T06:44:36.967Z,90.00
2018-06-22T06:45:08.129Z,90.00
2018-06-22T06:45:39.291Z,90.00
2018-06-22T06:46:10.450Z,90.00
2018-06-22T06:46:41.617Z,90.00
2018-06-22T06:47:13.021Z,90.00
2018-06-22T06:47:44.223Z,90.00
2018-06-22T06:48:15.379Z,90.00
2018-06-22T06:48:46.546Z,90.00
2018-06-22T06:49:17.707Z,89.90
2018-06-22T06:49:49.098Z,89.70
2018-06-22T06:50:20.264Z,89.70
2018-06-22T06:50:51.659Z,89.70
2018-06-22T06:51:22.820Z,89.70
2018-06-22T06:51:53.983Z,89.50
2018-06-22T06:52:25.154Z,89.50
2018-06-22T06:52:56.359Z,89.50
2018-06-22T06:53:27.521Z,89.50