createdAt,value
2019-01-29T00:00:49.742Z,99.90
2019-01-29T00:03:18.245Z,99.90
2019-01-29T00:05:46.640Z,99.90
2019-01-29T00:08:14.988Z,99.90
2019-01-29T00:10:44.978Z,99.90
2019-01-29T00:13:14.286Z,99.90
2019-01-29T00:15:45.836Z,99.90
2019-01-29T00:18:14.143Z,99.90
2019-01-29T00:20:42.426Z,99.90
2019-01-29T00:23:12.992Z,99.90
2019-01-29T00:25:42.248Z,99.90
2019-01-29T00:28:10.524Z,99.90
2019-01-29T00:30:38.802Z,99.90
2019-01-29T00:33:07.194Z,99.90
2019-01-29T00:35:35.485Z,99.90
2019-01-29T00:38:03.756Z,99.90
2019-01-29T00:40:32.072Z,99.90
2019-01-29T00:43:01.992Z,99.90
2019-01-29T00:45:30.284Z,99.90
2019-01-29T00:47:58.598Z,99.90
2019-01-29T00:50:26.883Z,99.90
2019-01-29T00:52:55.365Z,99.90
2019-01-29T00:55:23.681Z,99.90
2019-01-29T00:57:51.971Z,99.90
2019-01-29T01:00:22.614Z,99.90
2019-01-29T01:02:51.106Z,99.90
2019-01-29T01:05:19.383Z,99.90
2019-01-29T01:07:47.668Z,99.90
2019-01-29T01:10:18.217Z,99.90
2019-01-29T01:12:46.696Z,99.90
2019-01-29T01:15:14.976Z,99.90
2019-01-29T01:17:43.301Z,99.90
2019-01-29T01:20:13.813Z,99.90
2019-01-29T01:22:50.724Z,99.90
2019-01-29T01:25:14.638Z,99.90
2019-01-29T01:27:43.075Z,99.90
2019-01-29T01:30:19.335Z,99.90
2019-01-29T01:32:47.646Z,99.90
2019-01-29T01:35:20.075Z,99.90
2019-01-29T01:37:48.396Z,99.90
2019-01-29T01:40:19.605Z,99.90
2019-01-29T01:42:49.634Z,99.90
2019-01-29T01:45:17.947Z,99.90
2019-01-29T01:47:46.545Z,99.90
2019-01-29T01:50:15.123Z,99.90
2019-01-29T01:52:43.397Z,99.90
2019-01-29T01:55:14.819Z,99.90
2019-01-29T01:57:44.739Z,99.90
2019-01-29T02:00:19.582Z,99.90
2019-01-29T02:02:50.942Z,99.90
2019-01-29T02:05:19.215Z,99.90
2019-01-29T02:07:47.570Z,99.90
2019-01-29T02:10:24.801Z,99.90
2019-01-29T02:12:54.378Z,99.90
2019-01-29T02:15:22.738Z,99.90
2019-01-29T02:17:51.365Z,99.90
2019-01-29T02:20:22.084Z,99.90
2019-01-29T02:22:50.447Z,99.90
2019-01-29T02:25:18.807Z,99.90
2019-01-29T02:27:47.107Z,99.90
2019-01-29T02:30:18.022Z,99.90
2019-01-29T02:32:46.530Z,99.90
2019-01-29T02:35:14.896Z,99.90
2019-01-29T02:37:43.197Z,99.90
2019-01-29T02:40:16.599Z,99.90
2019-01-29T02:42:46.535Z,99.90
2019-01-29T02:45:17.008Z,99.90
2019-01-29T02:47:45.628Z,99.90
2019-01-29T02:50:15.747Z,99.90
2019-01-29T02:52:44.026Z,99.90
2019-01-29T02:55:13.676Z,99.90
2019-01-29T02:57:41.948Z,99.90
2019-01-29T03:00:16.612Z,99.90
2019-01-29T03:02:45.119Z,99.90
2019-01-29T03:05:17.721Z,99.90
2019-01-29T03:07:46.153Z,99.90
2019-01-29T03:10:17.436Z,99.90
2019-01-29T03:12:45.961Z,99.90
2019-01-29T03:15:17.898Z,99.90
2019-01-29T03:17:51.924Z,99.90
2019-01-29T03:20:20.280Z,99.90
2019-01-29T03:22:49.936Z,99.90
2019-01-29T03:25:21.066Z,99.90
2019-01-29T03:27:52.500Z,99.90
2019-01-29T03:30:22.020Z,99.90
2019-01-29T03:32:50.298Z,99.90
2019-01-29T03:35:18.864Z,99.90
2019-01-29T03:37:47.135Z,99.90
2019-01-29T03:40:20.996Z,99.90
2019-01-29T03:42:49.308Z,99.90
2019-01-29T03:45:17.593Z,99.90
2019-01-29T03:47:46.014Z,99.90
2019-01-29T03:50:18.967Z,99.90
2019-01-29T03:52:47.260Z,99.90
2019-01-29T03:55:15.546Z,99.90
2019-01-29T03:57:43.912Z,99.90
2019-01-29T04:00:24.086Z,99.90
2019-01-29T04:02:52.598Z,99.90
2019-01-29T04:05:20.970Z,99.90
2019-01-29T04:07:49.329Z,99.90
2019-01-29T04:10:17.774Z,99.90
2019-01-29T04:12:46.333Z,99.90
2019-01-29T04:15:22.881Z,99.90
2019-01-29T04:17:57.855Z,99.90
2019-01-29T04:20:26.617Z,99.90
2019-01-29T04:22:54.970Z,99.90
2019-01-29T04:25:23.377Z,99.90
2019-01-29T04:27:51.663Z,99.90
2019-01-29T04:30:21.594Z,99.90
2019-01-29T04:32:49.925Z,99.90
2019-01-29T04:35:18.316Z,99.90
2019-01-29T04:37:46.622Z,99.90
2019-01-29T04:40:16.831Z,99.90
2019-01-29T04:42:45.115Z,99.90
2019-01-29T04:45:14.863Z,99.90
2019-01-29T04:47:43.153Z,99.90
2019-01-29T04:50:14.038Z,99.90
2019-01-29T04:52:42.571Z,99.90
2019-01-29T04:55:13.306Z,99.90
2019-01-29T04:57:41.886Z,99.90
2019-01-29T05:00:24.840Z,99.90
2019-01-29T05:02:54.480Z,99.90
2019-01-29T05:05:22.755Z,99.90
2019-01-29T05:07:51.086Z,99.90
2019-01-29T05:10:21.116Z,99.90
2019-01-29T05:12:49.542Z,99.90
2019-01-29T05:15:20.632Z,99.90
2019-01-29T05:17:49.001Z,99.90
2019-01-29T05:20:21.690Z,99.90
2019-01-29T05:22:50.217Z,99.90
2019-01-29T05:25:18.697Z,99.90
2019-01-29T05:27:47.252Z,99.90
2019-01-29T05:30:20.589Z,99.90
2019-01-29T05:32:48.307Z,99.90
2019-01-29T05:35:18.718Z,99.90
2019-01-29T05:37:47.041Z,99.90
2019-01-29T05:40:21.522Z,99.90
2019-01-29T05:42:50.158Z,99.90
2019-01-29T05:45:20.224Z,99.90
2019-01-29T05:47:48.601Z,99.90
2019-01-29T05:50:17.230Z,99.90
2019-01-29T05:52:45.526Z,99.90
2019-01-29T05:55:15.765Z,99.90
2019-01-29T05:57:44.165Z,99.90
2019-01-29T06:00:25.049Z,99.90
2019-01-29T06:02:53.420Z,99.90
2019-01-29T06:05:25.166Z,99.90
2019-01-29T06:07:53.452Z,99.90
2019-01-29T06:10:21.918Z,99.90
2019-01-29T06:12:50.272Z,99.90
2019-01-29T06:15:20.600Z,99.90
2019-01-29T06:17:52.038Z,99.90
2019-01-29T06:20:25.778Z,99.90
2019-01-29T06:22:56.698Z,99.90
2019-01-29T06:25:25.048Z,99.90
2019-01-29T06:27:53.468Z,99.90
2019-01-29T06:30:24.405Z,99.90
2019-01-29T06:32:53.952Z,99.90
2019-01-29T06:35:22.228Z,99.90
2019-01-29T06:37:50.563Z,99.90
2019-01-29T06:40:24.394Z,99.90
2019-01-29T06:42:52.854Z,99.90
2019-01-29T06:45:23.382Z,99.90
2019-01-29T06:47:51.706Z,99.90
2019-01-29T06:50:25.667Z,99.90
2019-01-29T06:52:54.308Z,99.90
2019-01-29T06:55:23.912Z,99.90
2019-01-29T06:57:55.334Z,99.90
2019-01-29T07:00:26.942Z,99.90
2019-01-29T07:02:57.610Z,99.90
2019-01-29T07:05:26.082Z,99.90
2019-01-29T07:07:55.373Z,99.90
2019-01-29T07:10:24.938Z,99.90
2019-01-29T07:12:58.377Z,99.90
2019-01-29T07:15:46.926Z,99.90
2019-01-29T07:18:32.765Z,99.90
2019-01-29T07:21:02.171Z,99.90
2019-01-29T07:23:30.459Z,99.90
2019-01-29T07:26:00.523Z,99.90
2019-01-29T07:28:29.137Z,99.90
2019-01-29T07:30:57.525Z,99.90
2019-01-29T07:33:25.909Z,99.90
2019-01-29T07:35:54.296Z,99.90
2019-01-29T07:38:22.611Z,99.90
2019-01-29T07:40:50.890Z,99.90
2019-01-29T07:43:19.212Z,99.90
2019-01-29T07:45:47.507Z,99.90
2019-01-29T07:48:15.894Z,99.90
2019-01-29T07:50:44.229Z,99.90
2019-01-29T07:53:13.937Z,99.90
2019-01-29T07:55:42.266Z,99.90
2019-01-29T07:58:10.637Z,99.90
2019-01-29T08:00:39.069Z,99.90
2019-01-29T08:03:07.345Z,99.90
2019-01-29T08:05:35.659Z,99.90
2019-01-29T08:08:04.039Z,99.90
2019-01-29T08:10:32.461Z,99.90
2019-01-29T08:13:00.940Z,99.90
2019-01-29T08:15:29.267Z,99.90
2019-01-29T08:17:57.693Z,99.90
2019-01-29T08:20:26.103Z,99.90
2019-01-29T08:22:54.387Z,99.90
2019-01-29T08:25:23.019Z,99.90
2019-01-29T08:27:51.351Z,99.90
2019-01-29T08:30:20.019Z,99.90
2019-01-29T08:32:48.511Z,99.90
2019-01-29T08:35:18.056Z,99.90
2019-01-29T08:37:46.330Z,99.90
2019-01-29T08:40:35.695Z,99.90
2019-01-29T08:43:04.127Z,99.90
2019-01-29T08:45:33.105Z,99.90
2019-01-29T08:48:01.508Z,99.90
2019-01-29T08:50:30.346Z,99.90
2019-01-29T08:52:58.615Z,99.90
2019-01-29T08:55:29.527Z,99.90
2019-01-29T08:57:57.802Z,99.90
2019-01-29T09:00:27.694Z,99.90
2019-01-29T09:02:58.202Z,99.90
2019-01-29T09:05:30.516Z,99.90
2019-01-29T09:07:58.794Z,99.90
2019-01-29T09:10:27.138Z,99.90
2019-01-29T09:12:55.465Z,99.90
2019-01-29T09:15:23.821Z,99.90
2019-01-29T09:17:52.123Z,99.90
2019-01-29T09:20:21.651Z,99.90
2019-01-29T09:22:49.924Z,99.90
2019-01-29T09:25:20.986Z,99.90
2019-01-29T09:27:48.251Z,99.90
2019-01-29T09:30:20.447Z,99.90
2019-01-29T09:32:49.849Z,99.90
2019-01-29T09:35:18.141Z,99.90
2019-01-29T09:37:46.442Z,99.90
2019-01-29T09:40:23.191Z,99.90
2019-01-29T09:42:51.879Z,99.90
2019-01-29T09:45:20.862Z,99.90
2019-01-29T09:47:50.337Z,99.90
2019-01-29T09:50:24.720Z,99.90
2019-01-29T09:53:14.208Z,99.90
2019-01-29T09:55:42.486Z,99.90
2019-01-29T09:58:10.756Z,99.90
2019-01-29T10:00:39.460Z,99.90
2019-01-29T10:03:08.086Z,99.90
2019-01-29T10:05:36.368Z,99.90
2019-01-29T10:08:05.209Z,99.90
2019-01-29T10:10:33.560Z,99.90
2019-01-29T10:13:02.030Z,99.90
2019-01-29T10:15:35.191Z,99.90
2019-01-29T10:18:03.839Z,99.90
2019-01-29T10:20:32.122Z,99.90
2019-01-29T10:23:00.423Z,99.90
2019-01-29T10:25:37.144Z,99.90
2019-01-29T10:27:58.756Z,99.90
2019-01-29T10:30:27.666Z,99.90
2019-01-29T10:32:56.231Z,99.90
2019-01-29T10:35:27.476Z,99.90
2019-01-29T10:37:58.022Z,99.90
2019-01-29T10:40:27.529Z,99.90
2019-01-29T10:42:56.839Z,99.90
2019-01-29T10:45:27.455Z,99.90
2019-01-29T10:47:55.727Z,99.90
2019-01-29T10:50:26.713Z,99.90
2019-01-29T10:52:55.063Z,99.90
2019-01-29T10:55:23.800Z,99.90
2019-01-29T10:57:54.799Z,99.90
2019-01-29T11:00:51.236Z,99.90
2019-01-29T11:03:21.177Z,99.80
2019-01-29T11:05:49.520Z,99.40
2019-01-29T11:08:17.915Z,99.60
2019-01-29T11:10:46.293Z,99.90
2019-01-29T11:13:14.585Z,99.90
2019-01-29T11:15:42.887Z,99.90
2019-01-29T11:18:13.960Z,99.60
2019-01-29T11:20:43.859Z,99.70
2019-01-29T11:23:12.485Z,98.90
2019-01-29T11:25:42.455Z,99.20
2019-01-29T11:28:10.765Z,99.00
2019-01-29T11:30:39.077Z,98.40
2019-01-29T11:33:07.343Z,99.00
2019-01-29T11:35:35.620Z,99.10
2019-01-29T11:38:04.216Z,98.90
2019-01-29T11:40:33.162Z,99.60
2019-01-29T11:43:01.435Z,99.50
2019-01-29T11:45:35.163Z,99.80
2019-01-29T11:48:03.443Z,99.90
2019-01-29T11:50:31.763Z,98.90
2019-01-29T11:53:00.122Z,98.30
2019-01-29T11:55:28.474Z,97.70
2019-01-29T11:57:56.803Z,97.80
2019-01-29T12:00:29.658Z,97.70
2019-01-29T12:02:57.968Z,97.90
2019-01-29T12:05:27.598Z,98.40
2019-01-29T12:07:55.876Z,98.70
2019-01-29T12:10:24.148Z,97.80
2019-01-29T12:12:52.662Z,97.00
2019-01-29T12:15:22.864Z,97.60
2019-01-29T12:17:51.141Z,95.90
2019-01-29T12:20:20.613Z,96.60
2019-01-29T12:22:48.943Z,97.40
2019-01-29T12:25:17.287Z,96.00
2019-01-29T12:27:46.754Z,96.30
2019-01-29T12:30:21.656Z,95.80
2019-01-29T12:32:54.007Z,96.40
2019-01-29T12:35:23.759Z,96.20
2019-01-29T12:37:52.458Z,96.00
2019-01-29T12:40:21.787Z,95.60
2019-01-29T12:43:00.202Z,95.40
2019-01-29T12:45:28.512Z,95.60
2019-01-29T12:47:56.858Z,95.00
2019-01-29T12:50:32.064Z,95.10
2019-01-29T12:53:03.800Z,95.20
2019-01-29T12:55:32.306Z,94.90
2019-01-29T12:58:00.642Z,94.60
2019-01-29T13:00:33.000Z,94.20
2019-01-29T13:03:01.450Z,94.60
2019-01-29T13:05:29.786Z,94.50
2019-01-29T13:07:59.418Z,94.30
2019-01-29T13:10:29.064Z,94.80
2019-01-29T13:12:59.835Z,95.00
2019-01-29T13:15:32.832Z,94.00
2019-01-29T13:18:01.649Z,94.10
2019-01-29T13:20:30.474Z,94.60
2019-01-29T13:22:58.876Z,95.00
2019-01-29T13:25:27.178Z,94.20
2019-01-29T13:27:55.532Z,94.40
2019-01-29T13:30:43.256Z,94.80
2019-01-29T13:33:12.250Z,94.50
2019-01-29T13:35:40.660Z,94.90
2019-01-29T13:38:10.024Z,94.60
2019-01-29T13:40:39.667Z,93.20
2019-01-29T13:43:08.142Z,93.50
2019-01-29T13:45:36.466Z,94.30
2019-01-29T13:48:07.294Z,93.70
2019-01-29T13:50:44.091Z,93.50
2019-01-29T13:53:12.555Z,93.30
2019-01-29T13:55:40.824Z,93.90
2019-01-29T13:58:09.202Z,94.00
2019-01-29T14:00:39.185Z,91.90
2019-01-29T14:03:14.446Z,92.50
2019-01-29T14:05:42.734Z,92.40
2019-01-29T14:08:11.072Z,93.10
2019-01-29T14:10:39.449Z,93.20
2019-01-29T14:13:07.727Z,93.60
2019-01-29T14:18:24.071Z,93.20
2019-01-29T14:20:52.494Z,93.30
2019-01-29T14:23:20.802Z,93.00
2019-01-29T14:25:49.126Z,92.30
2019-01-29T14:28:17.398Z,92.50
2019-01-29T14:30:45.718Z,92.40
2019-01-29T14:33:15.562Z,93.20
2019-01-29T14:35:44.185Z,93.00
2019-01-29T14:38:21.383Z,93.40
2019-01-29T14:40:49.801Z,93.00
2019-01-29T14:43:24.081Z,93.60
2019-01-29T14:45:52.615Z,93.80
2019-01-29T14:48:20.958Z,93.40
2019-01-29T14:50:49.235Z,93.70
2019-01-29T14:53:17.619Z,93.90
2019-01-29T14:55:46.013Z,93.90
2019-01-29T14:58:14.457Z,94.50
2019-01-29T15:00:44.419Z,94.60
2019-01-29T15:03:14.577Z,94.60
2019-01-29T15:05:42.931Z,94.60
2019-01-29T15:08:12.853Z,94.70
2019-01-29T15:10:42.855Z,95.20
2019-01-29T15:13:13.998Z,94.90
2019-01-29T15:15:50.004Z,94.80
2019-01-29T15:18:23.173Z,95.00
2019-01-29T15:20:53.041Z,95.00
2019-01-29T15:23:21.495Z,95.30
2019-01-29T15:25:49.835Z,96.00
2019-01-29T15:28:18.314Z,95.90
2019-01-29T15:30:46.734Z,95.90
2019-01-29T15:33:15.035Z,96.10
2019-01-29T15:35:43.379Z,96.20
2019-01-29T15:38:11.768Z,96.10
2019-01-29T15:40:43.303Z,96.20
2019-01-29T15:43:31.053Z,96.20
2019-01-29T15:45:59.332Z,96.20
2019-01-29T15:48:27.624Z,96.50
2019-01-29T15:50:58.894Z,96.30
2019-01-29T15:53:27.236Z,96.50
2019-01-29T15:55:55.519Z,96.70
2019-01-29T15:58:23.864Z,96.60
2019-01-29T16:00:52.144Z,96.70
2019-01-29T16:03:20.431Z,96.50
2019-01-29T16:05:48.873Z,96.50
2019-01-29T16:08:17.156Z,96.70
2019-01-29T16:10:47.526Z,96.60
2019-01-29T16:13:15.852Z,96.70
2019-01-29T16:15:45.115Z,96.70
2019-01-29T16:18:13.724Z,96.70
2019-01-29T16:20:46.726Z,96.80
2019-01-29T16:23:16.012Z,96.80
2019-01-29T16:25:44.456Z,97.60
2019-01-29T16:28:12.885Z,98.10
2019-01-29T16:30:41.278Z,98.00
2019-01-29T16:33:09.583Z,98.00
2019-01-29T16:35:40.713Z,97.20
2019-01-29T16:38:09.316Z,97.40
2019-01-29T16:40:46.784Z,97.00
2019-01-29T16:43:15.100Z,97.10
2019-01-29T16:45:43.370Z,97.00
2019-01-29T16:48:11.680Z,97.20
2019-01-29T16:50:39.955Z,97.30
2019-01-29T16:53:08.774Z,97.50
2019-01-29T16:55:37.208Z,97.40
2019-01-29T16:58:06.092Z,97.40
2019-01-29T17:00:40.076Z,97.40
2019-01-29T17:03:08.530Z,97.40
2019-01-29T17:05:36.870Z,97.40
2019-01-29T17:08:05.406Z,97.40
2019-01-29T17:10:34.170Z,97.50
2019-01-29T17:13:02.671Z,97.50
2019-01-29T17:15:35.581Z,97.70
2019-01-29T17:18:04.902Z,97.80
2019-01-29T17:20:41.188Z,98.00
2019-01-29T17:23:10.563Z,98.10
2019-01-29T17:25:38.905Z,98.20
2019-01-29T17:28:07.180Z,98.10
2019-01-29T17:30:43.382Z,98.40
2019-01-29T17:33:16.465Z,98.50
2019-01-29T17:35:44.834Z,98.80
2019-01-29T17:38:13.229Z,98.80
2019-01-29T17:40:42.090Z,98.80
2019-01-29T17:43:10.470Z,98.70
2019-01-29T17:45:44.345Z,98.60
2019-01-29T17:48:12.685Z,98.30
2019-01-29T17:50:42.950Z,98.10
2019-01-29T17:53:16.439Z,97.90
2019-01-29T17:55:46.169Z,97.60
2019-01-29T17:58:15.385Z,97.10
2019-01-29T18:00:45.481Z,97.00
2019-01-29T18:03:13.821Z,96.70
2019-01-29T18:05:43.110Z,96.20
2019-01-29T18:08:11.485Z,96.50
2019-01-29T18:10:39.885Z,96.40
2019-01-29T18:13:08.307Z,96.30
2019-01-29T18:15:36.618Z,96.10
2019-01-29T18:18:06.533Z,96.30
2019-01-29T18:20:34.881Z,96.10
2019-01-29T18:23:05.787Z,96.30
2019-01-29T18:25:33.378Z,96.20
2019-01-29T18:28:01.677Z,96.40
2019-01-29T18:30:32.396Z,96.30
2019-01-29T18:33:00.844Z,96.30
2019-01-29T18:35:29.155Z,96.20
2019-01-29T18:37:57.610Z,96.20
2019-01-29T18:40:32.839Z,96.00
2019-01-29T18:43:02.366Z,96.00
2019-01-29T18:45:33.713Z,96.10
2019-01-29T18:48:02.168Z,95.90
2019-01-29T18:50:30.757Z,95.90
2019-01-29T18:52:59.200Z,95.80
2019-01-29T18:55:47.003Z,96.10
2019-01-29T18:58:15.456Z,96.10
2019-01-29T19:00:54.054Z,96.10
2019-01-29T19:03:13.944Z,96.40
2019-01-29T19:05:42.223Z,96.40
2019-01-29T19:08:29.953Z,96.60
2019-01-29T19:10:58.354Z,96.60
2019-01-29T19:13:26.634Z,96.90
2019-01-29T19:15:55.259Z,97.00
2019-01-29T19:18:23.540Z,97.30
2019-01-29T19:20:51.861Z,97.50
2019-01-29T19:23:20.282Z,97.80
2019-01-29T19:25:48.566Z,98.00
2019-01-29T19:28:22.056Z,98.20
2019-01-29T19:30:46.868Z,98.30
2019-01-29T19:33:15.144Z,98.40
2019-01-29T19:35:43.424Z,98.30
2019-01-29T19:38:11.718Z,98.30
2019-01-29T19:40:40.524Z,98.00
2019-01-29T19:43:08.978Z,98.00
2019-01-29T19:45:38.457Z,97.90
2019-01-29T19:48:06.982Z,98.00
2019-01-29T19:50:35.260Z,97.90
2019-01-29T19:53:03.609Z,98.30
2019-01-29T19:55:31.895Z,98.10
2019-01-29T19:58:08.671Z,98.00
2019-01-29T20:00:36.032Z,97.80
2019-01-29T20:03:05.021Z,97.80
2019-01-29T20:05:33.444Z,97.90
2019-01-29T20:08:01.968Z,97.90
2019-01-29T20:10:31.768Z,97.90
2019-01-29T20:13:00.678Z,97.90
2019-01-29T20:15:29.237Z,97.90
2019-01-29T20:18:00.292Z,98.00
2019-01-29T20:20:31.642Z,98.10
2019-01-29T20:23:07.608Z,98.10
2019-01-29T20:25:31.754Z,98.20
2019-01-29T20:28:00.076Z,98.20
2019-01-29T20:30:32.395Z,98.20
2019-01-29T20:33:00.680Z,98.30
2019-01-29T20:35:29.024Z,98.20
2019-01-29T20:37:57.344Z,98.40
2019-01-29T20:40:25.628Z,98.50
2019-01-29T20:42:55.139Z,98.50
2019-01-29T20:45:25.091Z,98.50
2019-01-29T20:47:53.496Z,98.70
2019-01-29T20:50:24.979Z,98.70
2019-01-29T20:52:53.295Z,98.80
2019-01-29T20:55:21.601Z,98.80
2019-01-29T20:57:49.955Z,98.90
2019-01-29T21:00:23.865Z,99.00
2019-01-29T21:02:53.306Z,99.20
2019-01-29T21:05:21.618Z,99.50
2019-01-29T21:07:52.712Z,99.70
2019-01-29T21:10:22.345Z,99.80
2019-01-29T21:12:50.761Z,99.90
2019-01-29T21:15:21.153Z,99.90
2019-01-29T21:17:49.495Z,99.90
2019-01-29T21:20:20.371Z,99.90
2019-01-29T21:22:50.151Z,99.90
2019-01-29T21:25:18.427Z,99.90
2019-01-29T21:27:48.357Z,99.90
2019-01-29T21:30:44.621Z,99.90
2019-01-29T21:33:14.380Z,99.90
2019-01-29T21:35:44.872Z,99.90
2019-01-29T21:38:13.318Z,99.90
2019-01-29T21:40:46.567Z,99.90
2019-01-29T21:43:14.919Z,99.90
2019-01-29T21:45:44.575Z,99.90
2019-01-29T21:48:12.861Z,99.90
2019-01-29T21:50:41.146Z,99.90
2019-01-29T21:53:10.400Z,99.90
2019-01-29T21:55:38.664Z,99.90
2019-01-29T21:58:08.501Z,99.90
2019-01-29T22:00:38.844Z,99.90
2019-01-29T22:03:08.785Z,99.90
2019-01-29T22:05:38.185Z,99.90
2019-01-29T22:08:07.270Z,99.90
2019-01-29T22:10:39.024Z,99.90
2019-01-29T22:13:07.950Z,99.90
2019-01-29T22:15:39.305Z,99.90
2019-01-29T22:18:09.765Z,99.90
2019-01-29T22:20:38.050Z,99.90
2019-01-29T22:23:06.478Z,99.90
2019-01-29T22:25:37.689Z,99.90
2019-01-29T22:28:06.618Z,99.90
2019-01-29T22:30:38.563Z,99.90
2019-01-29T22:33:07.084Z,99.90
2019-01-29T22:35:35.380Z,99.90
2019-01-29T22:38:03.881Z,99.90
2019-01-29T22:40:32.926Z,99.90
2019-01-29T22:43:06.318Z,99.90
2019-01-29T22:45:34.622Z,99.90
2019-01-29T22:48:04.554Z,99.90
2019-01-29T22:50:37.358Z,99.90
2019-01-29T22:53:05.713Z,99.90
2019-01-29T22:55:34.043Z,99.90
2019-01-29T22:58:05.891Z,99.90
2019-01-29T23:00:56.752Z,99.90
2019-01-29T23:03:27.730Z,99.90
2019-01-29T23:05:59.284Z,99.90
2019-01-29T23:08:27.586Z,99.90
2019-01-29T23:10:57.398Z,99.90
2019-01-29T23:13:27.446Z,99.90
2019-01-29T23:15:58.817Z,99.90
2019-01-29T23:18:28.693Z,99.90
2019-01-29T23:20:56.985Z,99.90
2019-01-29T23:23:25.278Z,99.90
2019-01-29T23:25:55.217Z,99.90
2019-01-29T23:28:26.388Z,99.90
2019-01-29T23:33:31.605Z,99.90
2019-01-29T23:35:59.965Z,99.90
2019-01-29T23:38:28.256Z,99.90
2019-01-29T23:40:56.558Z,99.90
2019-01-29T23:43:25.215Z,99.90
2019-01-29T23:45:53.484Z,99.90
2019-01-29T23:48:21.787Z,99.90
2019-01-29T23:50:50.078Z,99.90
2019-01-29T23:53:18.983Z,99.90
2019-01-29T23:55:47.348Z,99.90
2019-01-29T23:58:15.619Z,99.90
