createdAt,value
2017-08-16T00:00:33.425Z,18.10
2017-08-16T00:03:01.325Z,18.10
2017-08-16T00:05:29.212Z,18.10
2017-08-16T00:07:57.179Z,18.10
2017-08-16T00:10:25.823Z,18.00
2017-08-16T00:12:53.731Z,18.00
2017-08-16T00:15:21.629Z,18.00
2017-08-16T00:17:50.226Z,17.90
2017-08-16T00:20:19.251Z,18.00
2017-08-16T00:22:47.136Z,17.90
2017-08-16T00:25:15.056Z,17.80
2017-08-16T00:27:42.981Z,17.80
2017-08-16T00:30:10.905Z,17.90
2017-08-16T00:32:38.990Z,18.00
2017-08-16T00:35:06.929Z,17.90
2017-08-16T00:37:34.809Z,17.90
2017-08-16T00:40:05.426Z,17.90
2017-08-16T00:42:33.557Z,17.90
2017-08-16T00:45:01.530Z,17.90
2017-08-16T00:47:29.479Z,17.80
2017-08-16T00:49:58.026Z,17.70
2017-08-16T00:52:28.918Z,17.80
2017-08-16T00:55:00.484Z,17.80
2017-08-16T00:57:29.707Z,17.90
2017-08-16T00:59:57.627Z,17.90
2017-08-16T01:02:25.583Z,17.90
2017-08-16T01:04:53.876Z,17.80
2017-08-16T01:07:21.776Z,17.90
2017-08-16T01:09:49.727Z,17.90
2017-08-16T01:12:17.602Z,17.80
2017-08-16T01:14:46.262Z,17.70
2017-08-16T01:17:14.157Z,17.70
2017-08-16T01:19:42.857Z,17.60
2017-08-16T01:22:10.800Z,17.70
2017-08-16T01:24:40.371Z,17.60
2017-08-16T01:27:08.269Z,17.60
2017-08-16T01:29:36.195Z,17.60
2017-08-16T01:32:04.955Z,17.60
2017-08-16T01:34:32.962Z,17.60
2017-08-16T01:37:00.882Z,17.50
2017-08-16T01:39:28.751Z,17.40
2017-08-16T01:41:56.656Z,17.40
2017-08-16T01:44:24.554Z,17.30
2017-08-16T01:46:52.546Z,17.30
2017-08-16T01:49:21.765Z,17.20
2017-08-16T01:51:50.563Z,17.20
2017-08-16T01:54:19.285Z,17.20
2017-08-16T01:56:47.936Z,17.10
2017-08-16T01:59:16.636Z,17.10
2017-08-16T02:01:45.306Z,17.10
2017-08-16T02:04:13.275Z,17.10
2017-08-16T02:06:42.043Z,17.10
2017-08-16T02:09:09.935Z,17.10
2017-08-16T02:11:39.212Z,17.00
2017-08-16T02:14:07.093Z,17.00
2017-08-16T02:16:34.949Z,17.00
2017-08-16T02:19:03.625Z,17.00
2017-08-16T02:21:31.488Z,17.00
2017-08-16T02:23:59.409Z,16.90
2017-08-16T02:26:27.290Z,16.90
2017-08-16T02:28:55.147Z,16.90
2017-08-16T02:31:23.072Z,16.90
2017-08-16T02:33:51.731Z,16.90
2017-08-16T02:36:19.663Z,16.90
2017-08-16T02:38:47.583Z,16.80
2017-08-16T02:41:16.224Z,16.80
2017-08-16T02:43:44.145Z,16.80
2017-08-16T02:46:12.597Z,16.80
2017-08-16T02:48:40.537Z,16.80
2017-08-16T02:51:08.483Z,16.70
2017-08-16T02:53:36.406Z,16.70
2017-08-16T02:56:05.177Z,16.70
2017-08-16T02:58:33.135Z,16.70
2017-08-16T03:01:01.281Z,16.70
2017-08-16T03:03:29.236Z,16.70
2017-08-16T03:05:57.155Z,16.70
2017-08-16T03:08:25.148Z,16.70
2017-08-16T03:10:53.734Z,16.70
2017-08-16T03:13:21.717Z,16.60
2017-08-16T03:15:49.640Z,16.60
2017-08-16T03:18:18.396Z,16.50
2017-08-16T03:20:46.356Z,16.50
2017-08-16T03:23:14.289Z,16.50
2017-08-16T03:25:42.292Z,16.50
2017-08-16T03:28:10.222Z,16.50
2017-08-16T03:30:38.146Z,16.50
2017-08-16T03:33:06.092Z,16.50
2017-08-16T03:35:33.971Z,16.40
2017-08-16T03:38:01.933Z,16.30
2017-08-16T03:40:29.876Z,16.30
2017-08-16T03:42:57.802Z,16.30
2017-08-16T03:45:25.795Z,16.40
2017-08-16T03:47:53.733Z,16.40
2017-08-16T03:50:21.748Z,16.50
2017-08-16T03:52:49.684Z,16.50
2017-08-16T03:55:17.639Z,16.60
2017-08-16T03:57:45.592Z,16.60
2017-08-16T04:00:13.534Z,16.70
2017-08-16T04:02:41.475Z,16.70
2017-08-16T04:05:09.365Z,16.70
2017-08-16T04:07:38.877Z,16.90
2017-08-16T04:10:07.703Z,17.00
2017-08-16T04:12:35.607Z,17.00
2017-08-16T04:15:03.619Z,17.00
2017-08-16T04:17:31.599Z,17.20
2017-08-16T04:19:59.538Z,17.50
2017-08-16T04:22:28.267Z,17.80
2017-08-16T04:25:00.567Z,17.80
2017-08-16T04:27:28.580Z,17.90
2017-08-16T04:29:57.313Z,18.10
2017-08-16T04:32:25.306Z,18.10
2017-08-16T04:34:55.663Z,18.30
2017-08-16T04:37:24.362Z,18.20
2017-08-16T04:39:53.288Z,18.50
2017-08-16T04:42:22.967Z,19.10
2017-08-16T04:44:52.899Z,19.10
2017-08-16T04:47:25.283Z,19.40
2017-08-16T04:49:55.634Z,19.50
2017-08-16T04:52:25.051Z,19.80
2017-08-16T04:54:55.917Z,20.00
2017-08-16T04:57:32.008Z,20.10
2017-08-16T05:00:05.431Z,20.30
2017-08-16T05:02:46.190Z,20.60
2017-08-16T05:05:20.144Z,21.10
2017-08-16T05:07:48.297Z,21.10
2017-08-16T05:10:22.526Z,21.30
2017-08-16T05:12:51.824Z,21.70
2017-08-16T05:15:22.630Z,22.20
2017-08-16T05:17:50.817Z,22.60
2017-08-16T05:20:20.659Z,23.10
2017-08-16T05:22:49.630Z,23.60
2017-08-16T05:25:21.137Z,24.40
2017-08-16T05:27:54.483Z,25.10
2017-08-16T05:30:22.969Z,25.60
2017-08-16T05:32:54.599Z,25.90
2017-08-16T05:35:27.268Z,26.40
2017-08-16T05:37:58.216Z,28.70
2017-08-16T05:43:07.839Z,29.30
2017-08-16T05:45:40.423Z,30.20
2017-08-16T05:48:12.196Z,31.80
2017-08-16T05:50:41.259Z,32.70
2017-08-16T05:53:09.109Z,33.00
2017-08-16T05:55:37.055Z,32.50
2017-08-16T05:58:05.628Z,33.20
2017-08-16T06:00:33.665Z,33.80
2017-08-16T06:03:01.546Z,35.20
2017-08-16T06:05:30.530Z,36.40
2017-08-16T06:07:58.428Z,36.30
2017-08-16T06:10:26.442Z,36.60
2017-08-16T06:12:54.983Z,35.70
2017-08-16T06:15:23.304Z,34.50
2017-08-16T06:17:51.167Z,34.80
2017-08-16T06:20:19.551Z,34.70
2017-08-16T06:22:49.760Z,32.70
2017-08-16T06:25:21.239Z,32.70
2017-08-16T06:27:50.191Z,32.00
2017-08-16T06:30:18.270Z,32.60
2017-08-16T06:32:46.201Z,33.80
2017-08-16T06:35:14.058Z,35.60
2017-08-16T06:37:41.900Z,35.30
2017-08-16T06:40:09.913Z,34.50
2017-08-16T06:42:37.773Z,33.60
2017-08-16T06:45:05.616Z,33.00
2017-08-16T06:47:33.596Z,32.90
2017-08-16T06:50:01.545Z,32.60
2017-08-16T06:52:29.819Z,33.30
2017-08-16T06:54:58.081Z,33.10
2017-08-16T06:57:25.922Z,32.60
2017-08-16T06:59:54.554Z,36.40
2017-08-16T07:02:22.597Z,36.40
2017-08-16T07:04:50.714Z,39.10
2017-08-16T07:07:18.524Z,40.90
2017-08-16T07:09:46.352Z,41.70
2017-08-16T07:12:14.217Z,42.40
2017-08-16T07:14:42.024Z,43.20
2017-08-16T07:17:09.896Z,44.00
2017-08-16T07:19:37.718Z,43.50
2017-08-16T07:22:06.330Z,41.40
2017-08-16T07:24:34.196Z,41.30
2017-08-16T07:27:02.013Z,40.70
2017-08-16T07:29:29.899Z,41.00
2017-08-16T07:31:58.497Z,39.30
2017-08-16T07:34:26.620Z,39.30
2017-08-16T07:36:55.344Z,36.90
2017-08-16T07:39:23.527Z,35.00
2017-08-16T07:41:51.817Z,33.20
2017-08-16T07:44:22.237Z,32.00
2017-08-16T07:46:51.384Z,30.90
2017-08-16T07:49:19.745Z,30.20
2017-08-16T07:51:47.926Z,29.70
2017-08-16T07:54:16.644Z,29.00
2017-08-16T07:56:48.773Z,29.00
2017-08-16T07:59:19.592Z,28.80
2017-08-16T08:01:47.378Z,28.60
2017-08-16T08:04:15.977Z,28.70
2017-08-16T08:06:44.555Z,28.80
2017-08-16T08:09:13.122Z,29.00
2017-08-16T08:11:41.739Z,29.40
2017-08-16T08:14:09.534Z,29.30
2017-08-16T08:16:37.340Z,29.70
2017-08-16T08:19:05.930Z,31.80
2017-08-16T08:21:33.727Z,31.80
2017-08-16T08:24:01.580Z,32.00
2017-08-16T08:26:29.376Z,32.60
2017-08-16T08:28:57.167Z,33.20
2017-08-16T08:31:24.987Z,34.90
2017-08-16T08:33:53.042Z,35.20
2017-08-16T08:36:20.908Z,36.00
2017-08-16T08:38:48.804Z,35.40
2017-08-16T08:41:16.605Z,34.50
2017-08-16T08:43:44.422Z,32.90
2017-08-16T08:46:12.219Z,31.70
2017-08-16T08:48:40.076Z,30.80
2017-08-16T08:51:08.645Z,30.40
2017-08-16T08:53:36.465Z,30.30
2017-08-16T08:56:04.286Z,29.90
2017-08-16T08:58:32.851Z,29.30
2017-08-16T09:01:00.717Z,29.30
2017-08-16T09:03:29.278Z,29.00
2017-08-16T09:05:57.114Z,29.00
2017-08-16T09:08:25.025Z,29.20
2017-08-16T09:10:53.579Z,30.60
2017-08-16T09:13:21.435Z,30.60
2017-08-16T09:15:49.239Z,30.20
2017-08-16T09:18:17.799Z,29.40
2017-08-16T09:20:45.631Z,29.40
2017-08-16T09:23:13.428Z,29.00
2017-08-16T09:25:41.274Z,28.30
2017-08-16T09:28:09.070Z,27.90
2017-08-16T09:30:37.626Z,28.00
2017-08-16T09:33:05.439Z,28.00
2017-08-16T09:35:33.222Z,28.10
2017-08-16T09:38:01.126Z,28.30
2017-08-16T09:40:28.916Z,28.50
2017-08-16T09:42:56.703Z,28.80
2017-08-16T09:45:24.529Z,29.00
2017-08-16T09:47:53.191Z,29.10
2017-08-16T09:50:21.084Z,29.10
2017-08-16T09:52:49.711Z,29.10
2017-08-16T09:55:17.520Z,29.10
2017-08-16T09:57:46.117Z,29.40
2017-08-16T10:00:13.916Z,29.50
2017-08-16T10:02:41.778Z,29.30
2017-08-16T10:05:09.570Z,28.50
2017-08-16T10:07:37.363Z,28.40
2017-08-16T10:10:05.196Z,28.20
2017-08-16T10:12:32.988Z,28.20
2017-08-16T10:15:00.832Z,28.10
2017-08-16T10:17:29.394Z,27.90
2017-08-16T10:19:57.221Z,27.90
2017-08-16T10:22:25.042Z,27.70
2017-08-16T10:24:53.596Z,27.40
2017-08-16T10:27:21.464Z,27.40
2017-08-16T10:29:49.242Z,27.20
2017-08-16T10:32:17.056Z,27.00
2017-08-16T10:34:44.875Z,26.80
2017-08-16T10:37:13.426Z,26.40
2017-08-16T10:39:41.277Z,26.40
2017-08-16T10:42:09.093Z,26.20
2017-08-16T10:44:37.655Z,25.60
2017-08-16T10:47:06.247Z,25.30
2017-08-16T10:49:34.807Z,25.10
2017-08-16T10:52:02.668Z,25.10
2017-08-16T10:54:30.469Z,24.90
2017-08-16T10:56:58.283Z,24.60
2017-08-16T10:59:26.170Z,24.50
2017-08-16T11:01:54.727Z,24.30
2017-08-16T11:04:22.587Z,24.30
2017-08-16T11:06:50.390Z,24.30
2017-08-16T11:09:18.951Z,24.00
2017-08-16T11:11:46.775Z,24.00
2017-08-16T11:14:14.587Z,23.90
2017-08-16T11:16:43.219Z,23.60
2017-08-16T11:19:11.010Z,23.50
2017-08-16T11:21:38.807Z,23.60
2017-08-16T11:24:06.663Z,23.50
2017-08-16T11:26:35.238Z,23.60
2017-08-16T11:29:03.870Z,23.50
2017-08-16T11:31:31.688Z,23.40
2017-08-16T11:34:00.260Z,23.40
2017-08-16T11:36:28.913Z,23.40
2017-08-16T11:38:56.726Z,23.30
2017-08-16T11:41:24.609Z,23.30
2017-08-16T11:43:52.419Z,23.40
2017-08-16T11:46:20.234Z,23.40
2017-08-16T11:48:48.078Z,23.30
2017-08-16T11:51:15.898Z,23.20
2017-08-16T11:53:43.760Z,23.20
2017-08-16T11:56:11.601Z,23.20
2017-08-16T11:58:39.419Z,23.10
2017-08-16T12:01:08.024Z,22.90
2017-08-16T12:03:35.833Z,22.90
2017-08-16T12:06:03.728Z,22.80
2017-08-16T12:08:32.317Z,22.80
2017-08-16T12:11:00.152Z,22.70
2017-08-16T12:13:27.991Z,22.80
2017-08-16T12:15:55.808Z,22.70
2017-08-16T12:18:23.732Z,22.70
2017-08-16T12:20:51.560Z,22.80
2017-08-16T12:23:19.414Z,22.90
2017-08-16T12:25:47.305Z,23.00
2017-08-16T12:28:15.121Z,23.10
2017-08-16T12:30:43.895Z,23.30
2017-08-16T12:33:12.575Z,23.50
2017-08-16T12:35:40.394Z,23.40
2017-08-16T12:38:08.250Z,23.60
2017-08-16T12:40:36.076Z,23.60
2017-08-16T12:43:04.698Z,24.00
2017-08-16T12:45:32.703Z,24.00
2017-08-16T12:48:00.517Z,24.30
2017-08-16T12:50:28.360Z,24.40
2017-08-16T12:52:56.179Z,24.60
2017-08-16T12:55:24.051Z,24.70
2017-08-16T12:57:51.864Z,24.70
2017-08-16T13:00:19.715Z,24.60
2017-08-16T13:02:47.553Z,24.40
2017-08-16T13:05:15.371Z,24.40
2017-08-16T13:07:43.249Z,24.50
2017-08-16T13:10:11.063Z,24.40
2017-08-16T13:12:38.883Z,24.50
2017-08-16T13:15:06.727Z,24.80
2017-08-16T13:17:34.530Z,24.90
2017-08-16T13:20:02.402Z,25.10
2017-08-16T13:22:31.004Z,25.30
2017-08-16T13:24:58.836Z,25.30
2017-08-16T13:27:27.451Z,25.50
2017-08-16T13:29:55.256Z,25.40
2017-08-16T13:32:23.143Z,25.50
2017-08-16T13:34:50.966Z,25.40
2017-08-16T13:37:18.772Z,25.40
2017-08-16T13:39:46.611Z,25.50
2017-08-16T13:42:14.481Z,25.40
2017-08-16T13:44:42.374Z,25.10
2017-08-16T13:47:10.991Z,24.60
2017-08-16T13:49:38.823Z,24.60
2017-08-16T13:52:07.425Z,24.60
2017-08-16T13:54:35.247Z,24.60
2017-08-16T13:57:03.135Z,24.60
2017-08-16T13:59:31.697Z,24.40
2017-08-16T14:01:59.557Z,24.40
2017-08-16T14:04:27.400Z,24.20
2017-08-16T14:06:55.216Z,24.00
2017-08-16T14:09:23.110Z,23.90
2017-08-16T14:11:50.919Z,23.50
2017-08-16T14:14:19.486Z,22.90
2017-08-16T14:16:47.322Z,22.80
2017-08-16T14:19:15.133Z,22.60
2017-08-16T14:21:43.759Z,22.40
2017-08-16T14:24:11.567Z,22.40
2017-08-16T14:26:40.211Z,22.50
2017-08-16T14:29:08.051Z,22.40
2017-08-16T14:31:35.860Z,22.40
2017-08-16T14:34:03.719Z,22.50
2017-08-16T14:36:31.527Z,22.70
2017-08-16T14:38:59.337Z,22.90
2017-08-16T14:41:27.186Z,23.10
2017-08-16T14:43:55.296Z,23.20
2017-08-16T14:46:23.947Z,23.30
2017-08-16T14:48:51.815Z,23.30
2017-08-16T14:51:19.624Z,23.40
2017-08-16T14:53:48.227Z,23.20
2017-08-16T14:56:16.098Z,23.20
2017-08-16T14:58:43.975Z,23.20
2017-08-16T15:01:11.795Z,23.10
2017-08-16T15:03:40.372Z,22.80
2017-08-16T15:06:08.987Z,22.80
2017-08-16T15:08:36.803Z,22.80
2017-08-16T15:11:05.663Z,22.40
2017-08-16T15:13:33.467Z,22.40
2017-08-16T15:16:02.074Z,22.10
2017-08-16T15:18:29.943Z,22.00
2017-08-16T15:20:57.784Z,22.00
2017-08-16T15:23:25.663Z,21.90
2017-08-16T15:25:53.474Z,21.80
2017-08-16T15:28:21.286Z,21.90
2017-08-16T15:30:49.152Z,21.80
2017-08-16T15:33:16.980Z,21.70
2017-08-16T15:35:45.632Z,21.80
2017-08-16T15:38:13.450Z,21.80
2017-08-16T15:40:41.267Z,22.00
2017-08-16T15:43:09.121Z,22.00
2017-08-16T15:45:37.580Z,21.90
2017-08-16T15:48:05.725Z,21.90
2017-08-16T15:50:33.563Z,21.90
2017-08-16T15:53:02.332Z,21.90
2017-08-16T15:55:31.088Z,22.00
2017-08-16T15:57:58.980Z,22.00
2017-08-16T16:00:26.891Z,22.00
2017-08-16T16:02:54.794Z,22.10
2017-08-16T16:05:22.777Z,22.10
2017-08-16T16:07:50.723Z,22.10
2017-08-16T16:10:18.596Z,22.10
2017-08-16T16:12:47.390Z,22.00
2017-08-16T16:15:15.303Z,22.00
2017-08-16T16:17:43.193Z,22.10
2017-08-16T16:20:11.030Z,22.40
2017-08-16T16:22:38.839Z,22.40
2017-08-16T16:25:06.877Z,22.50
2017-08-16T16:27:34.695Z,22.50
2017-08-16T16:30:03.312Z,22.40
2017-08-16T16:32:34.185Z,22.30
2017-08-16T16:35:03.003Z,22.30
2017-08-16T16:37:31.671Z,22.10
2017-08-16T16:40:00.474Z,22.00
2017-08-16T16:42:29.156Z,21.80
2017-08-16T16:44:57.865Z,21.70
2017-08-16T16:47:25.703Z,21.60
2017-08-16T16:49:53.710Z,21.60
2017-08-16T16:52:21.574Z,21.60
2017-08-16T16:54:49.500Z,21.50
2017-08-16T16:57:18.254Z,21.30
2017-08-16T16:59:46.241Z,21.20
2017-08-16T17:02:15.051Z,21.20
2017-08-16T17:04:43.192Z,21.20
2017-08-16T17:07:11.155Z,21.20
2017-08-16T17:09:39.118Z,21.10
2017-08-16T17:12:07.835Z,20.90
2017-08-16T17:14:35.727Z,20.90
2017-08-16T17:17:03.562Z,20.90
2017-08-16T17:19:31.369Z,20.90
2017-08-16T17:21:59.659Z,20.80
2017-08-16T17:24:27.752Z,20.80
2017-08-16T17:26:56.459Z,20.70
2017-08-16T17:29:24.479Z,20.70
2017-08-16T17:31:52.323Z,20.50
2017-08-16T17:34:20.209Z,20.50
2017-08-16T17:36:48.044Z,20.50
2017-08-16T17:39:15.973Z,20.50
2017-08-16T17:41:44.251Z,20.50
2017-08-16T17:44:12.073Z,20.40
2017-08-16T17:46:39.927Z,20.50
2017-08-16T17:49:08.000Z,20.50
2017-08-16T17:51:35.941Z,20.50
2017-08-16T17:54:03.779Z,20.50
2017-08-16T17:56:31.704Z,20.50
2017-08-16T17:58:59.972Z,20.50
2017-08-16T18:01:27.871Z,20.40
2017-08-16T18:03:55.782Z,20.30
2017-08-16T18:06:23.602Z,20.30
2017-08-16T18:08:51.427Z,20.30
2017-08-16T18:11:19.287Z,20.20
2017-08-16T18:13:47.384Z,20.20
2017-08-16T18:16:15.388Z,20.10
2017-08-16T18:18:43.378Z,20.20
2017-08-16T18:21:11.484Z,20.20
2017-08-16T18:23:40.252Z,20.00
2017-08-16T18:26:08.169Z,19.90
2017-08-16T18:28:36.224Z,19.90
2017-08-16T18:31:04.078Z,19.90
2017-08-16T18:33:31.968Z,19.80
2017-08-16T18:35:59.914Z,19.80
2017-08-16T18:38:27.779Z,19.70
2017-08-16T18:40:55.723Z,19.70
2017-08-16T18:43:24.334Z,19.70
2017-08-16T18:45:52.231Z,19.60
2017-08-16T18:48:20.279Z,19.60
2017-08-16T18:50:48.116Z,19.60
2017-08-16T18:53:16.984Z,19.60
2017-08-16T18:55:44.852Z,19.50
2017-08-16T18:58:13.434Z,19.50
2017-08-16T19:00:42.119Z,19.40
2017-08-16T19:03:09.986Z,19.40
2017-08-16T19:05:38.684Z,19.30
2017-08-16T19:08:06.571Z,19.30
2017-08-16T19:10:34.467Z,19.20
2017-08-16T19:13:02.345Z,19.20
2017-08-16T19:15:30.366Z,19.10
2017-08-16T19:17:58.329Z,19.10
2017-08-16T19:20:26.184Z,19.10
2017-08-16T19:22:54.004Z,19.00
2017-08-16T19:25:21.881Z,19.00
2017-08-16T19:27:50.515Z,18.90
2017-08-16T19:30:18.473Z,18.90
2017-08-16T19:32:46.288Z,18.80
2017-08-16T19:35:14.132Z,18.80
2017-08-16T19:37:42.029Z,18.80
2017-08-16T19:40:09.878Z,18.70
2017-08-16T19:42:37.810Z,18.70
2017-08-16T19:45:05.769Z,18.70
2017-08-16T19:47:33.656Z,18.70
2017-08-16T19:50:01.655Z,18.70
2017-08-16T19:52:29.484Z,18.60
2017-08-16T19:54:57.356Z,18.50
2017-08-16T19:57:25.160Z,18.40
2017-08-16T19:59:52.980Z,18.40
2017-08-16T20:02:20.833Z,18.30
2017-08-16T20:04:48.676Z,18.30
2017-08-16T20:09:52.757Z,18.20
2017-08-16T20:12:20.663Z,18.20
2017-08-16T20:14:48.703Z,18.20
2017-08-16T20:17:16.588Z,18.10
2017-08-16T20:19:44.432Z,18.20
2017-08-16T20:22:12.563Z,18.10
2017-08-16T20:24:40.505Z,18.10
2017-08-16T20:27:08.334Z,18.10
2017-08-16T20:29:36.144Z,18.10
2017-08-16T20:32:03.987Z,18.00
2017-08-16T20:34:31.807Z,18.00
2017-08-16T20:37:00.461Z,17.90
2017-08-16T20:39:28.464Z,17.90
2017-08-16T20:41:56.313Z,17.90
2017-08-16T20:44:24.433Z,17.90
2017-08-16T20:46:52.269Z,17.90
2017-08-16T20:49:20.172Z,17.90
2017-08-16T20:51:48.315Z,17.90
2017-08-16T20:54:16.200Z,17.90
2017-08-16T20:56:44.104Z,17.90
2017-08-16T20:59:12.809Z,18.00
2017-08-16T21:01:40.788Z,18.00
2017-08-16T21:04:08.679Z,17.90
2017-08-16T21:06:36.559Z,17.90
2017-08-16T21:09:04.655Z,18.00
2017-08-16T21:11:34.251Z,18.10
2017-08-16T21:14:02.160Z,18.10
2017-08-16T21:16:30.019Z,18.10
2017-08-16T21:18:57.840Z,18.20
2017-08-16T21:21:25.698Z,18.20
2017-08-16T21:23:53.532Z,18.10
2017-08-16T21:26:21.562Z,18.20
2017-08-16T21:28:49.618Z,18.30
2017-08-16T21:31:18.214Z,18.30
2017-08-16T21:33:46.166Z,18.20
2017-08-16T21:36:14.023Z,18.20
2017-08-16T21:38:41.937Z,18.20
2017-08-16T21:41:09.799Z,18.20
2017-08-16T21:43:37.643Z,18.20
2017-08-16T21:46:05.495Z,18.30
2017-08-16T21:48:34.069Z,18.30
2017-08-16T21:51:02.716Z,18.30
2017-08-16T21:53:30.644Z,18.30
2017-08-16T21:55:58.495Z,18.30
2017-08-16T21:58:26.354Z,18.30
2017-08-16T22:00:54.203Z,18.30
2017-08-16T22:03:22.872Z,18.30
2017-08-16T22:05:50.693Z,18.30
2017-08-16T22:08:18.523Z,18.30
2017-08-16T22:10:47.139Z,18.30
2017-08-16T22:13:14.959Z,18.30
2017-08-16T22:15:43.599Z,18.30
2017-08-16T22:18:11.415Z,18.30
2017-08-16T22:20:39.243Z,18.40
2017-08-16T22:23:09.252Z,18.40
2017-08-16T22:25:37.852Z,18.40
2017-08-16T22:28:05.791Z,18.40
2017-08-16T22:30:33.628Z,18.50
2017-08-16T22:33:01.449Z,18.50
2017-08-16T22:35:30.101Z,18.50
2017-08-16T22:37:57.921Z,18.50
2017-08-16T22:40:25.757Z,18.50
2017-08-16T22:42:54.399Z,18.50
2017-08-16T22:45:22.238Z,18.50
2017-08-16T22:47:50.051Z,18.60
2017-08-16T22:50:17.900Z,18.60
2017-08-16T22:52:45.742Z,18.50
2017-08-16T22:55:13.576Z,18.40
2017-08-16T22:57:41.418Z,18.40
2017-08-16T23:00:10.029Z,18.40
2017-08-16T23:02:37.857Z,18.40
2017-08-16T23:05:05.701Z,18.40
2017-08-16T23:07:33.523Z,18.40
2017-08-16T23:10:01.347Z,18.40
2017-08-16T23:12:29.204Z,18.50
2017-08-16T23:14:57.060Z,18.50
2017-08-16T23:17:24.906Z,18.50
2017-08-16T23:19:52.766Z,18.50
2017-08-16T23:22:20.589Z,18.50
2017-08-16T23:24:48.418Z,18.40
2017-08-16T23:27:16.274Z,18.40
2017-08-16T23:29:44.157Z,18.50
2017-08-16T23:32:11.960Z,18.50
2017-08-16T23:34:39.879Z,18.60
2017-08-16T23:37:07.700Z,18.50
2017-08-16T23:39:35.525Z,18.40
2017-08-16T23:42:04.153Z,18.50
2017-08-16T23:44:31.986Z,18.50
2017-08-16T23:46:59.874Z,18.50
2017-08-16T23:49:27.701Z,18.50
2017-08-16T23:51:55.545Z,18.50
2017-08-16T23:54:23.421Z,18.50
2017-08-16T23:56:52.017Z,18.50
2017-08-16T23:59:19.905Z,18.50
